Payment date,Supplier,Service,Description,� Spend (excluding VAT)
17/05/2018,Temporary Lets Ltd,AREA 1 NORTH - SECTION 17,SECTION 17 - PRIVATE CONTRACTORS PAYMENT,"1,950.00"
21/05/2018,Action for Children,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,825
21/05/2018,Intercountry Adoption Centre,ADOPTION SUPPORT SERVICES,CONSULTANCY FEES,"6,000.00"
21/05/2018,Capstone Foster Care (South East) Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,225.67"
21/05/2018,Ethelbert Specialist Homes Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,764.29"
21/05/2018,Ethelbert Specialist Homes Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,764.29"
21/05/2018,Ethelbert Specialist Homes Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,764.29"
21/05/2018,Fostercare UK Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,090.00"
21/05/2018,Fostering Support Group Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,785.80"
21/05/2018,Fostering Support Group Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,785.80"
21/05/2018,Fostering Support Group Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,417.16
21/05/2018,Fostering Support Group Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,355.12
21/05/2018,Heath Farm Family Services Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,913.25"
21/05/2018,Heath Farm Family Services Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,617.51"
21/05/2018,Heath Farm Family Services Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,617.51"
21/05/2018,Heath Farm Family Services Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,472.00"
21/05/2018,Heath Farm Family Services Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,511.80"
21/05/2018,Integrated Service Programme,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,854.30"
21/05/2018,Integrated Service Programme,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,-682.2
21/05/2018,Kasper Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,619.25"
21/05/2018,Kasper Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,233.35"
21/05/2018,Kasper Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,826.95"
21/05/2018,Kasper Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,826.95"
21/05/2018,LA Training,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,425
21/05/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,557.00"
21/05/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,042.50"
21/05/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,410.00"
21/05/2018,Next Step Fostering Services Ltd,FSW FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,804.01"
21/05/2018,Next Step Fostering Services Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"7,711.25"
21/05/2018,Regional Fostering Services Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,121.30"
21/05/2018,Ryan Care Fostering Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,986.60"
21/05/2018,Sankofa Care Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,929.87"
21/05/2018,Sankofa Care Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,287.51"
21/05/2018,Select Fostercare Services Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,779.33"
21/05/2018,St Christophers Fellowship,LAC OTHER CARE- ADDITIONAL EXTRAS,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,261.6
21/05/2018,TACT,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,413.93"
21/05/2018,TACT,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,960.00"
21/05/2018,TACT,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,480.00"
21/05/2018,TACT,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,480.00"
21/05/2018,TACT,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,480.00"
21/05/2018,TACT,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,970.00"
21/05/2018,The Foster Care Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,112.80"
21/05/2018,Welcome Foster Care Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,321.34"
21/05/2018,Building Blocks Day Care,EYSOTH: EXTERNAL GRANT FOR 3 YEAR OLDS,GRANTS AND CONTRIBUTIONS,"1,800.00"
21/05/2018,Redacted,EYSOTH: EXTERNAL GRANT FOR 3 YEAR OLDS,GRANTS AND CONTRIBUTIONS,450
21/05/2018,The Village Nursery,EYSOTH: EXTERNAL GRANT FOR 3 YEAR OLDS,GRANTS AND CONTRIBUTIONS,"7,875.00"
21/05/2018,Umbrella House Day Nursery,EYSOTH: EXTERNAL GRANT FOR 3 YEAR OLDS,GRANTS AND CONTRIBUTIONS,"6,750.00"
21/05/2018,Your Choice Childcare Services Pre-School,EYSOTH: EXTERNAL GRANT FOR 3 YEAR OLDS,GRANTS AND CONTRIBUTIONS,"1,350.00"
21/05/2018,Redacted,LEGAL FEES,LEGAL SERVICES,324
21/05/2018,Expert in Mind,LEGAL FEES,LEGAL SERVICES,405
21/05/2018,Parsons Marshall Psychology Ltd,LEGAL FEES,LEGAL SERVICES,296.4
21/05/2018,Coram Academy Ltd T/A Coram Baaf,ADOPTION SUPPORT SERVICES,MEMBERSHIP AND SUBSCRIPTIONS,"2,637.60"
21/05/2018,Ofsted,FOSTER CARE AND SUPPORTED LODGINGS RECRUITMENT DEVELOPMENT & GOVERANCE,MEMBERSHIP AND SUBSCRIPTIONS,"2,925.00"
21/05/2018,Xafinity Paymaster,PAYROLL & PENSIONS CONTROL A/CS,OTHER CREDITORS - PUBLIC CORPORATIONS AND TRADING FUNDS,"14,169.83"
21/05/2018,Xafinity Paymaster,PAYROLL & PENSIONS CONTROL A/CS,OTHER CREDITORS - PUBLIC CORPORATIONS AND TRADING FUNDS,414.56
21/05/2018,Action for Children,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,990.00"
21/05/2018,Beechwood College,CWCN: SEN COLLEGES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,200.90"
21/05/2018,Browns School,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"11,800.00"
21/05/2018,Browns School,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"10,000.00"
21/05/2018,Browns School,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"12,800.00"
21/05/2018,Browns School,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"11,000.00"
21/05/2018,Careoline Carers Services Ltd,FSW - PENDRAGON TEAM (AREA 3) - SECTION 17,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,938.5
21/05/2018,Careoline Carers Services Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,938.5
21/05/2018,Careoline Carers Services Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,837
21/05/2018,Elm Court School,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"6,605.13"
21/05/2018,Euro Hotels Ltd,AREA 3 SOUTH - SECTION 17,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,250.00"
21/05/2018,Fleet Tutors,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,662.50"
21/05/2018,Grove Hotel Ltd,AREA 3 SOUTH - SECTION 17,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,050.00"
21/05/2018,Harris Primary Academy Beckenham Green,CWCN: SEN ACADEMIES AND FREE SCHOOLS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"6,287.66"
21/05/2018,Jamma Umoja (Residential Services) Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,916.00"
21/05/2018,Jamma Umoja (Residential Services) Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,916.00"
21/05/2018,Jamma Umoja (Residential Services) Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,678.29"
21/05/2018,Kites Childrens Services Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,828.56"
21/05/2018,Kites Childrens Services Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"14,171.34"
21/05/2018,Kites Childrens Services Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"13,714.20"
21/05/2018,Lextox,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,414
21/05/2018,Link Primary School,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"7,158.67"
21/05/2018,Link Primary School,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"12,759.33"
21/05/2018,Link Primary School,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"12,759.33"
21/05/2018,Link Secondary School,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"7,217.33"
21/05/2018,Link Secondary School,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"6,848.33"
21/05/2018,Link Secondary School,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"7,217.33"
21/05/2018,London Children's Practice 2009 Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,840
21/05/2018,Merryvale Semi-Independent,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,960.00"
21/05/2018,Moor House School,CWCN: SEN COLLEGES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"16,498.58"
21/05/2018,Nelbro Group T/A Nelbro Care,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,569.40"
21/05/2018,Nelbro Group T/A Nelbro Care,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"11,607.18"
21/05/2018,Nia Housing,LOOKED AFTER CHILDREN ASYLUM SEEKERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,539.33"
21/05/2018,Nia Housing,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"5,314.33"
21/05/2018,Nia Housing,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"5,867.68"
21/05/2018,Nia Housing,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,875.00"
21/05/2018,Nia Housing,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,650.00"
21/05/2018,Nia Housing,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,760.67"
21/05/2018,Orchard Hill College,CWCN: SEN COLLEGES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"115,308.50"
21/05/2018,Own Life Ltd,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,071.42"
21/05/2018,Own Life Ltd,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,680
21/05/2018,Own Life Ltd,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,500.00"
21/05/2018,Parkwood Hall Co-Operative Academy,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"24,927.16"
21/05/2018,Pathway Mentors,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,786.00"
21/05/2018,Pebbles Care Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"17,271.43"
21/05/2018,Plus (Providence Linc United Services),CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,993.75"
21/05/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,735
21/05/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,290
21/05/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,178.00"
21/05/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,544
21/05/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,460
21/05/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,240.00"
21/05/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,373.40"
21/05/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,260
21/05/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,500
21/05/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,740
21/05/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,420
21/05/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,480.00"
21/05/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,920
21/05/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,305
21/05/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,200.00"
21/05/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,133.60"
21/05/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,840
21/05/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,300
21/05/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,403.5
21/05/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,420
21/05/2018,Proactiv Contact Centre,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,290
21/05/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,584
21/05/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,290
21/05/2018,Proactiv Contact Centre,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,470
21/05/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,550
21/05/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,719
21/05/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,355
21/05/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,960
21/05/2018,Rodor Housing and Support,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"11,571.43"
21/05/2018,Rodor Housing and Support,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"19,928.57"
21/05/2018,Ruskin Mill Trust Ltd,CWCN: SEN COLLEGES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"32,673.68"
21/05/2018,SWAAY Child and Adolescent Services Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"19,565.65"
21/05/2018,Silver Birch Care Ltd,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,414.29"
21/05/2018,Silver Birch Care Ltd,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,358.92"
21/05/2018,Silver Birch Care Ltd,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,178.57"
21/05/2018,Silver Birch Care Ltd,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,653.57"
21/05/2018,St Vincents Catholic Primary School,CWCN: SEN MAINSTREAM SCHOOLS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,600.00"
21/05/2018,St Vincents Catholic Primary School,CWCN: SEN MAINSTREAM SCHOOLS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,626.00"
21/05/2018,Step4You Limited,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,317.99"
21/05/2018,SureCare Residential Limited,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"14,171.34"
21/05/2018,SureCare Residential Limited,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,321.34"
21/05/2018,The Royal London Society for the Blind,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"17,813.18"
21/05/2018,The Royal London Society for the Blind,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"12,598.82"
21/05/2018,The Treehouse Trust,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"17,915.31"
21/05/2018,The Vine Residential Services Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"18,600.00"
21/05/2018,The Whitgift Foundation,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"5,263.74"
21/05/2018,Wessex College Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"18,232.43"
21/05/2018,Young Epilepsy,CWCN: SEN COLLEGES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"20,441.84"
21/05/2018,ARP,SUPP PEOPLE: PEOPLE WITH ALCOHOL PROBLEMS,PAYMENTS TO VOLUNTARY SECTOR,"13,811.06"
21/05/2018,Centrepoint Soho Ltd,SUPP PEOPLE: YOUNG PEOPLE AT RISK,PAYMENTS TO VOLUNTARY SECTOR,"20,084.36"
21/05/2018,Community Housing Group,SUPP PEOPLE: PEOPLE WITH MENTAL HEALTH PROBLEMS,PAYMENTS TO VOLUNTARY SECTOR,"65,508.49"
21/05/2018,Community Housing Group,SUPP PEOPLE: YOUNG PEOPLE AT RISK,PAYMENTS TO VOLUNTARY SECTOR,"22,408.44"
21/05/2018,Community Housing Group,SUPP PEOPLE: SINGLE HOMELESS WITH SUPPORT NEEDS,PAYMENTS TO VOLUNTARY SECTOR,"51,728.66"
21/05/2018,Equinox,SUPP PEOPLE: PEOPLE WITH MENTAL HEALTH PROBLEMS,PAYMENTS TO VOLUNTARY SECTOR,"18,598.44"
21/05/2018,Family Action,SUPP PEOPLE: PEOPLE WITH MENTAL HEALTH PROBLEMS,PAYMENTS TO VOLUNTARY SECTOR,"4,731.23"
21/05/2018,Family Mosaic Housing,SUPP PEOPLE: PEOPLE WITH MENTAL HEALTH PROBLEMS,PAYMENTS TO VOLUNTARY SECTOR,"9,418.28"
21/05/2018,Hexagon Housing Association,SUPP PEOPLE: PEOPLE WITH MENTAL HEALTH PROBLEMS,PAYMENTS TO VOLUNTARY SECTOR,"33,278.55"
21/05/2018,Lewisham Irish Centre,SUPP PEOPLE: TRAVELLERS,PAYMENTS TO VOLUNTARY SECTOR,"2,416.98"
21/05/2018,Marsha Phoenix Memorial Trust,SUPP PEOPLE: YOUNG PEOPLE AT RISK,PAYMENTS TO VOLUNTARY SECTOR,"15,411.20"
21/05/2018,Refuge,SUPP PEOPLE: WOMEN AT RISK OF DOMESTIC VIOLENCE,PAYMENTS TO VOLUNTARY SECTOR,"45,991.11"
21/05/2018,SHP Head Office,SUPP PEOPLE: YOUNG PEOPLE AT RISK,PAYMENTS TO VOLUNTARY SECTOR,"27,703.89"
21/05/2018,SHP Head Office,SUPP PEOPLE: SINGLE HOMELESS WITH SUPPORT NEEDS,PAYMENTS TO VOLUNTARY SECTOR,"29,534.25"
21/05/2018,Southside Partnership,SUPP PEOPLE: PEOPLE WITH MENTAL HEALTH PROBLEMS,PAYMENTS TO VOLUNTARY SECTOR,"53,677.54"
21/05/2018,St Mungo's Broadway,SUPP PEOPLE: SINGLE HOMELESS WITH SUPPORT NEEDS,PAYMENTS TO VOLUNTARY SECTOR,"52,394.52"
21/05/2018,St Mungo's Broadway,SUPP PEOPLE: SINGLE HOMELESS WITH SUPPORT NEEDS,PAYMENTS TO VOLUNTARY SECTOR,"35,468.33"
21/05/2018,Borough of Lewisham,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,250.06
21/05/2018,Borough of Lewisham,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,491.43
21/05/2018,Borough of Lewisham,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,274.47
21/05/2018,Child Maintenance Service,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,414.53
21/05/2018,Child Maintenance Service,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,869.82
21/05/2018,Child Maintenance Service,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,500
21/05/2018,Child Maintenance Service,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,452.94
21/05/2018,Clerical Medical Investment Group,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,"1,250.00"
21/05/2018,Clerical Medical Investment Group,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,350
21/05/2018,Clerical Medical Investment Group,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,"1,250.00"
21/05/2018,Clerical Medical Investment Group,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,272
21/05/2018,Clerical Medical Investment Group,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,"1,000.00"
