PAYMENT DATE,SUPPLIER,SERVICE,DESCRIPTION,�SPEND (EXCLUDING VAT)
10/12/2018,Farm Kennels,ANIMAL WELFARE,ANIMAL SERVICES,"2,799.00"
10/12/2018,Hazelwood House Residential Home,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,325.86"
10/12/2018,Hertel Solutions Ltd,LH M & E WORKS,SECURITY OF PREMISES,330.25
10/12/2018,Hertel Solutions Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,412.81
10/12/2018,Hertel Solutions Ltd,LH M & E WORKS,SECURITY OF PREMISES,"1,253.50"
10/12/2018,Hertel Solutions Ltd,LH M & E WORKS,SECURITY OF PREMISES,917.28
10/12/2018,Hertel Solutions Ltd,LH M & E WORKS,SECURITY OF PREMISES,763.8
10/12/2018,Hertel Solutions Ltd,LH M & E WORKS,SECURITY OF PREMISES,569.68
10/12/2018,Hertel Solutions Ltd,LH M & E WORKS,SECURITY OF PREMISES,358.21
10/12/2018,Hertel Solutions Ltd,LH M & E WORKS,SECURITY OF PREMISES,358.21
10/12/2018,Hertel Solutions Ltd,LH M & E WORKS,SECURITY OF PREMISES,330.25
10/12/2018,Hertel Solutions Ltd,LH M & E WORKS,SECURITY OF PREMISES,708.23
10/12/2018,Hertel Solutions Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,708.23
10/12/2018,Housing 21,OLDER ADULTS HOME CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"3,853.04"
10/12/2018,KENSINGTON LODGE CARE HOME,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,214.20"
10/12/2018,Kingston Advocacy Group,DOLS TEAM,PROFESSIONAL SERVICES - GENERAL,380
10/12/2018,Lewisham Nexus Service,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,880
10/12/2018,Lextox,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,424
10/12/2018,Lextox,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,221.00"
10/12/2018,Link Consultancy Ltd,16/17 PROGRAMME COSTS,ASSETS UNDER CONSTRUCTION COST,"8,000.00"
10/12/2018,London Residential Health Care Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,514.29"
10/12/2018,London Residential Health Care Ltd,SUPPORT AND MEMORY COGNITION ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,459.10"
10/12/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,591
10/12/2018,MENCAP,AWLD SUPPORTED INDEPENDENT LIVING,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,559.12"
10/12/2018,MiHomecare Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,286.14
10/12/2018,National Fostering Agency,CWCN LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,180.00"
10/12/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,357.10"
10/12/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,357.10"
10/12/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,938.80"
10/12/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,058.80"
10/12/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,357.10"
10/12/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,128.70"
10/12/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,090.00"
10/12/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,938.80"
10/12/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,357.10"
10/12/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,938.80"
10/12/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,090.00"
10/12/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,090.00"
10/12/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,090.00"
10/12/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,128.70"
10/12/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,128.70"
10/12/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,357.10"
10/12/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,357.10"
10/12/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,410.00"
10/12/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,410.00"
10/12/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,442.00"
10/12/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,442.00"
10/12/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,128.70"
10/12/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,128.70"
10/12/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,834.32
10/12/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,357.10"
10/12/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,371.44"
10/12/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,090.00"
10/12/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,294.38"
10/12/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,236.00"
10/12/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,236.00"
10/12/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,412
10/12/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,412
10/12/2018,National Fostering Agency,LOOKED AFTER CHILDREN ASYLUM SEEKERS,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,128.70"
10/12/2018,National Fostering Agency,LOOKED AFTER CHILDREN ASYLUM SEEKERS,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,128.70"
10/12/2018,National Fostering Agency,LOOKED AFTER CHILDREN ASYLUM SEEKERS,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,128.70"
10/12/2018,Newsquest (London) Ltd,PLANNING DEVELOPMENT CONTROL,"ADVERTISING, PUBLICITY AND MARKETING",678.96
10/12/2018,NSL Ltd,PARKING MANAGEMENT,STATIONERY,"1,004.31"
10/12/2018,Orange Property Services,NO RECOURSE TO PUBLIC FUNDS (NRTPF),RENTS PAYABLE,525
10/12/2018,Orbis Protect Ltd,HEATHSIDE & LETHBRIDGE PHASE 6,ASSETS UNDER CONSTRUCTION COST,"1,152.88"
10/12/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,729.62
10/12/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,799.19
10/12/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,799.19
10/12/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,"1,292.51"
10/12/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,951.13
10/12/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,534.66
10/12/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,416.47
10/12/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,388.72
10/12/2018,Plum Partnership Ltd,ALL: MARKETING,DESIGN AND PHOTOGRAPHIC COSTS,370
10/12/2018,Precious Homes Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,047.86"
10/12/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,420
10/12/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,525
10/12/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,800
10/12/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,921
10/12/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,735
10/12/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,995
10/12/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,300
10/12/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,225.00"
10/12/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,297.2
10/12/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,500.00"
10/12/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,270.00"
10/12/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,465
10/12/2018,Proactiv Contact Centre,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,293.4
10/12/2018,Redacted,CATFORD TOWN CENTRE - PHASE 1,ASSETS UNDER CONSTRUCTION COST,"2,937.50"
10/12/2018,Redacted,INTERAGENCY ADOPTION TEAM,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,517.5
10/12/2018,RGE Services,LH HOSTELS M & E WORKS,RESPONSIVE REPAIRS - BUILDING,270.47
10/12/2018,RGE Services,LH M & E WORKS,SECURITY OF PREMISES,"3,435.93"
10/12/2018,RGE Services,LH M & E WORKS,SECURITY OF PREMISES,261.23
10/12/2018,Skyguard Limited,ALL: PREMISES AND SITE MANAGEMENT,HEALTH AND SAFETY SERVICES,604.8
10/12/2018,Sound Choice Hire Ltd,LT: THEATRE MANAGEMENT,ARTS AND LEISURE SERVICES,"10,200.00"
10/12/2018,Supported Fostering Services,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,378.04"
10/12/2018,Supported Fostering Services,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,462.97"
10/12/2018,The Tutorial Foundation,VULNERABLE PUPILS,PROFESSIONAL SERVICES - GENERAL,"3,680.00"
10/12/2018,The Tutorial Foundation,VULNERABLE PUPILS,PROFESSIONAL SERVICES - GENERAL,"4,830.00"
10/12/2018,The Tutorial Foundation,VULNERABLE PUPILS,PROFESSIONAL SERVICES - GENERAL,"1,104.00"
10/12/2018,Thomas Ford & Partners,BECKENHAM PLACE PARK - HOMESTEADS BUILDING,ASSETS UNDER CONSTRUCTION COST,"1,530.00"
10/12/2018,TVF (UK) Ltd,LH M & E WORKS,SECURITY OF PREMISES,325.22
10/12/2018,TVF (UK) Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,363.05
10/12/2018,TVF (UK) Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,800.46
10/12/2018,Willow Grange Care Home,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"7,483.27"
10/12/2018,Winchmore Tutors Ltd,PSSA: HOSPITAL & HOME TUITION,PROFESSIONAL SERVICES - GENERAL,315
10/12/2018,XMA Limited,HR GRADUATE DEVELOPMENT PROGRAMME,ICT HARDWARE,464.73
10/12/2018,Young Futures,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,151.34"
10/12/2018,Young Futures,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"9,300.00"
10/12/2018,Young Futures,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"9,300.00"
10/12/2018,Young Futures,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,931.67"
10/12/2018,Young Futures,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,-889.98
10/12/2018,Young Futures,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,435.67"
10/12/2018,Young Futures,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,852.68"
10/12/2018,Young Futures,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,507.03"
10/12/2018,Young Futures,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,277.01"
10/12/2018,Young Futures,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,701.34"
10/12/2018,Young Futures,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"5,004.02"
10/12/2018,Young Futures,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,277.01"
10/12/2018,Young Futures,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"-1,777.54"
10/12/2018,Young Futures,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"-1,176.08"
10/12/2018,Young Futures,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,-903.34
10/12/2018,Young Futures,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,-903.34
11/12/2018,Ash Informations Systems Ltd,C.TAX ADMIN,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","7,600.00"
11/12/2018,Aurora Options,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,893.2
11/12/2018,Aurora Options,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,022.40"
11/12/2018,Beeches Tree Care Ltd,BECKENHAM PLACE PARK - HOMESTEADS BUILDING,ASSETS UNDER CONSTRUCTION COST,"9,070.00"
11/12/2018,BUPA Care Homes,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,136.00"
11/12/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,764.2
11/12/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,457.05
11/12/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,259.52"
11/12/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,465.36
11/12/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,287.88"
11/12/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,465.36
11/12/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,279.32"
11/12/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,218.24"
11/12/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,628.48"
11/12/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,369.62
11/12/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,785.17
11/12/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,080.14"
11/12/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,088.43"
11/12/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,573.38
11/12/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,282.46
11/12/2018,Care Outlook Ltd,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,498.58
11/12/2018,Caremark (Bromley),PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,469.38
11/12/2018,Caremark (Bromley),PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,894.22
11/12/2018,Caremark (Bromley),PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,424.84
11/12/2018,Churchill Contract Services,CORPORATE ESTATE CONTRACTS,CLEANING SERVICES,705.77
11/12/2018,Citysprint (uk) Ltd,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,POSTAGE AND COURIER SERVICES,425.35
11/12/2018,Colin Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,436.00"
11/12/2018,Colin Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,695.68"
11/12/2018,Colin Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,920.00"
11/12/2018,Constable & Toop,FUNERALS AND PROTECTION OF PROPERTY,PROFESSIONAL SERVICES - GENERAL,682.55
11/12/2018,Deb Wipfler Consultancy,EDUCATION BUSINESS PARTNERSHIP,CONSULTANCY FEES,750
11/12/2018,Eden Estates (South East) Ltd,NO RECOURSE TO PUBLIC FUNDS (NRTPF),RENTS PAYABLE,"10,460.00"
11/12/2018,Education My Life Matters,VULNERABLE PUPILS,PROFESSIONAL SERVICES - GENERAL,"1,944.00"
11/12/2018,Education My Life Matters,VULNERABLE PUPILS,PROFESSIONAL SERVICES - GENERAL,"1,620.00"
11/12/2018,Education My Life Matters,VULNERABLE PUPILS,PROFESSIONAL SERVICES - GENERAL,"2,700.00"
11/12/2018,Eothen Homes Limited,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,620.43"
11/12/2018,Eternal Care UK Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,582
11/12/2018,Eternal Care UK Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,899
11/12/2018,Eternal Care UK Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,125.00"
11/12/2018,Eternal Care UK Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,017.00"
11/12/2018,Eternal Care UK Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,930
11/12/2018,Eternal Care UK Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,450
11/12/2018,Eternal Care UK Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,302
11/12/2018,Eternal Care UK Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,815
11/12/2018,Eternal Care UK Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,500
11/12/2018,Eternal Care UK Ltd,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,945.5
11/12/2018,Eternal Care UK Ltd,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,790.00"
11/12/2018,Eternal Care UK Ltd,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,830.00"
11/12/2018,Eternal Care UK Ltd,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,372
11/12/2018,Eternal Care UK Ltd,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,465
11/12/2018,Firtree House,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"4,622.41"
11/12/2018,Grace Eyre Foundation,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,997.04
11/12/2018,Grace Eyre Foundation,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,606.48
11/12/2018,Haslington Healthcare Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,304.00"
11/12/2018,INDEPENDENCE HOMES LTD,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,857.16
11/12/2018,IT Works Recruitment Ltd,INTEGRATED FINANCE/HR/PAYROLL SYSTEMS,CONSULTANCY FEES,"2,500.00"
11/12/2018,Language Line Solutions,HOUSING OPTIONS G FUND,PROFESSIONAL SERVICES - GENERAL,459
11/12/2018,Language Line Solutions,HOUSING OPTIONS G FUND,PROFESSIONAL SERVICES - GENERAL,493.5
11/12/2018,London Borough of Barnet,YOUTH OFFENDING SERVICE,STAFF TRAINING AND DEVELOPMENT,525
11/12/2018,Medacs Healthcare Plc,ENABLEMENT CARE TEAM,HOME CARE - PRIVATE CONTRACTORS PAYMENT,400.85
