account_holder1 ,account_holder2 ,liable_from ,rv ,propref ,vo_propdescrip ,addr1 ,addr2 ,addr3 ,addr4 ,postcode,desc 
 , ,01.04.2000 ,5700,039440003110Z6 ,SHOP AND PREMISES ,3 HAREFIELD ROAD ,LONDON , , ,SE4 1LW ,SBRR 100 percent 
 , ,17.02.2022 ,8400,050880221111Z1 ,RESTAURANT AND PREMISES ,221 LEE HIGH ROAD ,LEWISHAM ,LONDON , ,SE13 5PQ,SBRR 100 percent 
 , ,28.04.2014 ,23000,063560911150ZB ,SHOP AND PREMISES ,911 TO 915 OLD KENT ROAD ,LONDON , , ,SE15 1NL,Retail Relief 
 , ,28.04.2014 ,23000,063560911150ZB ,SHOP AND PREMISES ,911 TO 915 OLD KENT ROAD ,LONDON , , ,SE15 1NL,SBRR Lower Mult Only 
 , ,23.12.2011 ,12750,001560251126Z2 ,CAFE AND PREMISES ,251 ALGERNON ROAD ,LEWISHAM ,LONDON , ,SE13 7AG,Retail Relief 
 , ,23.12.2011 ,12750,001560251126Z2 ,CAFE AND PREMISES ,251 ALGERNON ROAD ,LEWISHAM ,LONDON , ,SE13 7AG,SBRR Relief 
 , ,01.08.2021 ,15500,051920011346Z4 ,SHOP AND PREMISES ,11 LEWISHAM WAY ,NEW CROSS ,LONDON , ,SE14 6PP,SBRR Lower Mult Only 
 , ,24.01.2020 ,10500,04744022100ZC4 ,SHOP AND PREMISES ,UNIT C GATEWAY HOUSE ,221 KENDER STREET ,NEW CROSS ,LONDON ,SE14 5JQ,SBRR 100 percent 
 , ,03.08.2016 ,11500,061600317001Z5 ,SHOP AND PREMISES ,317 NEW CROSS ROAD ,NEW CROSS ,LONDON , ,SE14 6AS,Empty 
 , ,03.08.2016 ,11500,061600317001Z5 ,SHOP AND PREMISES ,317 NEW CROSS ROAD ,NEW CROSS ,LONDON , ,SE14 6AS,SBRR Lower Mult Only 
 , ,25.05.2018 ,2800,072964347201Z1 ,OFFICES AND PREMISES ,OFFICE 1 2ND FLR 4C AT ,43 TO 47 RUSHEY GREEN ,CATFORD ,LONDON ,SE6 4AS ,SBRR 100 percent 
 , ,12.06.2019 ,5100,051920114346Z4 ,SHOP AND PREMISES ,114 LEWISHAM WAY ,NEW CROSS ,LONDON , ,SE14 6PD,SBRR 100 percent 
 , ,01.04.2002 ,4650,0242402230001A ,SHOP AND PREMISES ,223 DARTMOUTH ROAD ,SYDENHAM ,LONDON , ,SE26 4QY,SBRR 100 percent 
 , ,26.04.2019 ,6200,061520399346Z3 ,SHOP AND PREMISES ,399 NEW CROSS ROAD ,NEW CROSS ,LONDON , ,SE14 6LA,Empty 
 , ,26.04.2019 ,6200,061520399346Z3 ,SHOP AND PREMISES ,399 NEW CROSS ROAD ,NEW CROSS ,LONDON , ,SE14 6LA,SBRR Lower Mult Only 
 , ,30.11.2020 ,1400,061600399R00Z3 ,WORKSHOP AND PREMISES ,REAR OF 399 NEW CROSS ROAD ,NEW CROSS ,LONDON , ,SE14 6LA,Empty 
 , ,30.11.2020 ,1400,061600399R00Z3 ,WORKSHOP AND PREMISES ,REAR OF 399 NEW CROSS ROAD ,NEW CROSS ,LONDON , ,SE14 6LA,SBRR Lower Mult Only 
 , ,01.04.2000 ,16250,013960120346Z7 ,SHOP AND PREMISES ,120 BURNT ASH ROAD ,LEE ,LONDON , ,SE12 8PU,Retail Relief 
 , ,01.04.2000 ,16250,013960120346Z7 ,SHOP AND PREMISES ,120 BURNT ASH ROAD ,LEE ,LONDON , ,SE12 8PU,SBRR Lower Mult Only 
 , ,01.10.2006 ,13500,036960326222Z1 ,WORKSHOP AND PREMISES ,63 PARKSIDE BUSINESS ESTATE ,BLACKHORSE ROAD ,DEPTFORD ,LONDON ,SE8 5JA ,SBRR Relief 
 , ,01.10.2006 ,13500,036960326222Z1 ,WORKSHOP AND PREMISES ,63 PARKSIDE BUSINESS ESTATE ,BLACKHORSE ROAD ,DEPTFORD ,LONDON ,SE8 5JA ,SSB Relief 
 , ,11.02.2022 ,6900,0251601310897B ,CAFE AND PREMISES ,13 DEPTFORD CHURCH STREET ,DEPTFORD ,LONDON , ,SE8 4RX ,SBRR 100 percent 
 , ,01.04.2000 ,19000,3.00401E+12,SHOP AND PREMISES ,101 TO 103 ENDWELL ROAD ,BROCKLEY ,LONDON , ,SE4 2NF ,Retail Relief 
 , ,01.04.2000 ,19000,3.00401E+12,SHOP AND PREMISES ,101 TO 103 ENDWELL ROAD ,BROCKLEY ,LONDON , ,SE4 2NF ,SBRR Lower Mult Only 
 , ,01.11.2005 ,8100,083600010337Z5 ,SHOP AND PREMISES ,10 SANDHURST PARADE ,SANDHURST ROAD ,CATFORD ,LONDON ,SE6 1DH ,SBRR 100 percent 
 , ,18.09.2009 ,11500,044160074367Z9 ,SHOP AND PREMISES ,74 HONOR OAK PARK ,FOREST HILL ,LONDON , ,SE23 1DY,SBRR 100 percent 
 , ,09.11.2021 ,9800,079360337346Z7 ,SHOP AND PREMISES ,337 STANSTEAD ROAD ,CATFORD ,LONDON , ,SE6 4UE ,SBRR 100 percent 
 , ,07.11.2013 ,5400,056640136110Z4 ,SHOP AND PREMISES ,136 MARVELS LANE ,GROVE PARK ,LONDON , ,SE12 9PG,Retail Relief 
 , ,07.11.2013 ,5400,056640136110Z4 ,SHOP AND PREMISES ,136 MARVELS LANE ,GROVE PARK ,LONDON , ,SE12 9PG,SBRR Lower Mult Only 
 , ,26.11.2007 ,7200,0308003050004A ,SHOP AND PREMISES ,305 EVELYN STREET ,DEPTFORD ,LONDON , ,SE8 5RA ,SBRR 100 percent 
 , ,22.11.2016 ,15500,012680185111Z4 ,SHOP AND PREMISES ,185 BROCKLEY ROAD ,BROCKLEY ,LONDON , ,SE4 2RS ,Retail Relief 
 , ,22.11.2016 ,15500,012680185111Z4 ,SHOP AND PREMISES ,185 BROCKLEY ROAD ,BROCKLEY ,LONDON , ,SE4 2RS ,SBRR Lower Mult Only 
 , ,01.05.2023 ,9200,030800244Z0007 ,SHOP AND PREMISES ,244 EVELYN STREET ,DEPTFORD ,LONDON , ,SE8 5BZ ,SBRR 100 percent 
 , ,08.03.2013 ,20750,030200004270Z1 ,WORKSHOP AND PREMISES ,4 ENTERPRISE INDUSTRIAL ESTATE ,BOLINA ROAD ,ROTHERHITHE ,LONDON ,SE16 3LF,SBRR Lower Mult Only 
 , ,08.03.2013 ,20750,030200004270Z1 ,WORKSHOP AND PREMISES ,4 ENTERPRISE INDUSTRIAL ESTATE ,BOLINA ROAD ,ROTHERHITHE ,LONDON ,SE16 3LF,SSB Relief 
 , ,01.06.2023 ,15250,072880199111Z1 ,SHOP AND PREMISES ,199 RUSHEY GREEN ,CATFORD ,LONDON , ,SE6 4BD ,Retail Relief 
 , ,01.06.2023 ,15250,072880199111Z1 ,SHOP AND PREMISES ,199 RUSHEY GREEN ,CATFORD ,LONDON , ,SE6 4BD ,SBRR Lower Mult Only 
 , ,18.01.2019 ,7900,013000070111Z7 ,SHOP AND PREMISES ,70 BROOKDALE ROAD ,CATFORD ,LONDON , ,SE6 4JP ,Retail Relief 
 , ,18.01.2019 ,7900,013000070111Z7 ,SHOP AND PREMISES ,70 BROOKDALE ROAD ,CATFORD ,LONDON , ,SE6 4JP ,SBRR Lower Mult Only 
 , ,01.02.2019 ,15250,012680399111ZB ,SHOP AND PREMISES ,399 BROCKLEY ROAD ,BROCKLEY ,LONDON , ,SE4 2PH ,Retail Relief 
 , ,01.02.2019 ,15250,012680399111ZB ,SHOP AND PREMISES ,399 BROCKLEY ROAD ,BROCKLEY ,LONDON , ,SE4 2PH ,SBRR Lower Mult Only 
 , ,15.07.2021 ,12750,053480020110Z5 ,SHOP AND PREMISES ,20 LONDON ROAD ,FOREST HILL ,LONDON , ,SE23 3HF,Retail Relief 
 , ,15.07.2021 ,12750,053480020110Z5 ,SHOP AND PREMISES ,20 LONDON ROAD ,FOREST HILL ,LONDON , ,SE23 3HF,SBRR Relief 
 , ,01.04.2000 ,6100,029680004110Z5 ,SHOP AND PREMISES ,4 ELTHAM ROAD ,LEE ,LONDON , ,SE12 8TF,SBRR 100 percent 
 , ,06.07.2015 ,14250,050880033111Z7 ,SHOP AND PREMISES ,33 LEE HIGH ROAD ,LEWISHAM ,LONDON , ,SE13 5NS,Retail Relief 
 , ,06.07.2015 ,14250,050880033111Z7 ,SHOP AND PREMISES ,33 LEE HIGH ROAD ,LEWISHAM ,LONDON , ,SE13 5NS,SBRR Lower Mult Only 
 , ,26.04.2022 ,11750,077000005342ZB ,SHOP AND PREMISES ,5 SOUTHEND LANE ,CATFORD ,LONDON , ,SE6 3AB ,SBRR Lower Mult Only 
 , ,16.08.2016 ,8400,06160013000ZC5 ,HAIRDRESSING SALON AND PREMISES ,RIGHT 130C NEW CROSS ROAD ,NEW CROSS ,LONDON , ,SE14 5BA,SBRR 100 percent 
 , ,19.07.2023 ,11000,061600341000ZB ,SHOP AND PREMISES ,341 NEW CROSS ROAD ,NEW CROSS ,LONDON , ,SE14 6AT,SBRR 100 percent 
 , ,20.10.2004 ,6600,012640013337Z7 ,SHOP AND PREMISES ,13 BROCKLEY RISE ,FOREST HILL ,LONDON , ,SE23 1JG,SBRR 100 percent 
 , ,14.11.2018 ,26750,085160015110Z2 ,SHOP AND PREMISES ,15 TRANQUIL VALE ,BLACKHEATH ,LONDON , ,SE3 0BU ,Retail Relief 
 , ,14.11.2018 ,26750,085160015110Z2 ,SHOP AND PREMISES ,15 TRANQUIL VALE ,BLACKHEATH ,LONDON , ,SE3 0BU ,SBRR Lower Mult Only 
 , ,01.05.2016 ,8400,012840010225Z1 ,SHOP AND PREMISES ,10 BROMLEY HILL ,BROMLEY ,KENT , ,BR1 4JX ,SBRR 100 percent 
 , ,14.01.2013 ,25500,0999906100000A ,SHOP AND PREMISES ,38 TO 40 SYDENHAM ROAD ,SYDENHAM ,LONDON , ,SE26 5QF,Retail Relief 
 , ,14.01.2013 ,25500,0999906100000A ,SHOP AND PREMISES ,38 TO 40 SYDENHAM ROAD ,SYDENHAM ,LONDON , ,SE26 5QF,SBRR Lower Mult Only 
 , ,18.09.2002 ,8300,1.49601E+12,SHOP AND PREMISES ,54 TO 56 CAMPSHILL ROAD ,LEWISHAM ,LONDON , ,SE13 6QT,Retail Relief 
 , ,18.09.2002 ,8300,1.49601E+12,SHOP AND PREMISES ,54 TO 56 CAMPSHILL ROAD ,LEWISHAM ,LONDON , ,SE13 6QT,SBRR Lower Mult Only 
 , ,11.09.2020 ,10500,001560222346Z8 ,SHOP AND PREMISES ,222 ALGERNON ROAD ,LEWISHAM ,LONDON , ,SE13 7AG,SBRR 100 percent 
 , ,31.10.2022 ,3300,030160086225Z1 ,SHOP AND PREMISES ,86 ENNERSDALE ROAD ,LEWISHAM ,LONDON , ,SE13 5JD,SBRR 100 percent 
 , ,15.02.2021 ,7800,068680397111Z4 ,SHOP AND PREMISES ,397 QUEENS ROAD ,NEW CROSS ,LONDON , ,SE14 5HD,SBRR 100 percent 
 , ,01.04.2000 ,4700,012680346110Z3 ,SHOP AND PREMISES ,346 BROCKLEY ROAD ,BROCKLEY ,LONDON , ,SE4 2BY ,SBRR Lower Mult Only 
 , ,01.04.2000 ,24000,012680348225Z8 ,DANCE HALL AND PREMISES ,RIVOLI BALLROOM ,350 BROCKLEY ROAD ,LONDON , ,SE4 2BY ,Retail Relief 
 , ,01.04.2000 ,24000,012680348225Z8 ,DANCE HALL AND PREMISES ,RIVOLI BALLROOM ,350 BROCKLEY ROAD ,LONDON , ,SE4 2BY ,SBRR Lower Mult Only 
 , ,01.04.2000 ,8500,079360145346Z9 ,SHOP AND PREMISES ,145 STANSTEAD ROAD ,FOREST HILL ,LONDON , ,SE23 1HH,SBRR 100 percent 
 , ,23.01.2004 ,10000,9.999E+12,WORKSHOP AND PREMISES ,1 2 AND 3 RAILWAY ARCHES ,SILK MILLS PATH ,LEWISHAM ,LONDON ,SE13 7BG,SBRR 100 percent 
 , ,23.06.2021 ,8500,051920013111Z6 ,SHOP AND PREMISES ,13 LEWISHAM WAY ,LONDON , , ,SE14 6PP,Empty 
 , ,23.06.2021 ,8500,051920013111Z6 ,SHOP AND PREMISES ,13 LEWISHAM WAY ,LONDON , , ,SE14 6PP,SBRR Lower Mult Only 
 , ,06.09.2015 ,9800,079560025346Z4 ,SHOP AND PREMISES ,25 STAPLEHURST ROAD ,HITHER GREEN ,LONDON , ,SE13 5ND,SBRR 100 percent 
 , ,07.01.2004 ,5200,049200077346Z2 ,SHOP AND PREMISES ,77 LALEHAM ROAD ,CATFORD ,LONDON , ,SE6 2HU ,SBRR 100 percent 
 , ,21.02.2022 ,6600,091040013225Z6 ,WORKSHOP AND PREMISES ,REAR OF 13 WICKHAM ROAD ,BROCKLEY ,LONDON , ,SE4 1PW ,SBRR Lower Mult Only 
 , ,01.01.2019 ,7870,048320011388Z8 ,PUBLIC HOUSE AND PREMISES ,DACRE ARMS ,11 KINGSWOOD PLACE ,LEWISHAM ,LONDON ,SE13 5BU,SBRR 100 percent 
 , ,26.08.2022 ,6300,050960169Z0003 ,SHOP AND PREMISES ,169 LEE HIGH ROAD ,LEWISHAM ,LONDON , ,SE13 5PQ,SBRR Lower Mult Only 
 , ,27.03.2017 ,9000,026480416349Z9 ,RESTAURANT AND PREMISES ,416 DOWNHAM WAY ,BROMLEY ,KENT , ,BR1 5HR ,SBRR 100 percent 
 , ,01.10.2022 ,10000,053200055111Z5 ,SHOP AND PREMISES ,55 LOAMPIT HILL ,LEWISHAM ,LONDON , ,SE13 7SZ,SBRR 100 percent 
 , ,02.11.2022 ,19250,050240069730ZB ,WAREHOUSE AND PREMISES ,69 TO 73 LAUSANNE ROAD ,PECKHAM ,LONDON , ,SE15 2HY,Empty 
 , ,02.11.2022 ,19250,050240069730ZB ,WAREHOUSE AND PREMISES ,69 TO 73 LAUSANNE ROAD ,PECKHAM ,LONDON , ,SE15 2HY,SBRR Lower Mult Only 
 , ,01.04.2000 ,5600,051920110346ZB ,SHOP AND PREMISES ,BST AND GND FLR 110 LEWISHAM WAY ,LONDON , , ,SE14 6NY,Retail Relief 
 , ,01.04.2000 ,5600,051920110346ZB ,SHOP AND PREMISES ,BST AND GND FLR 110 LEWISHAM WAY ,LONDON , , ,SE14 6NY,SBRR Lower Mult Only 
 , ,01.01.2024 ,13500,05536002A225ZB ,WORKSHOP AND PREMISES ,2A MALPAS ROAD ,BROCKLEY ,LONDON , ,SE4 1BS ,SBRR Lower Mult Only 
 , ,01.04.2022 ,11750,025120039000ZA ,SHOP AND PREMISES ,39 DEPTFORD BROADWAY ,DEPTFORD ,LONDON , ,SE8 4PQ ,SBRR 100 percent 
 , ,01.04.2005 ,3300,012680350110Z6 ,SHOP AND PREMISES ,350 BROCKLEY ROAD ,BROCKLEY ,LONDON , ,SE4 2BY ,SBRR Lower Mult Only 
 , ,14.06.2011 ,0,017120000110Z6 ,SHOP AND PREMISES ,CHESHAM HOUSE ,DEPTFORD BRIDGE ,DEPTFORD ,LONDON ,SE8 4HH ,SBRR Lower Mult Only 
 , ,20.08.2014 ,6000,01312001A346Z4 ,SHOP AND PREMISES ,1A BROOKMILL ROAD ,DEPTFORD ,LONDON , ,SE8 4HU ,Empty 
 , ,20.08.2014 ,6000,01312001A346Z4 ,SHOP AND PREMISES ,1A BROOKMILL ROAD ,DEPTFORD ,LONDON , ,SE8 4HU ,SBRR Lower Mult Only 
 , ,21.03.2014 ,9900,051920170225Z9 ,LAND USED FOR STORAGE AND PREMISES ,REAR OF 170 LEWISHAM WAY ,NEW CROSS ,LONDON , ,SE14 6NP,Empty 
 , ,21.03.2014 ,9900,051920170225Z9 ,LAND USED FOR STORAGE AND PREMISES ,REAR OF 170 LEWISHAM WAY ,NEW CROSS ,LONDON , ,SE14 6NP,SBRR Lower Mult Only 
 , ,09.03.2011 ,13750,3.02E+12,WAREHOUSE AND PREMISES ,30 ENTERPRISE INDUSTRIAL ESTATE ,BOLINA ROAD ,ROTHERHITHE ,LONDON ,SE16 3LF,SBRR Relief 
 , ,09.03.2011 ,13750,3.02E+12,WAREHOUSE AND PREMISES ,30 ENTERPRISE INDUSTRIAL ESTATE ,BOLINA ROAD ,ROTHERHITHE ,LONDON ,SE16 3LF,SSB Relief 
 , ,22.12.2021 ,9500,050880280111ZA ,SHOP AND PREMISES ,280 LEE HIGH ROAD ,LEWISHAM ,LONDON , ,SE13 5PJ,SBRR Lower Mult Only 
 , ,26.11.2006 ,9600,051640318346ZA ,SHOP AND PREMISES ,318 LEWISHAM HIGH STREET ,LONDON , , ,SE13 6JZ,SBRR 100 percent 
 , ,13.06.2019 ,14500,012880485111Z5 ,SHOP AND PREMISES ,485 BROMLEY ROAD ,BROMLEY ,KENT , ,BR1 4PQ ,Retail Relief 
 , ,13.06.2019 ,14500,012880485111Z5 ,SHOP AND PREMISES ,485 BROMLEY ROAD ,BROMLEY ,KENT , ,BR1 4PQ ,SBRR Relief 
 , ,01.04.2008 ,5700,012680433350Z4 ,SHOP AND PREMISES ,433 BROCKLEY ROAD ,BROCKLEY ,LONDON , ,SE4 2PJ ,SBRR 100 percent 
 , ,31.08.2018 ,4550,060360004350Z3 ,RESTAURANT AND PREMISES ,4 MUIRKIRK ROAD ,LONDON , , ,SE6 1BE ,Empty 
 , ,31.08.2018 ,4550,060360004350Z3 ,RESTAURANT AND PREMISES ,4 MUIRKIRK ROAD ,LONDON , , ,SE6 1BE ,SBRR Lower Mult Only 
 , ,01.01.2018 ,5500,9.99902E+12,SHOP AND PREMISES ,899 OLD KENT ROAD ,PECKHAM ,LONDON , ,SE15 1NL,SBRR 100 percent 
 , ,01.04.2000 ,12500,025200119380Z1 ,SHOP AND PREMISES ,119 DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 4NS ,SBRR Relief 
 , ,01.05.2009 ,7300,043200194111Z1 ,SHOP AND PREMISES ,194 HITHER GREEN LANE ,HITHER GREEN ,LONDON , ,SE13 6QB,SBRR 100 percent 
 , ,06.01.2022 ,5900,05096274B00025 ,SHOP AND PREMISES ,274B LEE HIGH ROAD ,LEWISHAM ,LONDON , ,SE13 5PJ,SBRR 100 percent 
 , ,01.04.2000 ,8400,001560253346Z3 ,SHOP AND PREMISES ,253 ALGERNON ROAD ,LEWISHAM ,LONDON , ,SE13 7AG,SBRR 100 percent 
 , ,20.08.2019 ,4800,092680118111Z1 ,SHOP & PREMISES ,118 WOODPECKER ROAD ,LONDON , , ,SE14 6EU,SBRR 100 percent 
 , ,05.06.2002 ,6390,069200000137Z1 ,PUBLIC HOUSE AND PREMISES ,RAILWAY TAVERN ,401 SOUTHEND LANE ,LONDON , ,SE26 5BH,SBRR 100 percent 
 , ,01.04.2000 ,13000,061520299110Z2 ,SHOP AND PREMISES ,299 NEW CROSS ROAD ,NEW CROSS ,LONDON , ,SE14 6AS,Retail Relief 
 , ,01.04.2000 ,13000,061520299110Z2 ,SHOP AND PREMISES ,299 NEW CROSS ROAD ,NEW CROSS ,LONDON , ,SE14 6AS,SBRR Relief 
 , ,03.06.2011 ,11500,012880217225Z4 ,SHOP AND PREMISES ,217 BROMLEY ROAD ,CATFORD ,LONDON , ,SE6 2PG ,Retail Relief 
 , ,03.06.2011 ,11500,012880217225Z4 ,SHOP AND PREMISES ,217 BROMLEY ROAD ,CATFORD ,LONDON , ,SE6 2PG ,SBRR Lower Mult Only 
 , ,02.05.2014 ,8900,012880241346Z4 ,SHOP AND PREMISES ,241 BROMLEY ROAD ,CATFORD ,LONDON , ,SE6 2RA ,Retail Relief 
 , ,02.05.2014 ,8900,012880241346Z4 ,SHOP AND PREMISES ,241 BROMLEY ROAD ,CATFORD ,LONDON , ,SE6 2RA ,SBRR Lower Mult Only 
 , ,01.04.2010 ,24250,012880209110Z5 ,SHOP AND PREMISES ,209 TO 211 BROMLEY ROAD ,LONDON , , ,SE6 2PG ,Retail Relief 
 , ,01.04.2010 ,24250,012880209110Z5 ,SHOP AND PREMISES ,209 TO 211 BROMLEY ROAD ,LONDON , , ,SE6 2PG ,SBRR Lower Mult Only 
 , ,25.06.2018 ,4850,022270B26FTB05 ,OFFICES OFFICE AND PREMISES ,UNIT B26 FUEL TANK BUSINESS ,CENTRE B ,CREATIVE ROAD ,LONDON ,SE8 3LF ,SBRR 100 percent 
 , ,01.04.2017 ,9700,024240101312Z2 ,SHOP AND PREMISES ,101 DARTMOUTH ROAD ,FOREST HILL ,LONDON , ,SE23 3HT,SBRR 100 percent 
 , ,01.03.2008 ,8700,0888800006398A ,SHOP AND PREMISES ,2A DOUGLAS WAY ,LONDON , , ,SE8 4AG ,SBRR 100 percent 
 , ,06.06.2021 ,9600,025200076B00Z7 ,SHOP AND PREMISES ,76B DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 4RT ,SBRR Lower Mult Only 
 , ,05.04.2018 ,7800,050880160110Z2 ,SHOP AND PREMISES ,160 LEE HIGH ROAD ,LEWISHAM ,LONDON , ,SE13 5PR,Retail Relief 
 , ,05.04.2018 ,7800,050880160110Z2 ,SHOP AND PREMISES ,160 LEE HIGH ROAD ,LEWISHAM ,LONDON , ,SE13 5PR,SBRR Lower Mult Only 
 , ,05.03.2020 ,6700,051920187346Z4 ,SHOP AND PREMISES ,187 LEWISHAM WAY ,LONDON , , ,SE4 1UY ,SBRR 100 percent 
 , ,17.01.2023 ,8500,061520262111Z5 ,SHOP AND PREMISES ,262 NEW CROSS ROAD ,NEW CROSS ,LONDON , ,SE14 5PL,SBRR 100 percent 
 , ,18.11.2019 ,17250,053480054380Z6 ,SHOP AND PREMISES ,54 LONDON ROAD ,FOREST HILL ,LONDON , ,SE23 3HF,Retail Relief 
 , ,18.11.2019 ,17250,053480054380Z6 ,SHOP AND PREMISES ,54 LONDON ROAD ,FOREST HILL ,LONDON , ,SE23 3HF,SBRR Lower Mult Only 
 , ,08.10.2012 ,6100,012640058110ZA ,SHOP AND PREMISES ,58 BROCKLEY RISE ,FOREST HILL ,LONDON , ,SE23 1LN,SBRR 100 percent 
 , ,16.07.2017 ,7000,4.32403E+12,SHOWROOM AND PREMISES ,262 HITHER GREEN LANE ,LEWISHAM ,LONDON , ,SE13 6TT,SBRR 100 percent 
 , ,08.04.2019 ,4850,5.62401E+12,LAND USED FOR STORAGE AND PREMISES ,51 MARISCHAL ROAD ,LEWISHAM ,LONDON , ,SE13 5LE,Retail Relief 
 , ,08.04.2019 ,4850,5.62401E+12,LAND USED FOR STORAGE AND PREMISES ,51 MARISCHAL ROAD ,LEWISHAM ,LONDON , ,SE13 5LE,SBRR Lower Mult Only 
 , ,01.04.2017 ,9300,061600261000ZA ,SHOP AND PREMISES ,261 NEW CROSS ROAD ,LONDON , , ,SE14 5UL,SBRR 100 percent 
 , ,21.01.2019 ,7100,012640017290ZA ,SHOP AND PREMISES ,17 BROCKLEY RISE ,FOREST HILL ,LONDON , ,SE23 1JG,SBRR 100 percent 
 , ,24.12.2019 ,7900,012680338140Z5 ,SHOP AND PREMISES ,338 BROCKLEY ROAD ,BROCKLEY ,LONDON , ,SE4 2BT ,SBRR 100 percent 
 , ,12.12.2021 ,10250,0874801303204B ,WORKSHOP AND PREMISES ,UNIT 4 130 132 VERDANT LANE ,LONDON , , ,SE6 1LG ,SBRR 100 percent 
 , ,01.12.2020 ,12500,06160049100ZB2 ,CAFE AND PREMISES ,491B NEW CROSS ROAD ,LONDON , , ,SE14 6TQ,Retail Relief 
 , ,01.12.2020 ,12500,06160049100ZB2 ,CAFE AND PREMISES ,491B NEW CROSS ROAD ,LONDON , , ,SE14 6TQ,SBRR Relief 
 , ,01.04.2019 ,30750,2.52001E+12,SHOP AND PREMISES ,110 DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 4NS ,Retail Relief 
 , ,01.04.2019 ,30750,2.52001E+12,SHOP AND PREMISES ,110 DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 4NS ,SBRR Lower Mult Only 
 , ,01.01.2019 ,10000,025200062A00Z3 ,SHOP AND PREMISES ,62A DEPTFORD HIGH STREET ,LONDON , , ,SE8 4RT ,SBRR 100 percent 
 , ,18.09.2020 ,6900,066600049111Z2 ,SHOP & PREMISES ,49 PERRY HILL ,LONDON , , ,SE6 4LF ,SBRR 100 percent 
 , ,01.04.2015 ,0,013320010225Z1 ,UNDERGOING CONVERSION TO DOMESTIC ,1ST FLR ADJ 1 PLASSY ROAD ,REAR OF 10 BROWNHILL ROAD ,CATFORD ,LONDON ,SE6 2EJ ,SBRR Lower Mult Only 
 , ,01.04.2015 ,0,01332010A142Z4 ,UNDERGOING CONVERSION TO DOMESTIC ,GRD FLR ADJ 1 PLASSY ROAD ,REAR OF 10 BROWNHILL ROAD ,CATFORD ,LONDON ,SE6 2DE ,SBRR Lower Mult Only 
 , ,01.10.2014 ,22500,072880114111Z1 ,SHOP AND PREMISES ,114 RUSHEY GREEN ,CATFORD ,LONDON , ,SE6 4HW ,Retail Relief 
 , ,01.10.2014 ,22500,072880114111Z1 ,SHOP AND PREMISES ,114 RUSHEY GREEN ,CATFORD ,LONDON , ,SE6 4HW ,SBRR Lower Mult Only 
 , ,01.04.2023 ,0,061920106000Z2 ,WAREHOUSE AND PREMISES ,106 NEWLANDS PARK ,SYDENHAM ,LONDON , ,SE26 5NA,SBRR Lower Mult Only 
 , ,29.10.2017 ,43250,06192010400ZB4 ,WORKSHOP AND PREMISES ,104B NEWLANDS PARK ,SYDENHAM ,LONDON , ,SE26 5NA,Retail Relief 
 , ,29.10.2017 ,43250,06192010400ZB4 ,WORKSHOP AND PREMISES ,104B NEWLANDS PARK ,SYDENHAM ,LONDON , ,SE26 5NA,SBRR Lower Mult Only 
 , ,06.01.2019 ,7900,079640000S00Z5 ,KIOSK AND PREMISES ,KIOSK IN HITHER GREEN ,RAILWAY STATION ,STAPLEHURST ROAD ,LONDON ,SE13 5NB,SBRR 100 percent 
 , ,12.01.2018 ,4300,081400022110Z4 ,SHOP AND PREMISES ,22 SYDENHAM ROAD ,SYDENHAM ,LONDON , ,SE26 5QW,SBRR 100 percent 
 , ,01.04.2000 ,6500,019360010111Z6 ,SHOP AND PREMISES ,10 CLIFTON RISE ,NEW CROSS ,LONDON , ,SE14 6JP,SBRR 100 percent 
 , ,04.04.2019 ,18500,030200011270Z7 ,WORKSHOP AND PREMISES ,11 ENTERPRISE INDUSTRIAL ESTATE ,BOLINA ROAD ,ROTHERHITHE ,LONDON ,SE16 3LF,SBRR Lower Mult Only 
 , ,04.04.2019 ,18500,030200011270Z7 ,WORKSHOP AND PREMISES ,11 ENTERPRISE INDUSTRIAL ESTATE ,BOLINA ROAD ,ROTHERHITHE ,LONDON ,SE16 3LF,SSB Relief 
 , ,12.03.2024 ,9800,011960001PTRR8 ,OFFICES AND PREMISES ,ROOM 1 3 1ST FLR ,BRIGADE HOUSE ,BRIGADE STREET ,LONDON ,SE3 9DU ,SBRR 100 percent 
 , ,01.12.2023 ,28000,051920029536ZB ,RESTAURANT AND PREMISES ,29 TO 31 LEWISHAM WAY ,NEW CROSS ,LONDON , ,SE14 6PP,Empty 
 , ,01.12.2023 ,28000,051920029536ZB ,RESTAURANT AND PREMISES ,29 TO 31 LEWISHAM WAY ,NEW CROSS ,LONDON , ,SE14 6PP,SBRR Lower Mult Only 
 , ,08.04.2015 ,5200,077560077110Z6 ,SHOP AND PREMISES ,77 SPRINGBANK ROAD ,LONDON , , ,SE13 6SS,SBRR 100 percent 
 , ,01.03.2019 ,7600,050880065346Z3 ,SHOP AND PREMISES ,65 LEE HIGH ROAD ,LEWISHAM ,LONDON , ,SE13 5NS,SBRR 100 percent 
