Payment Date,Vendor Name,Cost Centre Description,Subjective Description,Amount
10/10/2018,INDEPENDENCE HOMES LTD,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"13,767.60"
10/10/2018,Sussex Health Care,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"6,642.86"
10/10/2018,Aitch Care Homes (London) Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"11,604.90"
10/10/2018,Aitch Care Homes (London) Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"8,892.81"
10/10/2018,Aitch Care Homes (London) Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,088.17"
10/10/2018,Aitch Care Homes (London) Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"7,192.84"
10/10/2018,Aitch Care Homes (London) Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"7,437.51"
10/10/2018,Aitch Care Homes (London) Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL CARE INCOME,"8,698.50"
10/10/2018,BUPA Care Homes,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"4,186.67"
10/10/2018,CAS Behavioural Health Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"15,853.71"
10/10/2018,CMG Homes Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"7,280.10"
10/10/2018,Caretech Community Services Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,883.97"
10/10/2018,Consensus Healthcare Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"7,407.27"
10/10/2018,INDEPENDENCE HOMES LTD,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"7,100.10"
10/10/2018,Kingswood Care Services Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"8,250.00"
10/10/2018,Leonard Cheshire Disability,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,586.29
10/10/2018,Leonard Cheshire Disability,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,680.83"
10/10/2018,Redacted,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,679.44"
10/10/2018,Sequence Care Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"11,032.97"
10/10/2018,Sussex Health Care,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"7,988.57"
10/10/2018,Sussex Health Care,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,879.31"
10/10/2018,Sussex Health Care,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"8,142.86"
10/10/2018,Sussex Health Care,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,600.00"
10/10/2018,The Chaseley Trust Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,000.00"
10/10/2018,Banya,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,220.65"
10/10/2018,Banya,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,084.50"
10/10/2018,Outlook Care,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"21,666.73"
10/10/2018,Caretech Community Services Ltd,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,368.10"
10/10/2018,Redacted,LEGAL FEES,LEGAL SERVICES,"1,203.75"
10/10/2018,Symbol Family Support Services Ltd,LEGAL FEES,LEGAL SERVICES,"14,391.43"
10/10/2018,Symbol Family Support Services Ltd,LEGAL FEES,LEGAL SERVICES,"9,114.57"
10/10/2018,Churchill Contract Services,LEWISHAM CREMATORIUM,CLEANING SERVICES,"1,020.09"
10/10/2018,Churchill Contract Services,LEWISHAM LINKLINE,CLEANING SERVICES,395.42
10/10/2018,Imageworx Ltd,LH ENVIRONMENTAL IMPROVEMENTS,HIGHWAY SERVICES,"2,968.09"
10/10/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,269.83
10/10/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,979.72
10/10/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,"1,043.19"
10/10/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,"1,199.56"
10/10/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,766.3
10/10/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,556.98
10/10/2018,RGE Services,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,401.98
10/10/2018,Sue Hill Recruitment & Services Ltd,LIBS: BUSINESS DEVELOPMENT,AGENCY STAFF,640.8
10/10/2018,Great Batch Ltd,LOCAL ASSEMBLY WARD MEETINGS,FACILITIES MANAGEMENT,508.96
10/10/2018,CIS Security Ltd,LT: THEATRE MANAGEMENT,SECURITY OF PREMISES,"2,258.61"
10/10/2018,Cross Sector Training and Development,MEMBERS' ALLOWANCES,STAFF TRAINING AND DEVELOPMENT,467
10/10/2018,CMG Homes Ltd,MENTAL HEALTH SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,465.49"
10/10/2018,BUPA Care Homes,MENTAL HEALTH SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"1,642.86"
10/10/2018,BUPA Care Homes,MENTAL HEALTH SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,142.86"
10/10/2018,BUPA Care Homes,MENTAL HEALTH SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,214.29"
10/10/2018,Medacs Healthcare Plc,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,626.92
10/10/2018,Medacs Healthcare Plc,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,806.04
10/10/2018,Medacs Healthcare Plc,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,304.64
10/10/2018,Medacs Healthcare Plc,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,734.36
10/10/2018,Elizabeth Peters Care Homes Ltd,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,655.79"
10/10/2018,Elizabeth Peters Care Homes Ltd,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,405.57"
10/10/2018,Action On Hearing Loss,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,915.6
10/10/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,662.02
10/10/2018,Elizabeth Peters Care Homes Ltd,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,444.13"
10/10/2018,Elizabeth Peters Care Homes Ltd,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,321.43"
10/10/2018,Elizabeth Peters Care Homes Ltd,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,321.43"
10/10/2018,Elizabeth Peters Care Homes Ltd,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,718.29"
10/10/2018,Elizabeth Peters Care Homes Ltd,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,185.00"
10/10/2018,Tigheaven Ltd Care Services,OLDER ADULTS HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,236.48"
10/10/2018,Tigheaven Ltd Care Services,OLDER ADULTS HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,236.48"
10/10/2018,Tigheaven Ltd Care Services,OLDER ADULTS HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,236.48"
10/10/2018,Purcell Miller Tritton LLP,PEPYS ENVIRONMENTAL,ASSETS UNDER CONSTRUCTION COST,690
10/10/2018,HC-One Oval Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,472.00"
10/10/2018,HC-One Oval Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,360.00"
10/10/2018,The Chiswick Nursing Centre,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"18,293.35"
10/10/2018,BUPA Care Homes,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,712.92"
10/10/2018,BUPA Care Homes,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,712.92"
10/10/2018,CNV Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,600.00"
10/10/2018,HC-One Oval Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,497.71"
10/10/2018,HC-One Oval Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,497.71"
10/10/2018,HC-One Oval Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,417.14"
10/10/2018,Jason Dean Nursing Home,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,686.88"
10/10/2018,Nellsar Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,600.00"
10/10/2018,Nellsar Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,600.00"
10/10/2018,Nellsar Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,600.00"
10/10/2018,Nellsar Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,600.00"
10/10/2018,Nellsar Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,600.00"
10/10/2018,Nellsar Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,800.00"
10/10/2018,Nellsar Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,800.00"
10/10/2018,Nellsar Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,800.00"
10/10/2018,Nellsar Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,800.00"
10/10/2018,Nellsar Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,800.00"
10/10/2018,Parkview Nursing Home,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,214.29"
10/10/2018,Rosedene Nursing Home,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"7,071.42"
10/10/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,764.2
10/10/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,465.36
10/10/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,442.06"
10/10/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,519.56
10/10/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,626.92
10/10/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,751.17
10/10/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,250.88
10/10/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,024.92"
10/10/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,430.08
10/10/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,358.4
10/10/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,320.06"
10/10/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,101.80"
10/10/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,743.5
10/10/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,250.22"
10/10/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,613.49
10/10/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,180.68"
10/10/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,587.92"
10/10/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,254.11"
10/10/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,501.74
10/10/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,208.87"
10/10/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,743.43
10/10/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,250.85
10/10/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,781
10/10/2018,Elizabeth Peters Care Homes Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,059.43"
10/10/2018,Elizabeth Peters Care Homes Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,059.43"
10/10/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,435.82
10/10/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,465.36
10/10/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,279.32"
10/10/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,698.04
10/10/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,628.48"
10/10/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,332.24
10/10/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,930.59
10/10/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,046.92"
10/10/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,442.44"
10/10/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,257.57
10/10/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,868.76"
10/10/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,581.56
10/10/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,428.56"
10/10/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,581.56
10/10/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,402.89
10/10/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,311.54
10/10/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,498.6
10/10/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,063.52"
10/10/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"3,206.27"
10/10/2018,Adams Builders Adaptations Ltd,PWD AIDS&ADAPTATIONS,ASSETS UNDER CONSTRUCTION COST,"4,620.00"
10/10/2018,Mitie Property Services Ltd,REPLACEMENT DOMESTIC BOILERS,ASSETS UNDER CONSTRUCTION COST,"4,230.07"
10/10/2018,Transport for London,SAFETY (OTHER ROADS),PRIVATE CONTRACTORS PAYMENT - OTHER,"91,944.73"
10/10/2018,Medacs Healthcare Plc,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,304.49
10/10/2018,Medacs Healthcare Plc,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,645.12
10/10/2018,Care Outlook Ltd,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,270.01
10/10/2018,Care Outlook Ltd,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,498.58
10/10/2018,Care Outlook Ltd,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,747.68
10/10/2018,Bexley Council,WINTER MAINT (ALL OTHER ROADS),HIGHWAY SERVICES,"3,082.00"
10/10/2018,Eleanor Nursing and Social Care Ltd,YA HOME CARE,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,288.54
11/10/2018,Churchill Contract Services,ALL: PREMISES AND SITE MANAGEMENT,CLEANING SERVICES,"2,015.43"
11/10/2018,Aspire Care (LAL) Ltd,AREA 1 NORTH - SECTION 17,SECTION 17 - PRIVATE CONTRACTORS PAYMENT,"3,150.00"
11/10/2018,Short Stop Lettings Limited,AREA 1 NORTH - SECTION 17,RENTS PAYABLE,"1,950.00"
11/10/2018,LDL Contractors,ARP - CHANGE PROGRAMME - CHANGE MANAGEMENT & STAFF MOVES,ASSETS UNDER CONSTRUCTION COST,870
11/10/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,"1,616.00"
11/10/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,"2,017.01"
11/10/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,"2,000.00"
11/10/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,729.66
11/10/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,"1,871.45"
11/10/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,896.7
11/10/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,"2,000.00"
11/10/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,806.94
11/10/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,"1,362.33"
