Payment date,Supplier,Service,Description,� Spend (excluding VAT)
11/11/2018,Cycle Confident Ltd,LCN CHILD/PARENT/CARER CYCLE TRAINING,STREET & TRAFFIC MGT - OTHER,"10,440.72"
11/11/2018,Dunheved Lodge,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL CARE INCOME,"3,422.71"
11/11/2018,Eaton Green Estate Agents,NO RECOURSE TO PUBLIC FUNDS (NRTPF),RENTS PAYABLE,"5,492.85"
11/11/2018,Eileen Say Catering Equipment,EMU:CATERING-EQUIPMENT/MAINTENANCE,RESPONSIVE REPAIRS - BUILDING,260.00
11/11/2018,Elm Surfacing Ltd,LEWISHAM ROAD BPRN 31074,ASSETS UNDER CONSTRUCTION COST,"150,629.81"
11/11/2018,Environtec Limited,EDMUND WALLER,ASSETS UNDER CONSTRUCTION COST,"8,900.00"
11/11/2018,Ferret Information Systems Ltd,PRIVATE SECTOR RENEWAL: ENVIRON. HEALTH TEAM,ICT MAINTENANCE AND SUPPORT,513.00
11/11/2018,Field Court Chambers,LEGAL FEES,LEGAL SERVICES,325.00
11/11/2018,Financial Data Management PLC,C.TAX ADMIN GRANT & COURT INC,POSTAGE AND COURIER SERVICES,"2,211.36"
11/11/2018,Financial Data Management PLC,C.TAX ADMIN GRANT & COURT INC,POSTAGE AND COURIER SERVICES,"2,946.87"
11/11/2018,Financial Data Management PLC,C.TAX ADMIN GRANT & COURT INC,POSTAGE AND COURIER SERVICES,"2,674.35"
11/11/2018,Financial Data Management PLC,C.TAX ADMIN GRANT & COURT INC,POSTAGE AND COURIER SERVICES,"1,733.91"
11/11/2018,Financial Data Management PLC,C.TAX ADMIN GRANT & COURT INC,POSTAGE AND COURIER SERVICES,"1,009.71"
11/11/2018,Financial Data Management PLC,ELECTORAL REGISTRATION OFFICER,ELECTION SERVICES,"1,753.48"
11/11/2018,Financial Data Management PLC,HSG BENEFIT ADMIN,POSTAGE AND COURIER SERVICES,"13,468.50"
11/11/2018,Financial Data Management PLC,HSG BENEFIT ADMIN,POSTAGE AND COURIER SERVICES,"13,468.50"
11/11/2018,Firtree House,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"4,473.30"
11/11/2018,Francis Taylor Building,PLANNING LAND CHARGES,LEGAL SERVICES,"24,275.00"
11/11/2018,Greener Solutions Ltd,DOOR 2 DOOR,TRANSPORT AND TRAVEL - GENERAL,865.62
11/11/2018,Grove Hotel Ltd,NO RECOURSE TO PUBLIC FUNDS (NRTPF),RENTS PAYABLE,"1,850.00"
11/11/2018,HC-One Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"178,169.64"
11/11/2018,Help Me Grow Fostering Services Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,971.97"
11/11/2018,Help Me Grow Fostering Services Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,188.35"
11/11/2018,Integrated Service Programme,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,630.00
11/11/2018,Interserve Healthcare Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,"2,861.00"
11/11/2018,James Building Contractors Ltd,AWD EQUIP & ADAPT (PRE JUNE 02),BUILDING ALTERATIONS AND MATERIALS,"4,068.44"
11/11/2018,Kalm Supported Living,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,FAIRER CHARGING INCOME,"2,824.88"
11/11/2018,Kings College London,ENVIRONMENTAL HEALTH-ENVIRONMENTAL PROTECTION (NEW),ENVIRONMENTAL SERVICES - OTHER,"4,065.00"
11/11/2018,Kings College London,ENVIRONMENTAL HEALTH-ENVIRONMENTAL PROTECTION (NEW),ENVIRONMENTAL SERVICES - OTHER,"4,148.50"
11/11/2018,Kingsley Healthcare,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,382.57"
11/11/2018,Language Aid Limited,LEGAL FEES,LEGAL SERVICES,435.90
11/11/2018,LDC CARE CO,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"7,104.00"
11/11/2018,Lewisham Nexus Service,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,327.83"
11/11/2018,Linkage Community Trust Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL CARE INCOME,"3,313.23"
11/11/2018,Linkage Community Trust Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL CARE INCOME,"2,671.13"
11/11/2018,London & Kent Clearance Services Ltd,LEARNING DISABILITIES,CLEANING SERVICES,440.00
11/11/2018,London & Quadrant Housing Trust,LEAVING CARE SUPPORT SERVICES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,696.10"
11/11/2018,London Borough of Lambeth,PROCUREMENT,PROFESSIONAL SERVICES - GENERAL,"6,666.67"
11/11/2018,London Borough of Lambeth,PROCUREMENT,PROFESSIONAL SERVICES - GENERAL,"6,666.67"
11/11/2018,London Borough of Lambeth,PROCUREMENT,PROFESSIONAL SERVICES - GENERAL,"6,666.67"
11/11/2018,London Councils,PARKING MANAGEMENT,LEGAL SERVICES,"7,968.00"
11/11/2018,London Hire Ltd,FLEET SERVICES,VEHICLE HIRE,729.12
11/11/2018,London Hire Ltd,FLEET SERVICES,VEHICLE HIRE,361.69
11/11/2018,London Hire Ltd,FLEET SERVICES,VEHICLE HIRE,"1,229.21"
11/11/2018,London Hire Ltd,FLEET SERVICES,VEHICLE HIRE,607.36
11/11/2018,London Hire Ltd,FLEET SERVICES,VEHICLE HIRE,729.12
11/11/2018,London Residential Health Care Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,631.43"
11/11/2018,London Residential Health Care Ltd,SUPPORT AND MEMORY COGNITION ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,379.77"
11/11/2018,Masons Catering (London) Ltd,SCHEFF: GOVERNORS' SUPPORT,PROFESSIONAL SERVICES - GENERAL,292.25
11/11/2018,Masons Catering (London) Ltd,SCHOOL IMPROVEMENT TEAM,PROFESSIONAL SERVICES - GENERAL,559.75
11/11/2018,MCCH Society Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,183.88"
11/11/2018,MCCH Society Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,781.12"
11/11/2018,MCCH Society Ltd,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,260.76"
11/11/2018,MCCH Society Ltd,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,359.80"
11/11/2018,MCCH Society Ltd,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,237.12"
11/11/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,113.39"
11/11/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,710.55
11/11/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,254.29
11/11/2018,MENCAP,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,138.08"
11/11/2018,Metis Consultants Ltd,LOCAL FLOOD GRANT,HOME CARE - PRIVATE CONTRACTORS PAYMENT,939.04
11/11/2018,MiHomecare Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"5,422.04"
11/11/2018,MRCS Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"9,951.00"
11/11/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,435.67"
11/11/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,036.76"
11/11/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,260.76"
11/11/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,193.00"
11/11/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,557.00"
11/11/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,193.00"
11/11/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,232.99"
11/11/2018,Nelbro Group T/A Nelbro Care,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"12,233.84"
11/11/2018,Nutley Hall Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL CARE INCOME,"2,709.58"
11/11/2018,Office Depot UK Ltd,QUALITY ASSURANCE,STATIONERY,258.29
11/11/2018,Pitney Bowes Software Europe Limited,ALL: HEADQUARTERS & CENTRALLY HELD BUDGET,POSTAGE AND COURIER SERVICES,974.35
11/11/2018,PJ Care Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"7,155.00"
11/11/2018,Plus,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,940.11"
11/11/2018,Plus,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"7,444.29"
11/11/2018,Plus,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,262.03
11/11/2018,Plus,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"14,686.29"
11/11/2018,Plus,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,516.94
11/11/2018,Plus,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"5,810.14"
11/11/2018,Plus,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"12,504.30"
11/11/2018,Plus,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,439.29
11/11/2018,Plus,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"9,949.50"
11/11/2018,Plus,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,349.46
11/11/2018,Plus,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,093.71"
11/11/2018,Plus,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"19,838.57"
11/11/2018,Plus,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,698.36
11/11/2018,Plus,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"18,596.96"
11/11/2018,Plus,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,654.60
11/11/2018,Plus,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,788.34
11/11/2018,Plus,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,168.00"
11/11/2018,Plus,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,320.80
11/11/2018,Plus,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"7,729.07"
11/11/2018,Plus,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,271.50
11/11/2018,Plus,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"16,186.84"
11/11/2018,Plus,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,569.74
11/11/2018,Plus,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,481.20
11/11/2018,Plus,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,336.84
11/11/2018,Polish Citizens Committee Housing,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,214.29"
11/11/2018,Rainbow Fostering Services Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,621.43"
11/11/2018,Rainbow Fostering Services Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,742.14"
11/11/2018,Rainbow Fostering Services Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,971.97"
11/11/2018,Redacted,14-19 STRATEGIC LEAD,PROFESSIONAL SERVICES - GENERAL,"8,250.00"
11/11/2018,Redacted,LEGAL FEES,LEGAL SERVICES,700.00
11/11/2018,Redacted,LEGAL FEES,LEGAL SERVICES,405.00
11/11/2018,Redacted,LEGAL FEES,LEGAL SERVICES,600.00
11/11/2018,Redacted,LEGAL FEES,LEGAL SERVICES,800.00
11/11/2018,Redacted,LEGAL FEES,LEGAL SERVICES,850.00
11/11/2018,Royal Hospital for Neuro Disab,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"14,096.14"
11/11/2018,Royal Hospital for Neuro Disab,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"11,030.73"
11/11/2018,Royal Hospital for Neuro Disab,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"11,031.93"
11/11/2018,Royal Hospital for Neuro Disab,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"11,031.57"
11/11/2018,Royal Hospital for Neuro Disab,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"11,031.93"
11/11/2018,Royal Hospital for Neuro Disab,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"11,031.93"
11/11/2018,Royal Hospital for Neuro Disab,SUPPORT AND MEMORY COGNITION ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"10,593.94"
11/11/2018,Salvation Army,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,079.56"
11/11/2018,Salvation Army,SOCIAL SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,244.00"
11/11/2018,Sense,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL CARE INCOME,"7,666.28"
11/11/2018,South East London Community Energy,SUSTAINABLE ENERGY PROJECTS,PROFESSIONAL SERVICES - GENERAL,"5,350.00"
11/11/2018,South Eastern Auto Electrical,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,395.00
11/11/2018,South Eastern Auto Electrical,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,395.00
11/11/2018,South Eastern Auto Electrical,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,325.00
11/11/2018,South London & Maudsley Nhs Trust,S31 LEWISHAM SIB,PRIVATE CONTRACTORS PAYMENT - OTHER,"221,750.32"
11/11/2018,Stonegrove Ltd,PLAYING FIELDS MANAGEMENT,FACILITIES MANAGEMENT,"2,254.68"
11/11/2018,Sue Hill Recruitment & Services Ltd,LIBS: BUSINESS DEVELOPMENT,AGENCY STAFF,"1,395.28"
11/11/2018,Sundry Suppliers,HSG BENEFIT & SUBSIDY,RENT ALLOWANCES,442.68
11/11/2018,Supreme Care Services Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,291.20
11/11/2018,Supreme Care Services Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,"1,515.67"
11/11/2018,Supreme Care Services Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,291.20
11/11/2018,Supreme Care Services Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,358.95
11/11/2018,Supreme Care Services Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,333.84
11/11/2018,Thames Water Utilities Ltd,CORPORATE ESTATE UTILITIES,WATER AND SEWERAGE,327.13
11/11/2018,"The Archibald Corbett Community Library, Arts and Heritage Centre",NEIGHBOURHOOD DEVELOPMENT: COMMUNITY DELIVERY OF SECTION 106,"ADVERTISING, PUBLICITY AND MARKETING","2,552.40"
11/11/2018,The Briars & Rowan House Limited,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,748.00"
11/11/2018,The David Lewis Centre,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"16,297.01"
11/11/2018,The Drive Care Homes Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"17,572.57"
11/11/2018,The Kingdom Group Ltd t/a Kings,BUSINESS SUPPORT SERVICES,AGENCY STAFF,787.98
11/11/2018,The Mills Family Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,136.00"
11/11/2018,The Mills Family Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,472.00"
11/11/2018,The Mortimer Society,MENTAL HEALTH SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,591.07"
11/11/2018,The Order of St John Care Trust,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,675.65"
11/11/2018,Three Cs Support,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,800.00
11/11/2018,Three Cs Support,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"6,982.36"
11/11/2018,Three Cs Support,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,917.80
11/11/2018,Three Cs Support,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,800.00
11/11/2018,TLG- The Education Charity,VULNERABLE PUPILS,PROFESSIONAL SERVICES - GENERAL,"1,680.00"
11/11/2018,TLG- The Education Charity,VULNERABLE PUPILS,PROFESSIONAL SERVICES - GENERAL,"1,680.00"
11/11/2018,Trinity Construction Services Limited,DISABLED FACILITIES GRANT 0304,ASSETS UNDER CONSTRUCTION COST,"7,294.45"
11/11/2018,Veolia ES (UK) Ltd,CIVIC AMENITIES,PRIVATE CONTRACTORS PAYMENT - OTHER,"2,604.24"
11/11/2018,Veolia ES (UK) Ltd,PEST CONTROL,WASTE DISPOSAL,"1,745.17"
11/11/2018,Wilkin Chapman,CENTRAL DEBTORS TEAM,PROFESSIONAL SERVICES - GENERAL,"2,816.90"
11/11/2018,Without Exceptions Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,798.00"
11/11/2018,YPR LIMITED,AREA 3 SOUTH - SECTION 17,SECTION 17 - PRIVATE CONTRACTORS PAYMENT,"7,475.00"
12/11/2018,5th Studio,STRATEGIC PLANNING,CONSULTANCY FEES,"1,000.00"
12/11/2018,A F Browne Ltd,PHARMACY EHC & POP (S76),PRIVATE CONTRACTORS PAYMENT - OTHER,474.70
12/11/2018,Africans Unite Against Child Abuse (Afruca),LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,360.00
12/11/2018,Alkint Services,DOLS TEAM,PROFESSIONAL SERVICES - GENERAL,"1,000.00"
12/11/2018,Amin Pharmacy,AWD EQUIP & ADAPT (PRE JUNE 02),SPECIALIST EQUIPMENT FOR SERVICE PROVISION,357.58
12/11/2018,Apex Housing Solutions Ltd,BED & BREAKFAST,RENTS PAYABLE,"19,478.93"
12/11/2018,Applecroft Care Home Ltd t/a Abbey Healthcare,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,232.32"
12/11/2018,ATS Euromaster Ltd,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,"1,807.14"
12/11/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,518.16
12/11/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,518.16
12/11/2018,Baily Garner LLP,MAJOR WORKS PROGRAMME CORE WORKS NORTH - PHASE 5,ASSETS UNDER CONSTRUCTION COST,"31,480.00"
12/11/2018,Banya,LOOKED AFTER CHILDREN ASYLUM SEEKERS,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,607.47"
12/11/2018,Barking Havering & Redbridge NHS Trust,INTEGRATED SEXUAL HEALTH TARIFF(ISHT),PRIVATE CONTRACTORS PAYMENT - OTHER,"2,274.25"
12/11/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,586.60
12/11/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,435.76
12/11/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,305.87
12/11/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,072.64"
12/11/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,005.60"
12/11/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,603.36
12/11/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,301.68
12/11/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,402.24
12/11/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,536.32
12/11/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,469.28
12/11/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,469.28
12/11/2018,Bolinda Digital Limited,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,"BOOKS, PUBLICATIONS AND RESOURCES",359.55
