PAYMENT DATE,SUPPLIER,SERVICE,DESCRIPTION,�SPEND (EXCLUDING VAT)
04/01/2019,Four Seasons Healthcare Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,317.86"
04/01/2019,Glen Care Group,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,400.00"
04/01/2019,Glenholme Healthcare (NGC) Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"7,138.67"
04/01/2019,Greensleeves Homes Trust,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,794.38"
04/01/2019,HC-One Oval Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,631.43"
04/01/2019,HC-One Oval Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,409.14"
04/01/2019,HC-One Oval Ltd,SOCIAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,399.40"
04/01/2019,Headway South East London/north West Kent,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 2 - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,256.00
04/01/2019,Headway South East London/north West Kent,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 2 - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,256.00
04/01/2019,Headway South East London/north West Kent,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 2 - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,256.00
04/01/2019,Heeley Bank Care Home,SUPPORT AND MEMORY COGNITION ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,050.43"
04/01/2019,Hertel Solutions Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,813.80
04/01/2019,High View Care Services Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,474.78"
04/01/2019,High View Care Services Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,314.29"
04/01/2019,High View Care Services Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,176.22"
04/01/2019,High View Care Services Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"7,307.14"
04/01/2019,High View Care Services Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"8,834.60"
04/01/2019,High View Care Services Ltd,SOCIAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,314.29"
04/01/2019,Homelands Care LLP,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,878.57"
04/01/2019,House of Shan Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,092.68"
04/01/2019,Hythe Care Homes Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,800.00"
04/01/2019,IG9 Limited,BETTER OFFICE SPACE,ASSETS UNDER CONSTRUCTION COST,"10,400.00"
04/01/2019,Ilderton Motorvehicle Project,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,350.00"
04/01/2019,Improving Performance in Practice (iPiP) Ltd,PRESCRIBING COSTS,HEALTHCARE SERVICES - GENERAL,"1,608.00"
04/01/2019,INDEPENDENCE HOMES LTD,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"13,564.80"
04/01/2019,Interserve Healthcare Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,480.00
04/01/2019,Interserve Healthcare Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,368.00
04/01/2019,Interserve Healthcare Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,480.00
04/01/2019,Interserve Healthcare Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,368.00
04/01/2019,Interserve Healthcare Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,345.00
04/01/2019,Interserve Healthcare Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,504.00
04/01/2019,J B Riney & Co Ltd,TRANSPORT PROJECTS - FOOTWAY WORKS BVR 2004/07,ASSETS UNDER CONSTRUCTION COST,"44,840.30"
04/01/2019,James Removals Ltd,EXCALIBUR - ESTATE REGENERATION - PHASE 3,ASSETS UNDER CONSTRUCTION COST,880.00
04/01/2019,JPK Trade Supplies Ltd,REFUSE: DOMESTIC,RECYCLING,"3,057.11"
04/01/2019,Killgerm Chemicals Ltd,PEST CONTROL,HEALTH AND SAFETY SERVICES,684.80
04/01/2019,Killgerm Chemicals Ltd,PEST CONTROL,HEALTH AND SAFETY SERVICES,734.16
04/01/2019,Language Line Solutions,CHILDREN INTERPRETING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,674.52
04/01/2019,Languagedirect,CHILDREN INTERPRETING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,281.00
04/01/2019,Laurels Care Centre Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,604.00"
04/01/2019,Leonard Cheshire Disability,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"7,837.15"
04/01/2019,Leonard Cheshire Disability,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"7,229.91"
04/01/2019,Leonard Cheshire Disability,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"7,516.13"
04/01/2019,Leonard Cheshire Disability,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"7,159.05"
04/01/2019,Leonard Cheshire Disability,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"5,732.74"
04/01/2019,Lewisham & Greenwich NHS Trust,JOINT HEALTH AND SOCIAL CARE - MANAGEMENT,PAYMENT TO HEALTH AUTHORITIES,"4,112.39"
04/01/2019,Lewisham Schools for the Future SPV1 Ltd,BUILD. SCH. FOR FUTURE PFI UNITARY CHARGES,PFI AND PPP SCHEMES,"749,508.24"
04/01/2019,Lewisham Schools for the Future SPV2 Ltd,BUILD. SCH. FOR FUTURE PFI UNITARY CHARGES,PFI AND PPP SCHEMES,"256,251.96"
04/01/2019,Lewisham Schools for the Future SPV3 Ltd,BUILD. SCH. FOR FUTURE PFI UNITARY CHARGES,PFI AND PPP SCHEMES,"367,632.39"
04/01/2019,London Hire Ltd,FLEET SERVICES,VEHICLE HIRE,328.00
04/01/2019,London Hire Ltd,FLEET SERVICES,VEHICLE HIRE,"1,498.00"
04/01/2019,London Hire Ltd,FLEET SERVICES,VEHICLE HIRE,"1,498.00"
04/01/2019,Malcolm Ward Safeguarding Ltd,LSCB,CONSULTANCY FEES,"1,125.00"
04/01/2019,Medacs Healthcare Plc,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,734.31
04/01/2019,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,128.33"
04/01/2019,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,268.65
04/01/2019,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,483.57
04/01/2019,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,220.84"
04/01/2019,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,561.13"
04/01/2019,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,253.70"
04/01/2019,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,501.48
04/01/2019,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,752.22
04/01/2019,NAS Services Limited,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"13,128.35"
04/01/2019,Nazareth House,MENTAL HEALTH SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,391.43"
04/01/2019,Nellsar Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,880.00"
04/01/2019,Nellsar Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,600.00"
04/01/2019,Nellsar Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,348.00"
04/01/2019,Nellsar Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,800.00"
04/01/2019,Nellsar Ltd,SUPPORT AND MEMORY COGNITION ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,732.00"
04/01/2019,O2 (UK) Ltd,LH M & E WORKS,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,"1,421.63"
04/01/2019,OATLANDS CARE LTD,MENTAL HEALTH SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,937.83"
04/01/2019,OATLANDS CARE LTD,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,029.05"
04/01/2019,OATLANDS CARE LTD,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,937.83"
04/01/2019,OATLANDS CARE LTD,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,878.57"
04/01/2019,OATLANDS CARE LTD,SUPPORT AND MEMORY COGNITION ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,937.83"
04/01/2019,OATLANDS CARE LTD,SUPPORT AND MEMORY COGNITION ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,077.86"
04/01/2019,Odgers Interim,FINANCIAL SERVICES,AGENCY STAFF,"9,474.23"
04/01/2019,Parkview Nursing Home,SUPPORT AND MEMORY COGNITION ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,631.43"
04/01/2019,Pipers Projects Ltd,STRATEGIC PLANNING,MEMBERSHIP AND SUBSCRIPTIONS,"4,000.00"
04/01/2019,Rainbow Medical Services Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"3,768.18"
04/01/2019,Raphael Medical Centre,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"13,885.30"
04/01/2019,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,300.67
04/01/2019,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,571.77
04/01/2019,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,311.20
04/01/2019,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,300.67
04/01/2019,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,300.67
04/01/2019,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,"6,000.00"
04/01/2019,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,317.50
04/01/2019,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,334.80
04/01/2019,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,341.80
04/01/2019,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,341.80
04/01/2019,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,341.80
04/01/2019,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,300.67
04/01/2019,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,311.20
04/01/2019,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,514.42
04/01/2019,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,360.00
04/01/2019,Redacted,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,518.18
04/01/2019,Redacted,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,300.00
04/01/2019,Redacted,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,350.00
04/01/2019,Redacted,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,289.50
04/01/2019,Redacted,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,300.00
04/01/2019,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,406.00
04/01/2019,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,353.05
04/01/2019,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,314.21
04/01/2019,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,321.21
04/01/2019,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,350.44
04/01/2019,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,315.25
04/01/2019,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,315.25
04/01/2019,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,405.23
04/01/2019,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,405.23
04/01/2019,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,328.67
04/01/2019,Redacted,YA SUPPORTED INDEPENDENT LIVING,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,425.00
04/01/2019,Reed Specialist Recruitment Ltd,HR LEARNING & DEVELOPMENT CHILDRENS SOCIAL CARE,STAFF TRAINING AND DEVELOPMENT,"1,608.00"
04/01/2019,Reed Specialist Recruitment Ltd,INTEGRATED FINANCE/HR/PAYROLL SYSTEMS,CONSULTANCY FEES,"3,281.25"
04/01/2019,Reed Specialist Recruitment Ltd,INTEGRATED FINANCE/HR/PAYROLL SYSTEMS,CONSULTANCY FEES,"3,281.25"
04/01/2019,RGE Services,LH M & E WORKS,SECURITY OF PREMISES,565.11
04/01/2019,Safety Management,REFUSE: DOMESTIC,"CLOTHES, UNIFORM AND LAUNDRY",464.00
04/01/2019,Sevacare (UK) Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,277.20
04/01/2019,Sevacare (UK) Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,277.20
04/01/2019,Sonnet Care Hones(Essex) Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,520.71"
04/01/2019,South Eastern Auto Electrical,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,858.40
04/01/2019,South Eastern Auto Electrical,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,395.00
04/01/2019,South Eastern Auto Electrical,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,395.00
04/01/2019,South Eastern Auto Electrical,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,395.00
04/01/2019,Southern Lightning Engineers Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,266.57
04/01/2019,Spencer & Arlington Ltd,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"5,666.08"
04/01/2019,Spencer & Arlington Ltd,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"5,666.08"
04/01/2019,Spencer & Arlington Ltd,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"7,410.00"
04/01/2019,Spencer & Arlington Ltd,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"7,410.00"
04/01/2019,SSSI Ltd,STREET CLEANING DISPOSAL,PRIVATE CONTRACTORS PAYMENT - OTHER,"3,180.00"
04/01/2019,SSSI Ltd,STREET CLEANING DISPOSAL,STREET CLEANSING,"6,384.53"
04/01/2019,St Johns Nursing Home Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,825.43"
04/01/2019,St Matthews Healthcare,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,152.43"
04/01/2019,St Michaels Rest Home,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,316.27"
04/01/2019,Star Beers Limited,LT: THEATRE MANAGEMENT,EVENTS,"1,943.85"
04/01/2019,Sunbeam Fostering Agency Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,210.71"
04/01/2019,Sunbeam Fostering Agency Ltd,LOOKED AFTER CHILDREN ASYLUM SEEKERS,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,107.14"
04/01/2019,Sunbeam Fostering Agency Ltd,LOOKED AFTER CHILDREN ASYLUM SEEKERS,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,210.71"
04/01/2019,Sundridge Court Nursing Home CHHG Ltd,MENTAL HEALTH SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,027.79"
04/01/2019,Sundry Suppliers,PLANNING DEVELOPMENT CONTROL,DEVELOPMENT CONTROL FEES INCOME,594.00
04/01/2019,The Media Sales House,COMMUNICATIONS & MARKETING,"ADVERTISING, PUBLICITY AND MARKETING",935.44
04/01/2019,The Mills Family Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"4,207.14"
04/01/2019,The Mills Family Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,472.00"
04/01/2019,The Tulips Care Home,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,480.00"
04/01/2019,Three Cs Support,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"18,223.48"
04/01/2019,Three Cs Support,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"12,379.72"
04/01/2019,Three Cs Support,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"12,253.96"
04/01/2019,Three Cs Support,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"15,044.12"
04/01/2019,TLC Group Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,432.14"
04/01/2019,Tmp Worldwide Ltd,RECHARGEABLE WORKS: TRANSPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,252.36
04/01/2019,Tmp Worldwide Ltd,RECHARGEABLE WORKS: TRANSPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,289.42
04/01/2019,Tmp Worldwide Ltd,RECHARGEABLE WORKS: TRANSPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,289.42
04/01/2019,Toyota Financial Services (UK) PLC,FLEET SERVICES,VEHICLE HIRE,659.53
04/01/2019,Transport for London,SAFETY (OTHER ROADS),PRIVATE CONTRACTORS PAYMENT - OTHER,"91,944.73"
04/01/2019,TYM Leaflets,LOCAL ASSEMBLY WARD MEETINGS,"ADVERTISING, PUBLICITY AND MARKETING","1,660.00"
04/01/2019,Veolia ES (UK) Ltd,PEST CONTROL,WASTE DISPOSAL,"1,713.63"
04/01/2019,Waterfield Supported Homes Ltd,MENTAL HEALTH SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,542.86"
04/01/2019,Waterfield Supported Homes Ltd,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,542.86"
04/01/2019,Waterfield Supported Homes Ltd,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,764.29"
04/01/2019,Waterfield Supported Homes Ltd,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,798.00"
04/01/2019,Waterfield Supported Homes Ltd,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 4 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,542.86"
04/01/2019,Waterfield Supported Homes Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,142.86"
04/01/2019,Waterfield Supported Homes Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,428.57"
