Payment date,Supplier,Service,Description,� Spend (excluding VAT)
11/07/2018,Cedar Hotel,LEAVING CARE OVER 18'S,RENTS PAYABLE,750
11/07/2018,Cengage Learning Services,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,"BOOKS, PUBLICATIONS AND RESOURCES","11,674.94"
11/07/2018,Citybest Hotel,INTENTIONAL HOMELESS,RENTS PAYABLE,"1,147.00"
11/07/2018,Creekside Education Trust,NEIGHBOURHOOD DEVELOPMENT: COMMUNITY DELIVERY OF SECTION 106,GRANTS AND CONTRIBUTIONS,"4,000.00"
11/07/2018,DAC Beachcroft Claims Ltd,INSURANCE PROVISIONS,LONG TERM PROVISIONS - INSURANCE,"1,500.00"
11/07/2018,Dinardo Supports Ltd,MH TEAM SUPPORTED ACCOM,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,627.04
11/07/2018,Dinardo Supports Ltd,MH TEAM SUPPORTED ACCOM,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,480
11/07/2018,Dinardo Supports Ltd,MH TEAM SUPPORTED ACCOM,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,520.00"
11/07/2018,Dinardo Supports Ltd,MH TEAM SUPPORTED ACCOM,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,360.00"
11/07/2018,Dinardo Supports Ltd,MH TEAM SUPPORTED ACCOM,PRIVATE CONTRACTORS PAYMENT - OTHER,437.14
11/07/2018,Dinardo Supports Ltd,MH TEAM SUPPORTED ACCOM,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,480
11/07/2018,Dinardo Supports Ltd,MH TEAM SUPPORTED ACCOM,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,480
11/07/2018,Dinardo Supports Ltd,MH TEAM SUPPORTED ACCOM,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,480
11/07/2018,Dinardo Supports Ltd,MH TEAM SUPPORTED ACCOM,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,480
11/07/2018,Dinardo Supports Ltd,MH TEAM SUPPORTED ACCOM,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,480
11/07/2018,Dinardo Supports Ltd,MH TEAM SUPPORTED ACCOM,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,262.86"
11/07/2018,EDM Group Ltd,BETTER OFFICE SPACE,ASSETS UNDER CONSTRUCTION COST,"2,213.90"
11/07/2018,EDM Group Ltd,BETTER OFFICE SPACE,ASSETS UNDER CONSTRUCTION COST,297.5
11/07/2018,EDM Group Ltd,BETTER OFFICE SPACE,ASSETS UNDER CONSTRUCTION COST,"2,171.21"
11/07/2018,EDM Group Ltd,BETTER OFFICE SPACE,ASSETS UNDER CONSTRUCTION COST,500
11/07/2018,Elm Surfacing Ltd,TRANSPORT PROJECTS - RESURFACING WORKS BVR 2004/07,ASSETS UNDER CONSTRUCTION COST,"59,208.35"
11/07/2018,Endeavour Academy Bexley,CWCN: SEN ACADEMIES AND FREE SCHOOLS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,458.33"
11/07/2018,Endeavour Academy Bexley,CWCN: SEN ACADEMIES AND FREE SCHOOLS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,458.33"
11/07/2018,Family Wise Ltd,MONEY FOUND A/C,OTHER CREDITORS- OTHER ENTITIES AND INDIVIDUALS,"1,813.68"
11/07/2018,Frankham Consultancy Group Ltd,AUTOMATIC FIRE DETECTION 2015-2020,ASSETS UNDER CONSTRUCTION COST,503.1
11/07/2018,Fraser Brown Mackenna Ltd,"NEW HOMES , BETTER PLACES - PHASE 1 - SET UP COSTS ETC",ASSETS UNDER CONSTRUCTION COST,"3,381.25"
11/07/2018,Great Batch Ltd,LOCAL ASSEMBLY WARD MEETINGS,"ADVERTISING, PUBLICITY AND MARKETING",455.01
11/07/2018,Great Batch Ltd,LOCAL ASSEMBLY WARD MEETINGS,"ADVERTISING, PUBLICITY AND MARKETING",503.11
11/07/2018,Higher Elevation Ltd,PWD AIDS&ADAPTATIONS,ASSETS UNDER CONSTRUCTION COST,"3,240.75"
11/07/2018,HM Treasury,DIGITAL TRANSFORMATION,AGENCY STAFF,"17,453.49"
11/07/2018,Housing Action Management ltd,LEAVING CARE OVER 18'S,RENTS PAYABLE,"2,046.00"
11/07/2018,HTA Design LLP,HIGH LEVEL DRIVE (PHASE 3),ASSETS UNDER CONSTRUCTION COST,"25,338.00"
11/07/2018,HTA Design LLP,HIGH LEVEL DRIVE (PHASE 3),ASSETS UNDER CONSTRUCTION COST,"33,900.00"
11/07/2018,Ilderton Motorvehicle Project,VULNERABLE PUPILS,PROFESSIONAL SERVICES - GENERAL,"3,250.00"
11/07/2018,Inspiring Your Imagination,NEIGHBOURHOOD DEVELOPMENT: COMMUNITY DELIVERY OF SECTION 106,GRANTS AND CONTRIBUTIONS,"3,000.00"
11/07/2018,JGP Resourcing Ltd,PRIVATE SECTOR RENEWAL: ENVIRON. HEALTH TEAM,STAFF RECRUITMENT COSTS,"4,700.00"
11/07/2018,John Rowan & Partners LLP,AUTOMATIC FIRE DETECTION 2015-2020,ASSETS UNDER CONSTRUCTION COST,"5,447.62"
11/07/2018,Johnson Austin Partnership LLP,STRUCTURAL & ESSENTIAL WORKS 2014-2020,ASSETS UNDER CONSTRUCTION COST,300
11/07/2018,Kainos Software Ltd,DIGITAL TRANSFORMATION,ICT MAINTENANCE AND SUPPORT,498.67
11/07/2018,Kainos Software Ltd,DIGITAL TRANSFORMATION,ICT MAINTENANCE AND SUPPORT,"2,082.67"
11/07/2018,Keith Williams Architects,PLANNING CONSERVATION,CONSULTANCY FEES,663.3
11/07/2018,Lewisham & Greenwich NHS Trust,COMMISSIONERS,PAYMENT TO HEALTH AUTHORITIES,"459,390.00"
11/07/2018,Lewisham & Greenwich NHS Trust,COMMISSIONERS,PAYMENT TO HEALTH AUTHORITIES,"85,069.00"
11/07/2018,Lewisham Indo Chinese Communty,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,412.8
11/07/2018,Lewisham Indo Chinese Communty,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,275.2
11/07/2018,Little Acorns Pre School,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,270
11/07/2018,Little Elms Daycare Nursery,EYSOTH: EXTERNAL GRANT FOR 3 YEAR OLDS,GRANTS AND CONTRIBUTIONS,"3,378.32"
11/07/2018,Little Elms Daycare Nursery Catford,EYSOTH: EXTERNAL GRANT FOR 3 YEAR OLDS,GRANTS AND CONTRIBUTIONS,"2,613.60"
11/07/2018,London Borough of Haringey,PRESCRIBING COSTS,HEALTHCARE SERVICES - GENERAL,"12,179.00"
11/07/2018,London Thunder-Lewisham,CSU-MAIN GRANTS-THEME 4-WIDENING ACCESS TO SPORTS STRAND,GRANTS AND CONTRIBUTIONS,"5,296.25"
11/07/2018,LPFA t/a London Pensions Fund Authority,EARLY RETIREMENT BUDGETS,PAYMENT TO OTHER LOCAL AUTHORITIES,"20,283.11"
11/07/2018,Lynridge Hotel Limited,INTENTIONAL HOMELESS,RENTS PAYABLE,"2,356.00"
11/07/2018,Martin Arnold Ltd,SOMMERVILLE PHASE 1 (EXTRA CARE) (PHASE 3),ASSETS UNDER CONSTRUCTION COST,"6,180.00"
11/07/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,505.91
11/07/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,721.86"
11/07/2018,Michael Dyson Associates Ltd,AUTOMATIC FIRE DETECTION 2015-2020,ASSETS UNDER CONSTRUCTION COST,"5,550.00"
11/07/2018,Nelbro Group T/A Nelbro Care,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,746.91
11/07/2018,Network Ventures Ltd,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,656.25
11/07/2018,Network Ventures Ltd,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,550
11/07/2018,Newsquest (London) Ltd,PLANNING DEVELOPMENT CONTROL,"ADVERTISING, PUBLICITY AND MARKETING",590.4
11/07/2018,Newstead Pre-school,CWCN: SEN MAINSTREAM SCHOOLS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,809.79"
11/07/2018,OCS Group UK Ltd,CRIME REDUCTION-CCTV SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,"26,866.70"
11/07/2018,Orbis Protect Ltd,EXCALIBUR - ESTATE REGENERATION - PHASE 3,ASSETS UNDER CONSTRUCTION COST,993.6
11/07/2018,Orbis Protect Ltd,EXCALIBUR - PHASE 4,ASSETS UNDER CONSTRUCTION COST,805.32
11/07/2018,Orbis Protect Ltd,EXCALIBUR - PHASE 4,ASSETS UNDER CONSTRUCTION COST,"2,623.62"
11/07/2018,Parent Support Group,VULNERABLE PUPILS,PROFESSIONAL SERVICES - GENERAL,"3,125.00"
11/07/2018,Pathway Mentors,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,940
11/07/2018,Pennington Choices Ltd,LH H & S ASBESTOS ,HEALTH AND SAFETY WORKS,"5,070.00"
11/07/2018,Penrose Housing Association,NEW HOPE PROJECT,PRIVATE CONTRACTORS PAYMENT - OTHER,"161,771.75"
11/07/2018,Potter Raper Partnership,HIGH LEVEL DRIVE (PHASE 3),ASSETS UNDER CONSTRUCTION COST,"9,690.00"
11/07/2018,Pre-school Learning Alliance Lewisham Branch/sub Committee,CHILDREN CENTRES,PRIVATE CONTRACTORS PAYMENT - OTHER,"135,833.00"
11/07/2018,Proactiv Contact Centre,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,290
11/07/2018,Programme Management Ltd,"NEW HOMES , BETTER PLACES - PHASE 1 - SET UP COSTS ETC",ASSETS UNDER CONSTRUCTION COST,"2,500.00"
11/07/2018,Programme Management Ltd,"NEW HOMES , BETTER PLACES - PHASE 1 - SET UP COSTS ETC",ASSETS UNDER CONSTRUCTION COST,"2,500.00"
11/07/2018,Rainbow Medical Services Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"3,711.30"
11/07/2018,Redacted,LEWISHAM CREMATORIUM,ANIMAL SERVICES,320
11/07/2018,Redacted,LEWISHAM CREMATORIUM,ANIMAL SERVICES,320
11/07/2018,Redacted,NO RECOURSE TO PUBLIC FUNDS (NRTPF),LOOKED AFTER COST OTHER,289.12
11/07/2018,Redacted,NO RECOURSE TO PUBLIC FUNDS (NRTPF),LOOKED AFTER COST OTHER,289.12
11/07/2018,Redacted,NO RECOURSE TO PUBLIC FUNDS (NRTPF),LOOKED AFTER COST OTHER,283.12
11/07/2018,Redacted,NO RECOURSE TO PUBLIC FUNDS (NRTPF),LOOKED AFTER COST OTHER,359.9
11/07/2018,Redbridge Hotel Limited,INTENTIONAL HOMELESS,RENTS PAYABLE,"2,294.00"
11/07/2018,Redbridge Hotel Limited,LEAVING CARE OVER 18'S,RENTS PAYABLE,390
11/07/2018,Rent Connect LLP,LEAVING CARE OVER 18'S,RENTS PAYABLE,"1,080.00"
11/07/2018,RHP Services Ltd,PSHU NO RECOURSE CASES B & B PLACEMENTS,RENTS PAYABLE,"1,725.90"
11/07/2018,Roberts & Denny's (London) Ltd,EXCALIBUR - ESTATE REGENERATION - PHASE 3,ASSETS UNDER CONSTRUCTION COST,460
11/07/2018,Roberts & Denny's (London) Ltd,EXCALIBUR - ESTATE REGENERATION - PHASE 3,ASSETS UNDER CONSTRUCTION COST,420
11/07/2018,Roberts & Denny's (London) Ltd,EXCALIBUR - ESTATE REGENERATION - PHASE 3,ASSETS UNDER CONSTRUCTION COST,490
11/07/2018,Roberts & Denny's (London) Ltd,EXCALIBUR - ESTATE REGENERATION - PHASE 3,ASSETS UNDER CONSTRUCTION COST,436
11/07/2018,Roberts & Denny's (London) Ltd,EXCALIBUR - ESTATE REGENERATION - PHASE 3,ASSETS UNDER CONSTRUCTION COST,410
11/07/2018,Roberts & Denny's (London) Ltd,EXCALIBUR - ESTATE REGENERATION - PHASE 3,ASSETS UNDER CONSTRUCTION COST,410
11/07/2018,Roberts & Denny's (London) Ltd,EXCALIBUR - ESTATE REGENERATION - PHASE 3,ASSETS UNDER CONSTRUCTION COST,470
11/07/2018,Roberts & Denny's (London) Ltd,EXCALIBUR - ESTATE REGENERATION - PHASE 3,ASSETS UNDER CONSTRUCTION COST,330
11/07/2018,Roberts & Denny's (London) Ltd,EXCALIBUR - ESTATE REGENERATION - PHASE 3,ASSETS UNDER CONSTRUCTION COST,420
11/07/2018,Roberts & Denny's (London) Ltd,EXCALIBUR - PHASE 4,ASSETS UNDER CONSTRUCTION COST,330
11/07/2018,SDA Care Ltd.,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,351.84"
11/07/2018,Seedlings Day Nursery Ltd,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,540
11/07/2018,Seedlings Day Nursery Ltd,EYSOTH: EXTERNAL GRANT FOR 3 YEAR OLDS,GRANTS AND CONTRIBUTIONS,"10,500.00"
11/07/2018,Sevacare (UK) Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,679.24"
11/07/2018,Shalom @ Destiny Day Nursery,EYSFSP: PAYMENTS TO VOLUNTARY ORGS.,PAYMENTS TO VOLUNTARY SECTOR,800
11/07/2018,Signs Express (NW Kent & SE London),BECKENHAM PLACE PARK - HOMESTEADS BUILDING,ASSETS UNDER CONSTRUCTION COST,476.3
11/07/2018,SSI Schaefer Ltd,FOOD GARDEN WASTE COLLECTION,RECYCLING,"13,395.60"
11/07/2018,St Christophers Fellowship,LAC OTHER CARE- ADDITIONAL EXTRAS,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,333.5
11/07/2018,St Francesca Cabrini Primary School,CWCN: SEN MAINSTREAM SCHOOLS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"14,656.26"
11/07/2018,St Matthew Academy Ltd,CWCN: SEN ACADEMIES AND FREE SCHOOLS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"31,724.81"
11/07/2018,Step By Step Day Nursery,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,860.00"
11/07/2018,Strutt & Parker,HEATHSIDE & LETHBRIDGE PHASE 6,ASSETS UNDER CONSTRUCTION COST,750
11/07/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,778.76
11/07/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,"1,172.90"
11/07/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,"1,000.00"
11/07/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,"1,500.00"
11/07/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,510.5
11/07/2018,Sweettree Home Care Services,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 3 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,858
11/07/2018,Teatro Vivo,NEIGHBOURHOOD DEVELOPMENT: COMMUNITY DELIVERY OF SECTION 106,GRANTS AND CONTRIBUTIONS,"4,000.00"
11/07/2018,The Albany,NEIGHBOURHOOD DEVELOPMENT: COMMUNITY DELIVERY OF SECTION 106,GRANTS AND CONTRIBUTIONS,"4,000.00"
11/07/2018,The Complete Works Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"46,103.46"
11/07/2018,The Complete Works Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,325.00"
11/07/2018,The Complete Works Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,090.00"
11/07/2018,The Complete Works Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,525.00"
11/07/2018,Tmp Worldwide Ltd,RECHARGEABLE WORKS: TRANSPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,252.36
11/07/2018,Ulverscroft Large Print Books,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,"BOOKS, PUBLICATIONS AND RESOURCES",266.32
11/07/2018,Westminster Homecare Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"284,838.65"
11/07/2018,Westminster Homecare Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"279,386.02"
11/07/2018,Young Lewisham Project,VULNERABLE PUPILS,PROFESSIONAL SERVICES - GENERAL,780
12/07/2018,Abi Developments 3 Ltd t/a 1 Sewardstone Close,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"11,813.44"
12/07/2018,Action for Children,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,990.00"
12/07/2018,Adams Builders Adaptations Ltd,AWD EQUIP & ADAPT (PRE JUNE 02),BUILDING ALTERATIONS AND MATERIALS,916
12/07/2018,Aurora Options,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,382.8
12/07/2018,Aurora Options,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,893.2
12/07/2018,Aurora Options,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,319
12/07/2018,Barking Havering & Redbridge NHS Trust,INTEGRATED SEXUAL HEALTH TARIFF(ISHT),PRIVATE CONTRACTORS PAYMENT - OTHER,780
12/07/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,323.2
12/07/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,179.68"
12/07/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,674.68
12/07/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,290.88
12/07/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,387.84
12/07/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,517.12
12/07/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,452.48
12/07/2018,Bindmans LLP,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,823.40"
12/07/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"3,353.68"
12/07/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,615.24
12/07/2018,Carepoint Services Ltd,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,052.76"
12/07/2018,Caretech Community Services Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,548.88"
12/07/2018,Caretech Community Services Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,997.76"
12/07/2018,Caretech Community Services Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"12,116.08"
12/07/2018,Caretech Community Services Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,733.84"
12/07/2018,Caretech Community Services Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,997.76"
12/07/2018,Caretech Community Services Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,991.34"
12/07/2018,Carewatch Lewisham,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,439.44
12/07/2018,Carewatch Lewisham,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,331
12/07/2018,Carewatch Lewisham,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,427.12
12/07/2018,Churchill Contract Services,CORPORATE ESTATE CONTRACTS,CLEANING SERVICES,"1,393.39"
12/07/2018,Churchill Contract Services,CORPORATE ESTATE CONTRACTS,CLEANING SERVICES,349.82
12/07/2018,Churchill Contract Services,CORPORATE ESTATE CONTRACTS,CLEANING SERVICES,729.23
12/07/2018,Churchill Contract Services,CORPORATE ESTATE CONTRACTS,CLEANING SERVICES,420
12/07/2018,Churchill Contract Services,CORPORATE ESTATE CONTRACTS,CLEANING SERVICES,342.53
12/07/2018,Churchill Contract Services,CORPORATE ESTATE CONTRACTS,CLEANING SERVICES,345.52
12/07/2018,Crl Surveys,PARKING MANAGEMENT,BUILDING ALTERATIONS AND MATERIALS,"7,165.00"
12/07/2018,Croydon Council,LAC OTHER CARE- ADDITIONAL EXTRAS,PUBLIC TRANSPORT FOR CLIENTS,"4,851.00"
12/07/2018,Deal Cars Ltd,LAC OTHER CARE- ADDITIONAL EXTRAS,TRANSPORT FOR CLIENTS,800
12/07/2018,Dinardo Supports Ltd,MENTAL HEALTH TEAM,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,520.00"
12/07/2018,Dinardo Supports Ltd,MENTAL HEALTH TEAM,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,360.00"
12/07/2018,Dinardo Supports Ltd,MENTAL HEALTH TEAM,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,520.00"
12/07/2018,Dinardo Supports Ltd,MENTAL HEALTH TEAM,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,520.00"
12/07/2018,Dinardo Supports Ltd,MENTAL HEALTH TEAM,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,520.00"
12/07/2018,Dinardo Supports Ltd,MENTAL HEALTH TEAM,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,520.00"
12/07/2018,Dinardo Supports Ltd,MENTAL HEALTH TEAM,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,520.00"
12/07/2018,Dinardo Supports Ltd,MENTAL HEALTH TEAM,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,360.00"
12/07/2018,Dinardo Supports Ltd,MENTAL HEALTH TEAM,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,520.00"
12/07/2018,Dinardo Supports Ltd,MENTAL HEALTH TEAM,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,520.00"
12/07/2018,Dinardo Supports Ltd,MENTAL HEALTH TEAM,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,520.00"
12/07/2018,Dinardo Supports Ltd,MENTAL HEALTH TEAM,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,520.00"
12/07/2018,Dinardo Supports Ltd,MENTAL HEALTH TEAM,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,520.00"
12/07/2018,Dinardo Supports Ltd,MENTAL HEALTH TEAM,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,520.00"
12/07/2018,Dinardo Supports Ltd,MH TEAM SUPPORTED ACCOM,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,480
12/07/2018,Dinardo Supports Ltd,MH TEAM SUPPORTED ACCOM,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,480
12/07/2018,Dinardo Supports Ltd,MH TEAM SUPPORTED ACCOM,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,480
12/07/2018,Dinardo Supports Ltd,MH TEAM SUPPORTED ACCOM,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,627.04
12/07/2018,Dinardo Supports Ltd,MH TEAM SUPPORTED ACCOM,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,480
12/07/2018,Dinardo Supports Ltd,MH TEAM SUPPORTED ACCOM,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,480
12/07/2018,Dinardo Supports Ltd,MH TEAM SUPPORTED ACCOM,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,480
12/07/2018,Dinardo Supports Ltd,MH TEAM SUPPORTED ACCOM,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,480
12/07/2018,Dinardo Supports Ltd,MH TEAM SUPPORTED ACCOM,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,480
12/07/2018,Dinardo Supports Ltd,MH TEAM SUPPORTED ACCOM,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,480
