PAYMENT DATE,SUPPLIER,SERVICE,DESCRIPTION,�SPEND (EXCLUDING VAT)
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CONTINUING HEALTH CARE,DIRECT PAYMENTS,"2,886.44"
07/02/2019,Cognithan Ltd,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"12,052.80"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,600
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,348.48
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,670.4
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,392.2
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,329.48"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"2,068.04"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,604.8
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,593.92
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,410.88"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,295.44
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,800.00"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"4,908.16"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,994.08
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,576.28"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,556.48"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,833.84
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,283.12
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,608.96"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"2,178.80"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,688
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,400.00"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,800
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,539.76"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,809.00"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,838.80"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"2,640.00"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"7,596.80"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,295.44
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,400
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,600
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,492.4
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,132.52"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,390.88"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,629.16"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,649.56"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"3,257.14"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"2,147.60"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,131.04"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,321.96
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,491.64"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,772.64"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,560
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,FAIRER CHARGING INCOME,594.32
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,FAIRER CHARGING INCOME,505.44
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,FAIRER CHARGING INCOME,"1,069.60"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,FAIRER CHARGING INCOME,"2,855.12"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CONTINUING HEALTH CARE,DIRECT PAYMENTS,"2,677.88"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CONTINUING HEALTH CARE,DIRECT PAYMENTS,"3,279.88"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CONTINUING HEALTH CARE,DIRECT PAYMENTS,"-1,496.56"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CONTINUING HEALTH CARE,DIRECT PAYMENTS,350
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CONTINUING HEALTH CARE,DIRECT PAYMENTS,350
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CONTINUING HEALTH CARE,DIRECT PAYMENTS,350
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CONTINUING HEALTH CARE,DIRECT PAYMENTS,"1,425.80"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CONTINUING HEALTH CARE,DIRECT PAYMENTS,"1,722.44"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,787.72
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,313.6
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,394.24
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"7,200.00"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,492.4
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"2,078.56"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"3,732.84"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,590.88
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,600
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,790.88
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,-885.98
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,402.24
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,402.24
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,402.24
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,984.8
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"1,354.12"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"4,100.24"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"5,225.00"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,845
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,482.48
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,295.44
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CONTINUING HEALTH CARE,DIRECT PAYMENTS,"9,306.36"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CONTINUING HEALTH CARE,DIRECT PAYMENTS,"1,400.00"
07/02/2019,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CONTINUING HEALTH CARE,DIRECT PAYMENTS,"1,649.16"
07/02/2019,Southern Lightning Engineers Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,806.07
07/02/2019,Southern Lightning Engineers Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,"1,261.13"
07/02/2019,Southern Lightning Engineers Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,"1,431.37"
07/02/2019,Southern Lightning Engineers Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,293.25
07/02/2019,CIS Security Ltd,LIBS: DOWNHAM LIBRARY,SECURITY SERVICES (EXCLUDING PREMISES),"3,732.28"
07/02/2019,Arrows Removals of London Ltd,LT: THEATRE MANAGEMENT,ARTS AND LEISURE SERVICES,"1,097.00"
07/02/2019,A1 Equipment Ltd,LT: THEATRE MANAGEMENT,CATERING AND VENDING SUPPLIES,260.75
07/02/2019,Glendale Grounds Management,MEMBERS' ALLOWANCES,EVENTS,935
07/02/2019,Street Runners Ltd,MEMBERS' ALLOWANCES,EVENTS,300
07/02/2019,BUPA Care Homes,MENTAL HEALTH OVER 65 NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,214.29"
07/02/2019,Craegmoor Healthcare,MENTAL HEALTH OVER 65 NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"1,893.20"
07/02/2019,Craegmoor Healthcare,MENTAL HEALTH OVER 65 NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,584.00"
07/02/2019,Redacted,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"3,052.88"
07/02/2019,Redacted,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,"2,098.80"
07/02/2019,Redacted,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,738.6
07/02/2019,Redacted,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,005.60"
07/02/2019,Redacted,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,005.60"
07/02/2019,Redacted,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"4,815.96"
07/02/2019,Redacted,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,603.36
07/02/2019,Redacted,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"2,346.40"
07/02/2019,Redacted,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,295.44
07/02/2019,South London & Maudsley Nhs Trust,MENTAL HEALTH TEAM,PAYMENT TO HEALTH AUTHORITIES,"1,321.23"
07/02/2019,BUPA Care Homes,MH TEAM NURSING HOMES,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"7,182.21"
07/02/2019,Ashleigh House,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"18,799.76"
07/02/2019,Elizabeth Peters Care Homes Ltd,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,029.14"
07/02/2019,Elizabeth Peters Care Homes Ltd,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,778.84"
07/02/2019,Elizabeth Peters Care Homes Ltd,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,321.43"
07/02/2019,Elizabeth Peters Care Homes Ltd,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,185.00"
07/02/2019,Leonard Cheshire Disability,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,459.26"
07/02/2019,Partnerships In Care (PIC) Ltd,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,520.67"
07/02/2019,Sonus,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,141.60"
07/02/2019,The Tulips Care Home,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"19,000.00"
07/02/2019,Trust Care Group,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,905.72"
07/02/2019,Deptford Surgery,"NHS HEALTH CHECK PROVIDERS, PAYMENT BY ACTIVITY",PRIVATE CONTRACTORS PAYMENT - OTHER,660
07/02/2019,Downham Family Medical Practice,"NHS HEALTH CHECK PROVIDERS, PAYMENT BY ACTIVITY",PRIVATE CONTRACTORS PAYMENT - OTHER,320
07/02/2019,Hilly Fields Medical Centre,"NHS HEALTH CHECK PROVIDERS, PAYMENT BY ACTIVITY",PRIVATE CONTRACTORS PAYMENT - OTHER,390
07/02/2019,Hilly Fields Medical Centre,"NHS HEALTH CHECK PROVIDERS, PAYMENT BY ACTIVITY",PRIVATE CONTRACTORS PAYMENT - OTHER,"1,860.00"
07/02/2019,Honor Oak Group Practice,"NHS HEALTH CHECK PROVIDERS, PAYMENT BY ACTIVITY",PRIVATE CONTRACTORS PAYMENT - OTHER,"2,310.00"
07/02/2019,Lewisham Medical Centre,"NHS HEALTH CHECK PROVIDERS, PAYMENT BY ACTIVITY",PRIVATE CONTRACTORS PAYMENT - OTHER,660
07/02/2019,Queens Road Partnership,"NHS HEALTH CHECK PROVIDERS, PAYMENT BY ACTIVITY",PRIVATE CONTRACTORS PAYMENT - OTHER,760
07/02/2019,Rushey Green Group Practice,"NHS HEALTH CHECK PROVIDERS, PAYMENT BY ACTIVITY",PRIVATE CONTRACTORS PAYMENT - OTHER,"1,200.00"
07/02/2019,South Lewisham Group Practice,"NHS HEALTH CHECK PROVIDERS, PAYMENT BY ACTIVITY",PRIVATE CONTRACTORS PAYMENT - OTHER,"1,890.00"
07/02/2019,St Johns Medical Centre,"NHS HEALTH CHECK PROVIDERS, PAYMENT BY ACTIVITY",PRIVATE CONTRACTORS PAYMENT - OTHER,420
07/02/2019,Sydenham Green Group Practice,"NHS HEALTH CHECK PROVIDERS, PAYMENT BY ACTIVITY",PRIVATE CONTRACTORS PAYMENT - OTHER,280
07/02/2019,The Jenner Practice,"NHS HEALTH CHECK PROVIDERS, PAYMENT BY ACTIVITY",PRIVATE CONTRACTORS PAYMENT - OTHER,"3,750.00"
07/02/2019,The Vale Medical Centre,"NHS HEALTH CHECK PROVIDERS, PAYMENT BY ACTIVITY",PRIVATE CONTRACTORS PAYMENT - OTHER,"1,290.00"
07/02/2019,Torridon Road Medical Practice,"NHS HEALTH CHECK PROVIDERS, PAYMENT BY ACTIVITY",PRIVATE CONTRACTORS PAYMENT - OTHER,"2,520.00"
07/02/2019,Vesta Road Surgery,"NHS HEALTH CHECK PROVIDERS, PAYMENT BY ACTIVITY",PRIVATE CONTRACTORS PAYMENT - OTHER,460
07/02/2019,Wells Park Practice,"NHS HEALTH CHECK PROVIDERS, PAYMENT BY ACTIVITY",PRIVATE CONTRACTORS PAYMENT - OTHER,"5,280.00"
07/02/2019,Woodlands Health Centre,"NHS HEALTH CHECK PROVIDERS, PAYMENT BY ACTIVITY",PRIVATE CONTRACTORS PAYMENT - OTHER,"1,590.00"
07/02/2019,Woolstone Medical Centre,"NHS HEALTH CHECK PROVIDERS, PAYMENT BY ACTIVITY",PRIVATE CONTRACTORS PAYMENT - OTHER,620
07/02/2019,Flobis Properties Limited,NO RECOURSE TO PUBLIC FUNDS (NRTPF),RENTS PAYABLE,"1,500.00"
07/02/2019,Flobis Properties Limited,NO RECOURSE TO PUBLIC FUNDS (NRTPF),RENTS PAYABLE,"6,000.00"
07/02/2019,Grove Hotel Ltd,NO RECOURSE TO PUBLIC FUNDS (NRTPF),RENTS PAYABLE,"2,666.00"
07/02/2019,Meadowcroft Lodge Hotel,NO RECOURSE TO PUBLIC FUNDS (NRTPF),RENTS PAYABLE,"17,478.00"
07/02/2019,NSL Ltd,PARKING MANAGEMENT,PRIVATE CONTRACTORS PAYMENT - OTHER,"178,330.46"
07/02/2019,GCI Network Solutions Ltd,PAYROLL & HR INFO SYSTEM (PHRIS) PROJECT,ICT HARDWARE,341.79
07/02/2019,GCI Network Solutions Ltd,PAYROLL & HR INFO SYSTEM (PHRIS) PROJECT,ICT HARDWARE,341.79
07/02/2019,GCI Network Solutions Ltd,PAYROLL & HR INFO SYSTEM (PHRIS) PROJECT,ICT HARDWARE,341.79
07/02/2019,GCI Network Solutions Ltd,PAYROLL & HR INFO SYSTEM (PHRIS) PROJECT,ICT HARDWARE,341.79
07/02/2019,GCI Network Solutions Ltd,PAYROLL & HR INFO SYSTEM (PHRIS) PROJECT,ICT HARDWARE,341.79
07/02/2019,GCI Network Solutions Ltd,PAYROLL & HR INFO SYSTEM (PHRIS) PROJECT,ICT HARDWARE,341.79
07/02/2019,GCI Network Solutions Ltd,PAYROLL & HR INFO SYSTEM (PHRIS) PROJECT,ICT HARDWARE,341.79
07/02/2019,GCI Network Solutions Ltd,PAYROLL & HR INFO SYSTEM (PHRIS) PROJECT,ICT HARDWARE,341.79
07/02/2019,GCI Network Solutions Ltd,PAYROLL & HR INFO SYSTEM (PHRIS) PROJECT,ICT HARDWARE,341.79
07/02/2019,GCI Network Solutions Ltd,PAYROLL & HR INFO SYSTEM (PHRIS) PROJECT,ICT HARDWARE,341.79
07/02/2019,GCI Network Solutions Ltd,PAYROLL & HR INFO SYSTEM (PHRIS) PROJECT,ICT HARDWARE,341.79
07/02/2019,GCI Network Solutions Ltd,PAYROLL & HR INFO SYSTEM (PHRIS) PROJECT,ICT HARDWARE,341.79
07/02/2019,GCI Network Solutions Ltd,PAYROLL & HR INFO SYSTEM (PHRIS) PROJECT,ICT HARDWARE,341.79
07/02/2019,GCI Network Solutions Ltd,PAYROLL & HR INFO SYSTEM (PHRIS) PROJECT,ICT HARDWARE,341.79
07/02/2019,GCI Network Solutions Ltd,PAYROLL & HR INFO SYSTEM (PHRIS) PROJECT,ICT HARDWARE,341.79
07/02/2019,Crofton Park Pharmacy,PHARMACY EHC & POP (S76),PRIVATE CONTRACTORS PAYMENT - OTHER,"1,031.47"
07/02/2019,Lee Pharmacy,PHARMACY EHC & POP (S76),PRIVATE CONTRACTORS PAYMENT - OTHER,401.5
07/02/2019,New Cross Pharmacy,PHARMACY EHC & POP (S76),PRIVATE CONTRACTORS PAYMENT - OTHER,"3,773.62"
07/02/2019,Queens Road Pharmacy,PHARMACY EHC & POP (S76),PRIVATE CONTRACTORS PAYMENT - OTHER,744.19
07/02/2019,Vantage Pharmacy,PHARMACY EHC & POP (S76),PRIVATE CONTRACTORS PAYMENT - OTHER,420.22
07/02/2019,X-Pharm Ltd T/a Touchwood Pharmacy,PHARMACY EHC & POP (S76),PRIVATE CONTRACTORS PAYMENT - OTHER,"1,278.49"
07/02/2019,Redacted,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,DIRECT PAYMENTS,467.68
07/02/2019,Redacted,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,DIRECT PAYMENTS,"1,639.45"
07/02/2019,Penerley Lodge Rest Home,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,475.66"
07/02/2019,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,636.88
07/02/2019,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,969.60"
07/02/2019,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,651.16"
07/02/2019,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,147.36"
07/02/2019,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"2,581.04"
07/02/2019,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,335.2
07/02/2019,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"2,314.28"
07/02/2019,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,092.08"
07/02/2019,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"2,259.48"
07/02/2019,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,938.56
07/02/2019,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,938.56
07/02/2019,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,627.8
07/02/2019,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,522.96"
07/02/2019,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,492.4
07/02/2019,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,888.28
07/02/2019,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,469.28
07/02/2019,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,189.96"
07/02/2019,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,301.01"
