Supplier,# Spend (excluding VAT),Service,Description
Datatank Ltd,32812,C.Tax Admin Grant & Court Inc,Computer Software (SUPL)
Redacted,2273.36,Cemeteries,Equipment General (SUPL)
Davies Group Ltd,1400,Insur Provision: Current,Contributions In
Davies Group Ltd,320,Insurance,Premises Insurance (PREM)
Delos Community Ltd,1660.12,Outreach Service,Day Care (Ext Contractors) (THPP)
Delos Community Ltd,9961.83,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Deneland Boarding Kennels & Cattery,1081,Funerals and Protection of Property,Other Fees (SUPL)
Department for Work & Pensions,480,Insur Provision: Current,Contributions In
Deptford Action Group for the Elderly,3383.43,CSU-Deptford Action Group for the Elderly,Grants to External Orgs (SUPL)
Deptford Albany,23387.43,CSU-The Albany,Grants to External Orgs (SUPL)
Deptford Albany,12497,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Deptford Methodist Mission,604.29,CSU-Deptford Methodist Mission-Disabled Peoples Contact,Grants to External Orgs (SUPL)
Deptford Parish Charities,6000,Regen Rechargeable Works,Expenditure
Deptford X Ltd,500,Events-Peoples Day & Live Site,Other Fees (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Design Council,3000,Strategy & Performance,Staff Training (EMP)
Destin Solutions Ltd,650,Housing Options G Fund,Computer Software (SUPL)
Destin Solutions Ltd,650,Single Homeless Intervention & Prevention Service (SHIP),Computer Software (SUPL)
Destin Solutions Ltd,650,Hostels: General,Computer Software (SUPL)
Destin Solutions Ltd,650,Rehousing Development,Computer Software (SUPL)
Diamond Build Plc,34315.47,Ladywell Play Tower&Beckenham Place Mansion-Emergency Repair Works,Fees External:Project Management
Dickinson Dees,10758,Properties Awaiting Disposal,Other Fees (SUPL)
Dinardo Supports Ltd,24694.45,Supp People: People with Mental Health Problems,Other Ext Contractors (THPP)
Dinardo Supports Ltd,11680,Mental Health Team,No Recourse to Public Funds (TFR)
Dinardo Supports Ltd,8197.14,MH Team Supported Accom,Other Ext Contractors (THPP)
Dinardo Supports Ltd,24441.55,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
Direct Candles Ltd,888,Crematoria Admin,Equipment General (SUPL)
Direct Line Insurance Plc,5000,Insur Provision: Current,Contributions In
Disabilities Trust,3171.24,YA Residential,Resid Homes (Ext Contractors) (THPP)
Disability Travel Training,545,Independent Travel Training TFL,Other Ext Contractors (THPP)
Distinctive Systems Ltd,150,Door 2 Door,Computer Maintenance (SUPL)
Distinctive Systems Ltd,1125,Door 2 Door,Computer Software (SUPL)
Diverse Care (UK) Ltd,10041,LAC Fostering,Fostering (Other Third Parties) (THPP)
Donald James Properties,2625,CSM: Premises Cost (General),Rents (PREM)
Dourof & Sons Ltd,112.92,Milford Towers Decant.,Fees External:Project Management
Dourof & Sons Ltd,315.84,HSG HIP Part Works Honor Oak,Acquisition:Disbursements
Downham Community Centre,480,Lifestyles Wesley Halls,Rents (PREM)
Downham Community Centre,7425,CAL: Wesley Halls Comm Assoc,Rents (PREM)
Downs View Nurseries Ltd,2585.56,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
Redacted,7322.5,Legal Fees,Legal Fees (SUPL)
Dunheved Lodge,3694.84,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Durham County Council,450,Service Support / Network Management,Other Local Authorities (THPP)
E.ON,136.21,AST No Recourse Cases,Energy Gas (PREM)
E.ON,6074.03,Communal Lighting,Energy Electricity (PREM)
E.ON,826.65,Hostels: General,Energy Gas (PREM)
EC Harris LLP,747,Development Projects,Fees External:Project Management
EDF Energy Customers Plc,59.57,Community Services Trust Funds,Expenditure
EDF Energy Customers Plc,92.31,EMU: School Buildings,Energy Electricity (PREM)
EDF Energy Customers Plc,2237.75,Crime Reduction-CCTV Service,Energy Electricity (PREM)
EDF Energy Customers Plc,246.3,No Recource To Public Funds,No Recourse to Public Funds (TFR)
EDF Energy Customers Plc,4578.98,Deptford Lounge,Energy Electricity (PREM)
EDF Energy Customers Plc,4307.14,Corporate Estate,Energy Electricity (PREM)
EDF Energy Customers Plc,153.63,Deptford Market,Energy Electricity (PREM)
EDF Energy Customers Plc,63.31,Housing Options G Fund,Energy Electricity (PREM)
EDF Energy Customers Plc,44738.96,Communal Lighting,Energy Electricity (PREM)
EDF Energy Customers Plc,1410.65,Hostels: General,Energy Electricity (PREM)
EJ Roberts Roofing Ltd,2168.59,Ladywell Play Tower&Beckenham Place Mansion-Emergency Repair Works,Fees External:Project Management
EMO Oil Ltd,1273,Communal Heating,Energy Gas (PREM)
EPS Group Limited,24359.59,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,847.35,Lethbridge & Heathside R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,23412.16,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,43523.97,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Ealing Council,9634.53,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP)
Ealing Council,560,Youth Offending Service,Staff Training (EMP)
Eaton Green Estate Agents,16702.93,AST No Recourse Cases,Rents (PREM)
Eaton Green Estate Agents,18542.85,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Eaton Green Estate Agents,850,Mental Health Team,No Recourse to Public Funds (TFR)
Eco Computer Systems,32625,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Economic Skips Ltd,1316,Special Duty Team,Refuse Disposal (PREM)
Economic Skips Ltd,483.16,Community Hygiene Public Health,Other Ext Contractors (THPP)
Eden Springs UK Ltd,221.38,Overview & Scrutiny Office,Equipment General (SUPL)
Eden Springs UK Ltd,185.7,CEL: Granville Park Centre,Subsistence (SUPL)
Eden Springs UK Ltd,335.89,CEL: Brockley Rise Centre,Subsistence (SUPL)
Eden Springs UK Ltd,37.17,CEL: Grove Park Centre,Subsistence (SUPL)
Eden Springs UK Ltd,85.54,Head of Asset Strategy and Development,Catering External Costs (SUPL)
Eden Springs UK Ltd,55.43,Single Homeless Intervention & Prevention Service (SHIP),Subsistence (SUPL)
Eden Springs UK Ltd,80.5,Hostels: General,Subsistence (SUPL)
Edenred(Incentives & Motivation) Ltd,3521.54,FMD Payroll,Equipment General (SUPL)
Edenred(UK Group) Ltd,6286.75,Youth Offending Service,Catering External Costs (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Egbert H Taylor & Company Ltd,26885.91,Refuse: Domestic,Equipment General (SUPL)
Eileen Say Catering Equipment,490,Primary Capital Programme-Brockley,Works:Construction
Eileen Say Catering Equipment,350,EMU: Catering,R&M Fixtures & Fittings (PREM)
Ekaya Housing Association,5242.51,Supp People: Young Parents,Voluntary Associations (THPP)
Eleanor Nursing and Social Care Ltd,1920.65,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,18382.7,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,85481.23,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,496.5,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,394.8,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,987.1,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Elizabeth Fitzroy Support,5310.26,Outreach Service,Day Care (Ext Contractors) (THPP)
Elizabeth Fitzroy Support,7115.01,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,6134.85,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,53599.99,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Elliott Group Limited,275,YS: Adventure Playgrounds,Equipment: Plant (SUPL)
Eltham Care and Mobility,419.14,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Emap Healthcare,1000,Policy & Partnership,Entrance Fees (SUPL)
Enara Ltd t/a Enara Community Care Ltd(Enara),1679.93,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Enara Ltd t/a Enara Community Care Ltd(Enara),16826.83,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Enara Ltd t/a Enara Community Care Ltd(Enara),1,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Enara Ltd t/a Enara Community Care Ltd(Enara),46889.83,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Enara Ltd t/a Enara Community Care Ltd(Enara),2042.14,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Entech Ltd,3750,Lewisham Homes North R&M,R&M Lifts (PREM)
Entelechy Arts Ltd,3292.57,CAL: Entelechy,Grants to External Orgs (SUPL)
Environment Agency,42391.5,"Levies (LPFA,EA, LVP)",Levies (Other LAs) (THPP)
Eothen Homes Ltd,1830.81,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Equifax,926,Anti Fraud and Corruption Team,Other Fees (SUPL)
Equinox,32479.8,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Equinox,4100,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Equinox,5610.43,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Essex County Council,64787.1,SEN: Recoupment,Other Local Authorities (THPP)
Essex County Council,142.8,Outreach Service,Day Care (Ext Contractors) (THPP)
Eternal Care UK Ltd,1870,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Eternal Care UK Ltd,21880.53,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Eternal Care UK Ltd,1645,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Ethelbert Specialist Homes Ltd,3557.14,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Ethelbert Specialist Homes Ltd,6758.58,LAC Fostering,Fostering (Other Third Parties) (THPP)
Ethelbert Specialist Homes Ltd,1845.64,FSW Fostering,Fostering (Other Third Parties) (THPP)
Euro Hotels Ltd,1890,Referral And Assessment Team 3 - Section 17,Other Third Parties (THPP)
Euro Hotels Ltd,1960,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP)
Euro Hotels Ltd,2925,Referral And Assessment Team 5 - Section 17,Other Third Parties (THPP)
Eurolag Group Ltd,2303.45,Repairs of a Capital Nature,Works:Construction
Eurolag Group Ltd,342.69,Lewisham Homes North R&M,R&M Asbestos (PREM)
Eurolag Group Ltd,1005.3,Lewisham Homes South R&M,R&M Asbestos (PREM)
Eurovia Infrastructure Ltd,26347.59,Crime Reduction-CCTV Service,Equipment General (SUPL)
Eurovia Infrastructure Ltd,10850,Neighbourhood Crime Reduction Service,Other Contract Payments (SUPL)
Evelyn 190 Project,19054.14,CAL: Evelyn 190 Centre,Grants to External Orgs (SUPL)
Eversheds Solicitors,5000,Insur Provision: Current,Contributions In
Evesleigh (Kent) Ltd,12805.69,YA Residential,Resid Homes (Ext Contractors) (THPP)
Excalibur TMC Ltd,40250,Excalibur Co-op Allowances,Other Ext Contractors (THPP)
Excalibur TMC Ltd,85.2,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
Excel Group Services Ltd,2452.77,Libs: Libraries Operational Development,Couriers & Carriage (SUPL)
Excel Passenger Services Ltd,2048.17,Disabilities CIN Other Care,Cash & Kind Children S17 (TFR)
Excel Passenger Services Ltd,13860.3,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
Excel Passenger Services Ltd,70,FSW - Goldsmiths Team (Area 1) - Section 17,Public Transpt Clients (TRAN)
Excel Passenger Services Ltd,1770.3,SEN: Transport for Pupils,Taxis Clients (TRAN)
Excel Passenger Services Ltd,7659.3,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Excel Passenger Services Ltd,2867.17,Adult Services Business Support,Taxis Clients (TRAN)
Excell Learning Centre,624,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Excell Learning Centre,10080,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Experian Ltd,60.25,Financial Assessments and Adults Invoicing,Other Fees (SUPL)
Experian Ltd,354,Housing Options G Fund,Other Fees (SUPL)
Experian Ltd,27,C.Tax Admin Grant & Court Inc,Other Fees (SUPL)
FM Conway Ltd,99823.65,Transport - TfL,Works:Construction
FM Conway Ltd,619.28,Structural Maintenance Principal Roads,Other Ext Contractors (THPP)
FM Conway Ltd,30528.78,Structural Maintenance (Other Roads),Other Ext Contractors (THPP)
FM Conway Ltd,3100.03,Safety (Other roads),Other Ext Contractors (THPP)
FM Conway Ltd,2075.77,Routine Rep (Principal Roads),Other Ext Contractors (THPP)
FM Conway Ltd,23386.6,Routine Rep (Other roads),Other Ext Contractors (THPP)
FM Conway Ltd,5581.05,Rechargeable Works: Transport,Other Ext Contractors (THPP)
FM Conway Ltd,1388.49,Traffic Management,Other Ext Contractors (THPP)
FM Conway Ltd,72.98,Disabled Parking Bays,Other Ext Contractors (THPP)
Fairhurst Ward Abbotts Limited,12130.03,Decent Homes-External Works North,Works:Construction
Faith Montessori Nursery Ltd,3000,EYSDev: Early Years Development,Grants to External Orgs (SUPL)
Faithorn Farrell Timms,550,Corporate Estate,R&M Maintenance Contract (PREM)
Family Action,5753.42,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Family Centre Ltd,14674,Looked After Children,Other Third Parties (THPP)
Family Centre Ltd,47,FSW Fostering,Other Third Parties (THPP)
Family Mosaic Housing,2451.06,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Family Mosaic Housing,95.85,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
Fibrous Ltd,545.8,Lewisham Crematorium,Equipment General (SUPL)
Fight for Peace,500,Preventing Violent Extremism,Other Fees (SUPL)
Financial Data Management Ltd,20383.79,C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL)
Finefair Consultancy Ltd,3906,Bed & Breakfast,Rents (PREM)
First Choice Marshalls Ltd,340.17,Hostels: General,Equipment General (SUPL)
First Step Nursery and Daycare,21081.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Fiscal Technologies Ltd,17812,Finance Shared Service,Computer Maintenance (SUPL)
Flatmead Ltd,5602.04,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Fleet Mobile Communications,388,Chief Exec Management,Mobile Phones (SUPL)
Fleet Mobile Communications,378,Transport - TfL,Works:Construction
Fleet Mobile Communications,45,Business Support Service,Computer Purchase (SUPL)
Fleet Mobile Communications,245,CEL: Headquarters & Centrally Held Budget,Mobile Phones (SUPL)
Fleet Mobile Communications,19.99,Service Support / Network Management,Equipment General (SUPL)
Fleet Mobile Communications,705,Housing Options G Fund,Mobile Phones (SUPL)
Fleet Mobile Communications,20,C.Tax Admin,Mobile Phones (SUPL)
Fleet Mobile Communications,378,Customer Services Management Team,Mobile Phones (SUPL)
Folkestone Nursing Home Ltd#01,2160,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Foreshaw Building Services Ltd,1352,Primary Capital Programme-Gordonbrock,Works:Construction
Foreshaw Building Services Ltd,39336,ARP - Town Hall Decommissioning,Fees External:Project Management
Foreshaw Building Services Ltd,38663,Ladywell Arena Football Development,Works:Construction
Foreshaw Building Services Ltd,350,Refurbishment of Meadowgate Primary School,Works:Construction
Foreshaw Building Services Ltd,7043,CEL: Headquarters & Centrally Held Budget,R&M Int Cyc Decorations (PREM)
Foreshaw Building Services Ltd,787.59,Deptford Lounge,R&M Maintenance Contract (PREM)
Foreshaw Building Services Ltd,3521,Adults Social Services: Various Centres,R&M Maintenance Contract (PREM)
Foreshaw Building Services Ltd,3589,Corporate Estate,R&M Maintenance Contract (PREM)
Foreshaw Building Services Ltd,1135.08,Properties Awaiting Disposal,R&M Maintenance Contract (PREM)
Forest Hill & Sydenham Service Association Ltd,7635,CSU-Forest Hill & Sydenham Voluntary Service Assoc,Grants to External Orgs (SUPL)
Forest Hill & Sydenham Service Association Ltd,6112.57,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Fostercare UK Ltd,3522.53,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostercare UK Ltd,6279.98,FSW Fostering,Fostering (Other Third Parties) (THPP)
Fostering Outcomes,3282,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Outcomes,7361.7,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Outcomes,9673.5,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Solutions Agency,3534.3,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Solutions Agency,3534.3,Leaving Care Over 18's,Fostering (Other Third Parties) (THPP)
Fostering Solutions Agency,6640.5,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Support Group Ltd,4434.04,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Support Group Ltd,2376,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Fostering Support Group Ltd,3168,Leaving Care Over 18's,Other Third Parties (THPP)
Fostering Support Group Ltd,9973.46,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fosters Auto Centres Ltd,300,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Four Seasons Healthcare Ltd,2287.82,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Frances Taylor Foundation,4439.01,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Frankham Risk Management Services Ltd,607.95,Lethbridge & Heathside R&M,R&M Fire Assessments (PREM)
Frankham Risk Management Services Ltd,1434.81,Lewisham Homes North R&M,R&M Fire Assessments (PREM)
Frankham Risk Management Services Ltd,4732.16,Lewisham Homes South R&M,R&M Fire Assessments (PREM)
Franklyn Shaw Associates Ltd,2860,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction
Freedom Recovery Centre,6168,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Freewood Charitable Trust,24727.06,Freewood Charitable Trust,Other Ext Contractors (THPP)
Fresh & Fruity,558.61,EYSDC: Honor Oak,Catering External Costs (SUPL)
Fresh & Fruity,218.04,EYSDC: Rushey Green,Catering External Costs (SUPL)
Frontline Consultants,5315,Community Services DMT,Consultancy Fees Basic (SUPL)
Furnival Chambers,1572.92,Trading Standards,Legal Fees (SUPL)
Fusion Lifestyle,307769.32,LS: Fusion Contract,Other Contract Payments (SUPL)
G4S Cash Services (UK) Ltd,2496.61,FMD Cashier (CSS),Couriers & Carriage (SUPL)
GCH (Kent Ltd),6495.6,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
GCH (Kent Ltd),12443.88,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
GHC Ltd,18639.29,YA Home Care,Domicil Care (Ext Contractors) (THPP)
GHC Ltd,3787.98,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
GL Hearn Ltd,3500,Properties Awaiting Disposal,Other Fees (SUPL)
GLS Educational Supplies Ltd,619.9,General Sure Start Grant,Materials (SUPL)
GLS Educational Supplies Ltd,50.85,EYSDC: Rushey Green,Equipment General (SUPL)
GLS Educational Supplies Ltd,14.37,EYSDC: Rushey Green,Furniture (SUPL)
GLS Educational Supplies Ltd,412.19,EYSDC: Rushey Green,Materials (SUPL)
GLS Educational Supplies Ltd,12.94,EYSDC: Rushey Green,Stationery External Costs (SUPL)
GLS Educational Supplies Ltd,44.75,Area 4 Children Centre (Bellingham),Furniture (SUPL)
GLS Educational Supplies Ltd,14.95,Area 4 Children Centre (Bellingham),Materials (SUPL)
GLS Educational Supplies Ltd,9.98,"CEL: Family Literacy, Language & Numeracy",Equipment General (SUPL)
GLS Educational Supplies Ltd,6.29,"CEL: Design, Media & Food",Materials (SUPL)
GLS Educational Supplies Ltd,29.75,CEL: Art & Leisure,Materials (SUPL)
GLS Educational Supplies Ltd,0.06,Libs: Downham Library,Materials (SUPL)
GM Amenity Ltd,223.2,Community Parks & Open Spaces,Clothing & Laundry (SUPL)
GM Amenity Ltd,408.4,Community Parks & Open Spaces,Equipment General (SUPL)
Redacted T/a Doneraile Residential Care Home,5584.56,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
GPL Hire,5289,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Galleon Care Homes Ltd,7241.87,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Gandlake Technology Ltd,4011.57,Software Licences,Computer Licences (SUPL)
Gardiner & Theobald LLP,10425,2013 - Primary Places Programme,Works:Construction
Gas Advisory Services Ltd,3956.49,Lewisham Homes North R&M,R&M Gas Contract (PREM)
Gas Advisory Services Ltd,1181.81,Lewisham Homes North R&M,R&M Minor Works (PREM)
Gas Advisory Services Ltd,4651.84,Lewisham Homes South R&M,R&M Gas Contract (PREM)
Gas Advisory Services Ltd,2616.66,Lewisham Homes South R&M,R&M Minor Works (PREM)
Gate House,5757.14,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Gavin Kenning Engineering Ltd,5000,Neighbourhood Development: Portas Pilot,Materials (SUPL)
Geesink Norba Ltd,1870.32,Fleet Stock,Purchases
Geesink Norba Ltd,107.41,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Gen-Vent (MetalWorkers) Ltd,1185,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Gen-Vent (MetalWorkers) Ltd,324,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Redacted,227.2,Leaving Care Asylum Seekers,Other Third Parties (THPP)
Redacted,150,Leaving Care Asylum Seekers,Public Transpt Clients (TRAN)
Gerald Edelman Chartered Accountants,6423.34,Corporate Estate,Premises Insurance (PREM)
Gerald Edelman Chartered Accountants,52650,Corporate Estate,Rents (PREM)
Giggles After School Club,409,Disabilities CIN Other Care,Cash & Kind Children S17 (TFR)
Glasgow City Council,2051.48,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Glazer Delmar Solicitors,6825,Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM)
Glen Care Group,6857.1,YA Residential,Resid Homes (Ext Contractors) (THPP)
Glendale Grounds Management,200,YS: South West (Area 4),R&M Grounds Maintenance (PREM)
Glendale Grounds Management,222.18,Corporate Estate,R&M Grounds Maintenance (PREM)
Glendale Managed Services Ltd,9158.32,Sydenham Wells Park( Refurb. Tennis Courts),Works:Construction
Glendale Managed Services Ltd,228696.46,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Glendale Managed Services Ltd,4800,Nature Conservation,Other Ext Contractors (THPP)
Glendale Managed Services Ltd,39848.43,Grounds Maint: Clienting,R&M Grounds Maintenance (PREM)
Glenthurston Holiday Apartments,3000,Young Mayor,Subsistence (SUPL)
Gourmet Products Ltd,133.66,CEL: Granville Park Centre,Catering External Costs (SUPL)
Gourmet Products Ltd,316.91,CEL: Brockley Rise Centre,Catering External Costs (SUPL)
Gourmet Products Ltd,125.51,CEL: Grove Park Centre,Catering External Costs (SUPL)
Govnet Communications,355,Members' Allowances,Conference Fees (SUPL)
Govnet Communications,398,Building Control,Conference Fees (SUPL)
Grace Eyre Foundation,1913.49,Outreach Service,Day Care (Ext Contractors) (THPP)
Grace Eyre Foundation,816.3,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Gradweb Ltd,6486.39,Accountancy Trainees,Staff Training (EMP)
Grange Park Parenting Assessment Unit Ltd,12800,Legal Fees,Legal Fees (SUPL)
Grant Roofing Ltd,7560,HSG HIP PSG Gen,Grants
Gravesham Borough Council,2632.67,AST No Recourse Cases,Other Third Parties (THPP)
Great Batch Ltd T/a Letterbox Distribution,3272.89,Local Assembly Ward Meetings,Advertising & Publicity (SUPL)
Great Batch Ltd T/a Letterbox Distribution,410.62,Local Assembly Ward Meetings,Room Hire (External) (PREM)
Great Batch Ltd T/a Letterbox Distribution,528.33,Planning Development Control,Couriers & Carriage (SUPL)
Greater London Authority,2187726.05,GLA Precept A/c,Net Precept Payment
Greater London Authority,1011993,NNDR Pool A/c,Transfers Out
Greater London Authority,162218.27,Crossrail Business Rate Supplement,Contributions Out
Greater London Fostering,6222,Adoption Team Foster Agency,Fostering (Other Third Parties) (THPP)
Greater London Fostering,31480.78,LAC Fostering,Fostering (Other Third Parties) (THPP)
Greater London Fostering,71855.77,FSW Fostering,Fostering (Other Third Parties) (THPP)
Greenfish Consulting Ltd,4970,Head of Asset Strategy and Development,R&M Maintenance Contract (PREM)
Greenfish Consulting Ltd,6930,Corporate Estate,R&M Maintenance Contract (PREM)
Greenfish Consulting Ltd,495,Neighbourhood Offices,R&M Maintenance Contract (PREM)
Greenham Trading Ltd,99.24,Ladywell Day Centre,Equipment General (SUPL)
Greenham Trading Ltd,54.99,Engineering,Clothing & Laundry (SUPL)
Greenham Trading Ltd,54.34,Pest Control,Clothing & Laundry (SUPL)
Greenham Trading Ltd,6.03,Community Hygiene Public Health,Clothing & Laundry (SUPL)
Greenham Trading Ltd,242.82,Community Parks & Open Spaces,Equipment General (SUPL)
Greenham Trading Ltd,169.18,Home Improvement Grants & Staying Put Scheme,Clothing & Laundry (SUPL)
Greensleeves Homes Trust,2513.94,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Greenwich & Lewisham Young People's Theatre,8052.71,CSU-Greenwich & Lewisham Young peoples Theatre (GLYPT),Grants to External Orgs (SUPL)
Greenwich Co-operative Development Agency Ltd,3000,Bus & Ent:Business Survey & Awards,Consultancy Fees Basic (SUPL)
Greenwich Co-operative Development Agency Ltd,1310.8,T & Emp: Local Labour & Business Scheme,Other Fees (SUPL)
Greenwich Construction,23900,Acquisition of freehold int. in 28 Foxberry Rd SE4,Works:Fit Out
Greenwich Construction,4610,HSG HIP DFG Gen,Grants
Greenwich Construction,5508,HSG HIP PSG Gen,Grants
Greenwoods Solicitors LLP,4221.58,Housing Strategy,Legal Fees (SUPL)
Grenham Bay Care Ltd,2249.65,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Groundmaster Services,14648.34,Client Serv: Whitefoot Lane P.Field,R&M Grounds Maintenance (PREM)
Groundwork London,9202.5,Mountsfield Park,Fees External:Architect
Groundwork London,833.43,CSU-Groundwork London,Grants to External Orgs (SUPL)
Grove Centre,2063.71,CAL: Grove Centre Church,Grants to External Orgs (SUPL)
Grove Hotel Ltd,3720,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP)
Grove Hotel Ltd,1708,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP)
Grove Hotel Ltd,598,FSW - Kingfisher Team (Area 2) - Section 17,Other Third Parties (THPP)
Grove Hotel Ltd,9133,Bed & Breakfast,Rents (PREM)
Grove Park Community Group,8730.48,CAL: Grove Park Centre,Grants to External Orgs (SUPL)
Grove Park Pre School,9269.28,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Gulliver's Truck Hire Ltd,9138.84,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Redacted,1620,Youth Offending Service,Other Fees (SUPL)
H White & Son Ltd,415.24,Street Cleansing: Graffiti,Equipment General (SUPL)
H3G UK Ltd,26.64,Positive Action for Young People,Broadband (SUPL)
H3G UK Ltd,53.28,YS: South West (Area 4),Broadband (SUPL)
H3G UK Ltd,26.64,YS: North (Area 1),Broadband (SUPL)
H3G UK Ltd,53.28,YS: Detached Work,Broadband (SUPL)
H3G UK Ltd,80,YS: South East (Area 3),Broadband (SUPL)
H3G UK Ltd,26.64,YS: Central (Area 2),Broadband (SUPL)
HC-One Ltd,12645.36,YA Residential,Resid Homes (Ext Contractors) (THPP)
