DATE,MERCHANT,FIN.ACCOUNTING CODE 03 DESCRIPTION,AMOUNT,EXPENSE DESCRIPTION
10/08/2016,HYDRAQUIP,FLEET & VEHICLE MAINT:FLEET,54.12,HYDRAULIC HOSES FOR FLEET VEHICLES
10/08/2016,HYDRAQUIP,FLEET & VEHICLE MAINT:FLEET,47.81,HYDRAULIC HOSES FOR FLEET VEHICLES
10/08/2016,HYDRAQUIP,FLEET & VEHICLE MAINT:FLEET,44.4,HYDRAULIC HOSES FOR FLEET VEHICLES
10/08/2016,HYDRAQUIP,FLEET & VEHICLE MAINT:FLEET,502.81,HYDRAULIC HOSES FOR FLEET VEHICLES
10/08/2016,HYDRAQUIP,FLEET & VEHICLE MAINT:FLEET,389.25,HYDRAULIC HOSES FOR FLEET VEHICLES
10/08/2016,HYDRAQUIP,FLEET & VEHICLE MAINT:FLEET,369.6,HYDRAULIC HOSES FOR FLEET VEHICLES
10/08/2016,HYDRAQUIP,FLEET & VEHICLE MAINT:FLEET,303.37,HYDRAULIC HOSES FOR FLEET VEHICLES
10/08/2016,HYDRAQUIP,FLEET & VEHICLE MAINT:FLEET,237.01,HYDRAULIC HOSES FOR FLEET VEHICLES
10/08/2016,HYDRAQUIP,FLEET & VEHICLE MAINT:FLEET,237.01,HYDRAULIC HOSES FOR FLEET VEHICLES
10/08/2016,HYDRAQUIP,FLEET & VEHICLE MAINT:FLEET,197.44,HYDRAULIC HOSES FOR FLEET VEHICLES
10/08/2016,ARGOS LTD,ENVIRONMENT ADMINISTRATION,313.99,IPADS X 2 FOR CLEANSING
10/08/2016,LONDON MIDLAND WEB,FSI - GOLDSMITHS TEAM (AREA 1),24.6,"LONDON MIDLAND - SW TO CARRY OUT CP VISIT, LONDON VICTORIA TO RANSGATE RETURN 10.08.2016, - SW"
10/08/2016,SELCO TRADE CENTRE,HANDYPERSON SCHEME,9.34,MATERIALS
10/08/2016,HOMEBASE LTD 077,HANDYPERSON SCHEME,11.48,MATERIALS
10/08/2016,SELCO TRADE CENTRE,HANDYPERSON SCHEME,17.68,MATERIALS
10/08/2016,B & Q 1346,HANDYPERSON SCHEME,8.94,MATERIALS
10/08/2016,PAYPAL  ANGELANDDOV,YOUTH OFFENDING SERVICE,11.98,MEMORY BOOK
10/08/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20,OYSTER BUS AUTOTOP
10/08/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20,OYSTER BUS AUTOTOP
10/08/2016,OYSTER AUTOTOPUP,CEL: WIDER FAMILY LEARNING,20,OYSTER CARD TOP UP 
10/08/2016,OYSTER BUS AUTOTOP,RECRUITMENT & ASSESSMENT TEAM,20,OYSTER TOP UP
10/08/2016,AMAZON EU,YOUTH OFFENDING SERVICE,11.76,PAINT BRUSH - UPW
10/08/2016,AMAZON UK MARKETPLACE,HEAD OF ASSET STRATEGY AND DEVELOPMENT,1.99,PPE: SAFETY SPECTACLES
10/08/2016,ARGOS LTD,PLANNING DEVELOPMENT CONTROL,24.99,PURCHASE OF CLOCK FOR PLANNING INFORMATION OFFICER - DUTY PLANNER SESSIONS
10/08/2016,TRAINLINE,YOUTH OFFENDING SERVICE,-200.75,REFUND
10/08/2016,HYDRAQUIP,FLEET & VEHICLE MAINT:FLEET,-237.01,REFUND HYDRAULIC HOSE
10/08/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,18.6,RTN FROM CRAWLEY TO LONDON ON 12.8.16 FOR CONTACT (8.09%)
10/08/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,56.5,RTN FROM LONDON TO BRISTOL PARKWAY ON 15.8.16  (24.58%)
10/08/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,154.8,RTN FROM SYDENHAM TO THORNTON ON 18.8.16 FOR CONTACT (67.33%)
10/08/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,SW OYSTER TOPUP
10/08/2016,AMAZON UK MARKETPLACE,YOUTH OFFENDING SERVICE,4.99,SAND PAPER
10/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
10/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
10/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
10/08/2016,GREATER ANGLIA - STANS,FSI - GOLDSMITHS TEAM (AREA 1) - SECTIO,31,"STANSTEAD EXPRESS - FATHER TO BRING CHILD DOWN FROM SCOTLAND FOR CONTACT WITH MOTHER - STANSTED AIRPORT TO LIVERPOOL STREET RETURN 15.08.2016, - SW "
10/08/2016,AXMINSTER.CO.UK,CEL: TEXTILE & FLORAL DESIGN,50.78,TEXTILE MATERIALS
10/08/2016,GWR WEBSALES ECOM,FSI - MAYOW TEAM (AREA 4) - SECTION 17,7.3,"TICKETS FOR FATHER TO ATTEND PSYCHIATRIC APPOINTMENT 11.08.2016, PADDINGTON TO GROVE PARK "
10/08/2016,GWR WEBSALES ECOM,FSI - KINGFISHER TEAM (AREA 2),33.9,"TOOTING TO LUTON RETURN 12.08.2016, FOR SW TO UNDERTAKE CP VISIT - SW"
10/08/2016,TRAVELODGE,FSI - GOLDSMITHS TEAM (AREA 1),78.45,"TRAVELLODGE EDINBURGH CENTRAL STREET - HOTEL FOR SOCIAL WORKER TO VISIT ALANI IN SCOTLAND TO COMPLETE SECTION 7 REPORT AND FOR CIN VISIT 10.08.2016, - SW"
10/08/2016,OYSTER AUTOTOPUP,FSI - PENDRAGON TEAM (AREA 3),20,SW TRAVEL TO VISITS AND COURT. PENDRAGON TM. 
11/08/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
11/08/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
11/08/2016,RYNESS ELECTRICAL SUPP,HOSTELS TEAM A,68.4,100 LIGHT BULBS FOR USE IN HOSTELS
11/08/2016,DVLA VEHICLE TAX,MEMBERS' ALLOWANCES,287.5,ANNUAL ROAD TAX FOR THE MAYORAL CAR
11/08/2016,BT BILL PAYMENT 1,ENVIRONMENT ADMINISTRATION,68.88,BROADBAND CHARGES
11/08/2016,WH & DB DOOLE TA B,STREET CLEANSING,558,BROOMS AND ACCESSORIES
11/08/2016,WWW.GOMPELS.CO.UK,LIFESTYLE INTENSIVE SUPPORT RESOURCE,112.2,CENTREFEED ROLLS FOR USE WITH CLIENTS & VARIOUS HOUSEHOLD REQUIREMENTS
11/08/2016,WH & DB DOOLE TA B,ENVIRONMENT ADMINISTRATION,563.4,CLEANSING BROOMS AND ACCESSORIES
11/08/2016,NATIONALITY DIRECTORAT,LEAVING CARE LAC OTHER CARE,374,COST OF NATIONALITY APPLICATION FOR SHO AND SHAO
11/08/2016,HOMEBASE LTD 015,HANDYPERSON SCHEME,20.99,MATERIALS
11/08/2016,OYSTER AUTOTOPUP,AWLD SPECIALIST SW TEAM,20,OYSTER AUTOTOPUP
11/08/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20,OYSTER BUS AUTOTOP
11/08/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
11/08/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
11/08/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
11/08/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
11/08/2016,OYSTER AUTOTOPUP,ADOPTION TEAM 1,20,OYSTER TOP UP
11/08/2016,AMAZON UK MARKETPLACE,HEAD OF ASSET STRATEGY AND DEVELOPMENT,2.24,PPE: DEXIT-GRIP GLOVE
11/08/2016,AMAZON UK MARKETPLACE,HEAD OF ASSET STRATEGY AND DEVELOPMENT,4.99,PPE: HARD HAT SAFETY HELMET.
11/08/2016,AMAZON UK MARKETPLACE,HEAD OF ASSET STRATEGY AND DEVELOPMENT,36.79,PPE: LADIES SAFETY BOOTS AND  HIGH VIZ VEST WITH POCKETS.
11/08/2016,SAINSBURYS 0693,MAYORS TRAINEESHIP PROGRAMME,16.5,REVIEWED AS CARDHOLDER NOT BACK IN OFFICE UNTIL OCTOBER.
11/08/2016,GWR WEBSALES ECOM,ADOPTION TEAM 1,23.3,RTN FROM BROMLEY SOUTH TO HERNE BAY ON 11.8.16
11/08/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,18.6,RTN FROM CRAWLEY TO LONDON ON 12.8.16
11/08/2016,GWR WEBSALES ECOM,ADOPTION TEAM 1,109.5,RTN FROM LEWISHAM TO EXETER ON 12.8.16 
11/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
11/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
11/08/2016,ADVENTURE ISLAND,YS SOUTH WEST (AREA 4),"2,450.00",TICKETS FOR SUMMER PROGRAMME BOROUGH WIDE
11/08/2016,ADVENTURE ISLAND,YS SOUTH WEST (AREA 4),"2,450.00",TICKETS FOR SUMMER PROGRAMME BOROUGH WIDE
11/08/2016,OYSTER BUS AUTOTOP,HOME IMPROVEMENT GRANTS & STAYING PUT S,20,TRANSPORT
11/08/2016,OYSTER BUS AUTOTOP,LICENSING SERVICES,20,TRANSPORT
11/08/2016,CATFORD STATION SST,YOUNG MAYOR,10,TRANSPORT FOR YOUNG ADVISORS TO ATTEND EVENTS
11/08/2016,STAPLETON'S (RETAI,FLEET & VEHICLE MAINT:FLEET,210,TYRES FOR FLEET VEHICLES
11/08/2016,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,20,SW TRAVEL TO VISITS AND COURT. LAUNCELOT TM. 
12/08/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
12/08/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
12/08/2016,AMAZON EU,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,10.5,ANF REQ NA VIA ASKEWS
12/08/2016,PASSPORT FEE,LEAVING CARE LAC OTHER CARE,112,COST OF PASSPORT FOR JW
12/08/2016,USCUSTOMS ESTA APPL PM,LEAVING CARE LAC OTHER CARE,11.15,COST OF VISA APPLICATION FOR AK
12/08/2016,WWW.SPELLBOUNDBEAD.CO.,"CEL: DESIGN, MEDIA & FOOD",99.4,DESIGN MATERIALS
12/08/2016,WWW.SHOP-EQUIP.COM,"CEL: DESIGN, MEDIA & FOOD",113.56,DESIGN MATERIALS
12/08/2016,WWW.EDUQUIP.CO.UK,CEL: SKILLS FOR LIFE - LITERACY,90.08,ENGLISH EDUCATION MATERIALS
12/08/2016,WWW.MAPLIN.CO.UK,CULTURAL AND COMMUNITY DEVELOPMENT SERV,21.98,EQUIPMENT FOR USE GENERAL USE OF THE CULTURAL AND COMMUNITY DEVELOPMENT TEAM - PRESENTATION KIT.
12/08/2016,WWW.CREATIVEGLASSSHOP.,"CEL: DESIGN, MEDIA & FOOD",211.07,GLASSWORK MATERIALS
12/08/2016,OYSTER BUS AUTOTOP,FSI - MERIDIAN TEAM (AREA 2),20,SW TRAVEL TO VISITS AND COURT. TM. 
12/08/2016,MAPLIN FORESTHILL SE23,HANDYPERSON SCHEME,4.99,MATERIALS
12/08/2016,DUNELM LTD,HANDYPERSON SCHEME,2.78,MATERIALS
12/08/2016,HOMEBASE LTD 015,HANDYPERSON SCHEME,15.99,MATERIALS
12/08/2016,WWW.SKILLSFORCARE.ORG.,REABLEMENT TEAM,25,MENTAL CAPACITY LEAFLETS
12/08/2016,OYSTER AUTOTOPUP,AWLD SPECIALIST SW TEAM,20,OYSTER AUTOTOPUP
12/08/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20,OYSTER BUS AUTOTOP
12/08/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20,OYSTER BUS AUTOTOP
12/08/2016,OYSTER BUS AUTOTOP,SEN SPECIALIST TEACHERS,40,OYSTER CARD AUTO TOP UP  ( SENSORY TEAM)
12/08/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
12/08/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
12/08/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,272,RTN FROM GROVE PARK TO PRUDHOE FOR CONTACT ON 26.8-27.8.16 (75.96%)
12/08/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,68.3,RTN FROM LONDON TO UTTOEXTER  17.8.16
12/08/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,86.1,RTN FROM MOTTINGHAM TO WARRINGTON BANK QUAY FOR CONTACT ON 1.9.16 (24.04%)
12/08/2016,GWR WEBSALES ECOM,SUPPORT & DEVELOPMENT TEAM 2,36,RTN FROM PECKHAM TO BROADSTAIRS ON 16.8.16
12/08/2016,GWR WEBSALES ECOM,DISABLED CHILDRENS SERVICE TEAM 2,49,RTN FROM SYDENHAM HILL TO STROUD (CWCN) ON 17.8.16
12/08/2016,AMAZON UK RETAIL AMAZO,STREET MARKETS MANAGEMENT & ADMIN.,26.28,SPRAY PAINT FOR MARKET PITCH MARKINGS 3 CANS
12/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
12/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
12/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
12/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
12/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
12/08/2016,ADVENTURE ISLAND,YS SOUTH WEST (AREA 4),"2,030.00",TICKETS FOR SUMMER PROGRAMME BOROUGH WIDE
13/08/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20,OYSTER BUS AUTOTOP
13/08/2016,OYSTER BUS AUTOTOP,HOSTELS: GENERAL,20,OYSTER CARD TOP UP 
13/08/2016,OYSTER AUTOTOPUP,ADOPTION TEAM 1,20,OYSTER TOP UP
13/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
13/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
13/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
13/08/2016,JOHN BATTLEDAY,YS SOUTH WEST (AREA 4),"1,140.00","TICKETS FOR SUMMER PROGRAMME BOROUGH WIDE (HP,RS,DEPT APG)"
13/08/2016,OYSTER AUTOTOPUP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,20,TOP UP OYSTER CARD.
13/08/2016,OYSTER BUS AUTOTOP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,20,TOP UP OYSTER CARD.
13/08/2016,OYSTER AUTOTOPUP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,20,TOP UP OYSTER CARD.
13/08/2016,OYSTER AUTOTOPUP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,20,TOP UP OYSTER CARD.
13/08/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER
14/08/2016,OYSTER BUS AUTOTOP,FSI - GOLDSMITHS TEAM (AREA 1),20,SW TRAVEL TO VISITS AND COURT. TM. 
14/08/2016,OYSTER BUS AUTOTOP,FSI - LAUNCELOT TEAM (AREA 3),20,TRAVEL TO VISITS AND COURT. LAUNCELOT TM.
14/08/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20,OYSTER BUS AUTOTOP
14/08/2016,OYSTER BUS AUTOTOP,STREET MARKETS MANAGEMENT & ADMIN.,20,OYSTER CARD TOP UP FOR MARKET OFFICER FOR TRAVEL BETWEEN MARKETS
14/08/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
14/08/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
14/08/2016,OYSTER AUTOTOPUP,CEL: WIDER FAMILY LEARNING,20,OYSTERCARD TOPUP 
15/08/2016,ARGOS LTD,PRACTICE SUPPORT OFFICE,117.47,3 X SUITCASES - VARIOUS SIZES FOR TRANSPORT OF BUNDLES TO COURT ETC - REF PDM
15/08/2016,B & Q 1346,LEEMORE CENTRE,86.04,ASSORTED GARDEN EQUIPMENT - FOR LEEMORE COMMUNITY HUB
15/08/2016,B & Q 1346,CCTRES: EVELYN STREET,56.04,ASSORTED GARDEN EQUIPMENT FOR EVELYN COMMUNITY CENTRE
15/08/2016,B & Q 1346,CCTRES: COMMUNITY CENTRES MGT,86.04,ASSORTED GARDEN EQUIPMENT FOR MULBERRY COMMUNITY HUB
15/08/2016,B & Q 1037,CCTRES: SEDGEHILL,13.42,ASSORTED GARDEN EQUIPMENT FOR SEDGEHILL CENTRE
15/08/2016,B & Q 1346,NEIGHBOURHOOD DEVELOPMENT: LOCAL ASSEMB,82.54,ASSORTED GARDEN EQUIPMENT FOR SYDENHAM CENTRE
15/08/2016,B & Q 1037,MOONSHOT CENTRE,40.42,ASSORTED GARDEN EQUIPMENT FOR THE MOONSHOT CENTRE
15/08/2016,LEWISHAM COUNCIL,LEAVING CARE LAC OTHER CARE,11.51,BIRTH CERTIFICATE
15/08/2016,MSFT  <E05002M68D>,ENVIRONMENT ADMINISTRATION,147.63,DATA CHARGES
15/08/2016,RHUBARB & CUSTARD CAFE,ED: EUROPEAN RIVER CORRIDOR IMPROV PLAN,18.6,DEP 192 - REFRESHMENTS (X5) FOR ICC/RIVERS CROSS OVER VISIT TO LEWISHAM
15/08/2016,PAYPAL  1AND1 LTD,COMMUNICATIONS & MARKETING,33.55,DOMAIN NAME LICENCE FEE
15/08/2016,WWW.WIGHTLINK.CO.UK,QUALITY ASSURANCE,18.4,"FERRY FOR IRO TO ATTEND LAC REVIEW PORTSMOUTH HARBOUR TO RYDE PIER,  - IRO (QA)"
15/08/2016,GWR WEBSALES ECOM,ADOPTION TEAM 1,25.8,TO HERNE BAY TO SEE ADOPTERS
15/08/2016,GWR WEBSALES ECOM,ALBANY,104.3,SW TRAVEL TO VISIT IN LEEDS. ON 16.8.16 GWR TKT
15/08/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20,OYSTER BUS AUTOTOP
15/08/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER CARD POOL 
15/08/2016,OYSTER BUS AUTOTOP,STREET MARKETS MANAGEMENT & ADMIN.,20,OYSTER CARD TOP UP FOR MARKET OFFICER FOR TRAVEL BETWEEN MARKETS
15/08/2016,WWW.TOTALWORKWEAR.CO.U,HEAD OF ASSET STRATEGY AND DEVELOPMENT,63.84,PPE: HIGH VIZ EXECUTIVE 5 IN 1 JACKET - X LARGE.
15/08/2016,TOTAL WORKWEAR,HEAD OF ASSET STRATEGY AND DEVELOPMENT,283.56,PPE: HIGH VIZ JACKETS X 5
15/08/2016,TESCO STORE 2253,YOUNG MAYOR,17.43,REFRESHMENTS FOR YOUNG ADVISORS
15/08/2016,B & Q 1037,CCTRES: SEDGEHILL,18.19,SPLIT - ASSORTED GARDEN EQUIPMENT (62.49%)
15/08/2016,B & Q 1037,CCTRES: SEDGEHILL,29.38,SPLIT - ASSORTED GARDEN ITEMS (43.44%)
15/08/2016,B & Q 1037,CCTRES: COMMUNITY CENTRES MGT,13.67,SPLIT - GARDEN AND LAWN RAKES (20.21%)
15/08/2016,B & Q 1037,LEEMORE CENTRE,6.92,SPLIT - GARDEN RAKE (10.23%)
15/08/2016,B & Q 1037,CCTRES: COMMUNITY CENTRES MGT,6.92,SPLIT - GARDEN RAKE (23.77%)
15/08/2016,B & Q 1037,CCTRES: EVELYN STREET,10.92,SPLIT - GARDEN RAKE AND UTILITY TUB. (16.14%)
15/08/2016,B & Q 1037,MOONSHOT CENTRE,6.75,SPLIT - LAWN RAKE (9.98%)
15/08/2016,B & Q 1037,MOONSHOT CENTRE,4,SPLIT - UTILITY TUB (13.74%)
16/08/2016,WWW.ICONWALLSTICKERS.C,YOUTH OFFENDING SERVICE,19.96,1 WALL STICKER FOR RECEPTION
16/08/2016,AMZ CANVART,YOUTH OFFENDING SERVICE,75.56,3 X CANVAS FOR RECEPTION AND BUSINESS SUPPORT
16/08/2016,AMAZON UK MARKETPLACE,CEL: LEARNER SERVICES,14.98,A3 CARD
16/08/2016,AMAZON UK MARKETPLACE,CEL: BROCKLEY RISE CENTRE,8.95,ACADEMIC YEARLY WALL PLANNER FOR PREMISES AT BROCKLEY RISE CENTRE
16/08/2016,SHERWEB,ENVIRONMENT ADMINISTRATION,69.96,DATA CHARGES
16/08/2016,AMAZON UK MARKETPLACE,CEL: GROVE PARK CENTRE,4,DISHMATIC WASHING UP BRUSHES FOR ALL 3 CAFES AT ALL.
16/08/2016,WWW.JUSTGLOVES.CO.UK,REABLEMENT TEAM,85.2,ENABLEMENT SUPPLIES
16/08/2016,ALLSTAR BUSINESS SOLUT,FLEET & VEHICLE MAINT:FLEET,353.09,FUEL CARDS FOR FLEET VEHICLES
16/08/2016,HOMEGUARD LOCK SVR,CEMETERIES,28,KEY CUTTING FOR HITHER GREEN CEMETERY PEDESTRIAN GATES AND BOILER CUPBOARD IN LADYWELL PUBLIC TOILET.
16/08/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,56.5,TO BRISTOL PARKWAY
16/08/2016,WWW.ALDAUTOMOTIVE.CO.U,FLEET & VEHICLE MAINT:FLEET,"1,294.04",LEASE PAYMENTS FOR FLEET VEHICLE
16/08/2016,SELCO TRADE CENTRE,HANDYPERSON SCHEME,25.34,MATERIALS
16/08/2016,SELCO TRADE CENTRE,HANDYPERSON SCHEME,20.14,MATERIALS
16/08/2016,LONDON & SOUTH EAS,PLANNING DEVELOPMENT CONTROL,50,OYSTER CARD TOP UP 
16/08/2016,LONDON & SOUTH EAS,PLANNING DEVELOPMENT CONTROL,50,OYSTER CARD TOP UP 
16/08/2016,LONDON & SOUTH EAS,PLANNING CONSERVATION,50,OYSTER CARD TOP UP  (CONSERVATION0
16/08/2016,LONDON & SOUTH EAS,LEAVING CARE SUPPORT SERVICES,50,OYSTER TOP UP
16/08/2016,AMAZON UK MARKETPLACE,YOUTH OFFENDING SERVICE,79.71,PLANTS FOR OFFICE
16/08/2016,AMAZON UK MARKETPLACE,HEAD OF ASSET STRATEGY AND DEVELOPMENT,1.99,PPE:  SAFETY SPECTACLES
16/08/2016,AMAZON UK MARKETPLACE,HEAD OF ASSET STRATEGY AND DEVELOPMENT,5.6,PPE: VENITEX -HARD HAT
16/08/2016,LONDON & SOUTH EAS,PLANNING DEVELOPMENT CONTROL,20,PURCHASE OF 4 X OYSTER CARDS
16/08/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,-58.3,REFUND OF UNUSED TICKET FROM LONDON TO UTTOEXTER
16/08/2016,ASSOCIATED RECLAIM,FLEET & VEHICLE MAINT:FLEET,132,REMOVAL AND DISPOSAL OF FLEET WORKSHOPS WASTE OIL AND FILTERS
16/08/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,6,RTN FROM CATFORD TO SWANLEY 17.8.16 (3.06%)
16/08/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,21,RTN FROM DARTFORD TO HERNE BAY 19.8.16  (10.7%)
16/08/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,13.4,RTN FROM LEWISHAM TO GILLINGHAM ON 18.8.16 (6.83%)
16/08/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,30.3,RTN FROM LONDON TO BROADSTAIRS ON 23.8.16 (15.44%)
16/08/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,63,RTN FROM LONDON TO NOTTINGHAM ON 18.8.16 (32.11%)
16/08/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,62.5,RTN FROM LONDON TO RETFORD FOR 23.8.16 (31.86%)
16/08/2016,AMAZON EU,CEL: GRANVILLE PARK CENTRE,7.29,RUBBER GLOVES FOR CAF� ASSISTANTS - ALL CAFES
16/08/2016,AMAZON UK MARKETPLACE,DIRECTOR OF PROG MGMT AND PROPERTY,95.99," DIGITAL CAMERA, CASE & MEMORY CARD."
16/08/2016,AMAZON UK RETAIL AMAZO,CEL: LEARNER SERVICES,20.4,SPRAY MOUNT
16/08/2016,TESCO STORE 2253,REFERRAL AND ASSESSMENTS SUPPORT SERVIC,150,TESCO VOUCHERS.  S17 CASH AND KIND PAYMENTS.
16/08/2016,PP HAPPYDAYSAF,EYSFSP PAYMENTS TO VOLUNTARY ORGS.,754.45,"WEEKS PAID FOR 2, 3, 4, 5, 6 & 7 OF 7 - WEEKLY CHILDCARE DURING SUMMER HOLIDAYS, PAID FROM PRIORITY NURSERY BUDGET, REF@ 0017 - SW"
17/08/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
17/08/2016,OYSTER BUS AUTOTOP,FSI - KINGFISHER TEAM (AREA 2),20,TM TRAVEL TO VISITS AND COURT. KINGFISHER TM. 
17/08/2016,DVSA,FLEET & VEHICLE MAINT:FLEET,13,FLEET VEHICLE ROAD FUND LICENCE
17/08/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP 
17/08/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20,OYSTER BUS AUTOTOP
17/08/2016,LONDON & SOUTH EAS,PLANNING CONSERVATION,50,OYSTER CARD TOP UP  ~CONSERVATION
17/08/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
17/08/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
17/08/2016,AMAZON EU,CEL: BROCKLEY RISE CENTRE,25.9,RONSEAL BLACK WEATHERPROOF EXTERIOR WOOD PAIN - FOR BROCKLEY RISE PREMISES
17/08/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,209,RTN FOR CONTACT 27.8.16 FROM LOWSTOFT TO LONDON (32.94%)
17/08/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,38.3,RTN FROM BECKENHAM JUNCTION TO DOVER AND BUS PLUS ON 19.8.16 (6.04%)
17/08/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,31.8,RTN FROM LONDON TO ASHFORD INTERNATIONAL ON 31.8.16 (5.01%)
17/08/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,171.1,RTN FROM LONDON TO BRIGHOUSE ON 30.8.16  (26.97%)
17/08/2016,GWR WEBSALES ECOM,SUPPORT  & DEVELOPMENT TEAM 1,32.3,RTN FROM LONDON TO BROADSTAIRS  (FOSTERING) ON 23.8.16
17/08/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,14.5,RTN FROM LONDON TO HARLOW ON 5.9.16  (2.29%)
