Supplier,# Spend (excluding VAT),Service,Description,
DC (UK) Ltd,192.59,Milford Towers R&M,R&M Fixtures & Fittings (PREM),
DC (UK) Ltd,17701.35,Lewisham Homes North R&M,R&M Fixtures & Fittings (PREM),
DC (UK) Ltd,3417.54,Lewisham Homes South R&M,R&M Fixtures & Fittings (PREM),
DDC Outsourcing Solutions,16942.44,ARP - Change Management & ICT Upgrade,Fees External:Project Management,
DDC Outsourcing Solutions,4998.47,Planning Land Charges,Printing External Costs (SUPL),
DFP Education Consultants Ltd,1000,School Improvement Team,Other Fees (SUPL),
DGSM your Choice,7711.29,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
DT Plumbing Ltd,308.4,HSG HIP PSG Gen,Grants,
DX Network Services Ltd,1370,Registrars,Equipment General (SUPL),
Daisy Communications Ltd,5798.85,Corporate Feeder Control,Feeder Control,
Daisy Communications Ltd,28.18,Linkline Recharges to HRA,Premises Other (PREM),
Dam Ltd t/a Mad,6000,TfL School Travel Plan,Other Fees (SUPL),
Dandy Booksellers Ltd,412.5,Libs: Libraries Operational Development,Books & Publications (SUPL),
Darrick Wood School (an Academy),1904.92,CWCN: SEN Academies and Free Schools,Child Plcmt (Ext Contractors) (THPP),
Data Interchange Plc,1400,FMD Payroll,Computer Software (SUPL),
Dataswift (South East) Ltd,2325,CWCN: Transport for SEN Pupils,Other Contract Payments (SUPL),
Redacted,668,LAC Additional Services,Other Third Parties (THPP),
Delos Community Ltd,10293.9,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Deneland Boarding Kennels & Cattery,280,Funerals and Protection of Property,Other Fees (SUPL),
Dennis Eagle,830.52,Fleet Stock,Purchases,
Dennis Eagle,8434.84,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Redacted,405,Legal Fees,Legal Fees (SUPL),
Department for Work & Pensions,14442,Community Services Exchange of Cheques,Exch of Cheques Rec'd,
Department for Work & Pensions,3308.2,Community Services Exchange of Cheques,Exch of Cheques Repaid,
Department for Work & Pensions,6324,Insur Provision: Current,Contributions In,
Department for Work & Pensions,162.1,YA Nursing Homes,Nursing Homes (nil VAT) (FEES),
Department for Work & Pensions,356.88,Older Adults Nursing Homes,Nursing Homes (nil VAT) (FEES),
Department for Work & Pensions,224.42,Older Adults Residential,Residential Homes (nil VAT) (FEES),
Department for Work & Pensions,72.42,Pension Fund: Contrib. & Benefits,Pension Fund Fees (nil VAT),
Dependability Ltd,2090,Hsg Benefit Admin,Other Fees (SUPL),
Deptford Park Primary School,352,Fostering Placements,Other Third Parties (THPP),
Redacted,900,Private Sector Leasing,Rents (PREM),
Dimora Lettings,47284.21,AST No Recourse Cases,Rents (PREM),
Dinardo Supports Ltd,31750.01,Supp People: People with Mental Health Problems,Other Ext Contractors (THPP),
Dinardo Supports Ltd,20840,Mental Health Team,No Recourse to Public Funds (TFR),
Dinardo Supports Ltd,3483.15,MH Team Supported Accom,Other Ext Contractors (THPP),
Dinardo Supports Ltd,15530.7,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP),
Direct Welding Supplies Ltd,1561.21,Fleet & Vehicle Maint:Workshops,Equipment General (SUPL),
Disabilities Trust,3218.8,YA Residential,Resid Homes (Ext Contractors) (THPP),
Disclosure and Barring Service,10164,CRB Checks - Schools,Other Fees (SUPL),
Disclosure and Barring Service,564,Adoption Support Services,Other Fees (SUPL),
District Surveyors,2300,Building Control,Staff Training (EMP),
District Surveyors,2508.69,Building Control,Subscriptions to Orgs (SUPL),
Diverse Care (UK) Ltd,4968.68,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Diverse Care (UK) Ltd,5407.02,LAC Fostering,Fostering (Other Third Parties) (THPP),
Dolphin Lifts,1830,Community Services Directorate,Works:Construction,
Double Jab ABC,1960,SD: Sport & Active Recreation Management & Admin.,Subscriptions to Orgs (SUPL),
Downham Community Centre,14850,CAL: Wesley Halls Comm Assoc,Rents (PREM),
Redacted,535.8,Legal Fees,Legal Fees (SUPL),
Redacted T/a Oakview Family Practice,512.5,IUD/S and Implants in Primary Care (s76),Other Contract Payments (SUPL),
Redacted,720,Legal Fees,Legal Fees (SUPL),
Redacted,1402.97,Legal Fees,Legal Fees (SUPL),
Redacted,1035,Legal Fees,Legal Fees (SUPL),
Ductclean (UK) Ltd,10671,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Ductclean (UK) Ltd,2850,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Dulwich Village C of E Infants School,30430,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP),
Dunheved Lodge,12376.88,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Dunraven School,946,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP),
E.ON,689.73,AST No Recourse Cases,Energy Gas (PREM),
E.ON,9690.42,Communal Lighting,Energy Electricity (PREM),
E.ON,95.61,Communal Lighting,Energy Gas (PREM),
E.ON,36.33,Communal Heating,Energy Gas (PREM),
E.ON,1673.28,Hostels: General,Energy Gas (PREM),
EDF Energy Customers Plc,3574.29,AST No Recourse Cases,Energy Electricity (PREM),
EDF Energy Customers Plc,219.95,AST No Recourse Cases,Energy Gas (PREM),
EDF Energy Customers Plc,4796.75,Deptford Lounge,Energy Electricity (PREM),
EDF Energy Customers Plc,2817.78,Corporate Estate,Energy Electricity (PREM),
EDF Energy Customers Plc,192.08,Communal Lighting,Energy Electricity (PREM),
EDF Energy Customers Plc,95.75,Communal Heating,Energy Gas (PREM),
EDF Energy Customers Plc,1443.62,Hostels: General,Energy Electricity (PREM),
EDM Group Ltd,304.45,Housing Options G Fund,Other Fees (SUPL),
EM Highway Services Limited,1521181.93,Transport Projects,Works:Construction,
EMC Computer Systems Ltd,25515.67,Software Licences,Computer Supplies (SUPL),
EMO Oil Ltd,2497.2,Communal Heating,Energy Fuel Oil (PREM),
ER Events,3000,Youth Task Force,Other Fees (SUPL),
ESE Ltd,2160,Refuse: Domestic,Equipment General (SUPL),
East Kent College,5829.18,CWCN: SEN Colleges,Child Plcmt (Ext Contractors) (THPP),
East National Hotel,10816.29,School Improvement Team,Other Fees (SUPL),
Eaton Green Estate Agents,101147.13,AST No Recourse Cases,Rents (PREM),
Eaton Green Estate Agents,7438.22,No Recource To Public Funds,No Recourse to Public Funds (TFR),
Ebonycare,15471.43,Looked After Children,Child Plcmt (Ext Contractors) (THPP),
Eclipse Research Ltd,4725,Crime Reduction-CCTV Service,Other Contract Payments (SUPL),
Economic Skips Ltd,376,Special Duty Team,Refuse Disposal (PREM),
Economic Skips Ltd,94,Community Hygiene Public Health,Other Ext Contractors (THPP),
Eden Springs UK Ltd,58.74,Overview & Scrutiny Office,Equipment General (SUPL),
Eden Springs UK Ltd,47.15,HR Occupational Health,Equipment General (SUPL),
Eden Springs UK Ltd,246.5,CEL: Granville Park Centre,Subsistence (SUPL),
Eden Springs UK Ltd,403.98,CEL: Brockley Rise Centre,Subsistence (SUPL),
Eden Springs UK Ltd,37.52,CEL: Grove Park Centre,Subsistence (SUPL),
Eden Springs UK Ltd,308.29,Corporate Asset Services,Catering External Costs (SUPL),
Eden Springs UK Ltd,76.48,Single Homeless Intervention & Prevention Service (SHIP),Subsistence (SUPL),
Eden Springs UK Ltd,90.81,Hostels: General,Subsistence (SUPL),
Edenham High School,900,Pupil Premium LAC Pupils,Other Local Authorities (THPP),
Edenred(Incentives & Motivation) Ltd,2647.04,FMD Payroll,Long Service Awards (EMP),
Education Maintence Services,1737,"CEL: Design, Media & Food",Equipment General (SUPL),
Redacted,900,Private Sector Leasing,Rents (PREM),
Redacted,500,Legal Fees,Legal Fees (SUPL),
Eileen Say Catering Equipment,9127,EMU: Catering,R&M Fixtures & Fittings (PREM),
Ekaya Housing Association,6740.37,Supp People: Young Parents,Voluntary Associations (THPP),
Redacted,840,Lewisham Crematorium,Environmental Other (PREM),
Eleanor Nursing and Social Care Ltd,1651.95,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP),
Eleanor Nursing and Social Care Ltd,12709.7,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Eleanor Nursing and Social Care Ltd,73686.85,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Eleanor Nursing and Social Care Ltd,988.46,Outreach Service,Day Care (Ext Contractors) (THPP),
Eleanor Nursing and Social Care Ltd,750,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP),
Eleanor Nursing and Social Care Ltd,906.6,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP),
Electoral Reform (Mailing Services) Ltd,5351.09,Electoral Registration Officer,Other Contract Payments (SUPL),
Elephant & Castle Day Nursery Ltd,720,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Elevating Success,10000,Youth Offending Service,Other Fees (SUPL),
Elizabeth Fitzroy Support,2402.72,Outreach Service,Day Care (Ext Contractors) (THPP),
Elizabeth Fitzroy Support,7352.18,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,680,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP),
Elizabeth Peters Care Homes Ltd,15951.7,YA Residential,Resid Homes (Ext Contractors) (THPP),
Elizabeth Peters Care Homes Ltd,2277.26,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Elizabeth Peters Care Homes Ltd,2816,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Elizabeth Peters Care Homes Ltd,24259.09,MH Team Residential,Resid Homes (Ext Contractors) (THPP),
Elliott Group Limited,495,YS: Adventure Playgrounds,Equipment: Plant (SUPL),
Eltham Care and Mobility,456.76,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL),
Eminox Ltd,6254.37,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Energy Conservation Systems (ECS),695,Corporate Estate,Water Chgs Metered (PREM),
English Speaking Board (International) Ltd,12332,CEL: Management Information Systems,Other Fees (SUPL),
Entech Ltd,3840,Lewisham Homes North R&M,R&M Lifts (PREM),
Entryphone Company Ltd,1138,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM),
Envirowaste Solutions Uk Ltd,1350,Refuse: Domestic,Staff Training (EMP),
Equifax,2205,Anti Fraud and Corruption Team,Other Fees (SUPL),
Equinox,41759.75,Supp People: People with Mental Health Problems,Voluntary Associations (THPP),
Equinox,5797.45,MH Team Residential,Resid Homes (Ext Contractors) (THPP),
Erith Contractors Ltd,91231.68,Lewisham Central Opportunity site' project.- Phase 1,Works:Construction,
Essex Environmental Supplies Ltd,741.77,Pest Control,Materials (SUPL),
Ethelbert Specialist Homes Ltd,3675.71,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Ethelbert Specialist Homes Ltd,11243.52,LAC Fostering,Fostering (Other Third Parties) (THPP),
Euro Hotels Ltd,4675,AST No Recourse Cases,Other Third Parties (THPP),
Euro Hotels Ltd,280,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP),
Euro Hotels Ltd,1460,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP),
Euro Hotels Ltd,350,Referral And Assessment Team 5 - Section 17,Other Third Parties (THPP),
Eurolag Group Ltd,174,Milford Towers R&M,R&M Asbestos (PREM),
Eurolag Group Ltd,50.06,Lethbridge & Heathside R&M,R&M Asbestos (PREM),
Eurolag Group Ltd,600,New Cross R&M,R&M Asbestos (PREM),
Eurolag Group Ltd,18847.53,Lewisham Homes North R&M,R&M Asbestos (PREM),
Eurolag Group Ltd,1941.83,Lewisham Homes South R&M,R&M Asbestos (PREM),
Euromonitor Plc,2000,Libs: Libraries Operational Development,Books & Publications (SUPL),
Eurovia Infrastructure Ltd,21575.31,Crime Reduction-CCTV Service,Equipment General (SUPL),
Eurovia Infrastructure Ltd,8224.5,Crime Reduction-CCTV Service,Other Contract Payments (SUPL),
Eurovia Infrastructure Ltd,20000,Neighbourhood Crime Reduction Service,Equipment General (SUPL),
Eversheds LLP,2000,Corporate Asset Services,Other Fees (SUPL),
Redacted,668,LAC Additional Services,Other Third Parties (THPP),
Everycare (West Kent) Ltd,296,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Everything Everywhere Ltd,3612,ICT Projects,Acquisition:ICT,
Everything Everywhere Ltd,165,Lewisham Music Service,Mobile Phones (SUPL),
Everything Everywhere Ltd,230,Legal Fees,Legal Fees (SUPL),
Everything Everywhere Ltd,419,Corporate Asset Services,Mobile Phones (SUPL),
Excel Group Services Ltd,2406,Libs: Libraries Operational Development,Couriers & Carriage (SUPL),
Excel Passenger Services Ltd,1068.26,Disabilities CIN Other Care,Cash & Kind Children S17 (TFR),
Excel Passenger Services Ltd,2348.4,Disabilities LAC Children's Homes,Other Third Parties (THPP),
Excel Passenger Services Ltd,8900.75,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN),
Excel Passenger Services Ltd,2488,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN),
Excel Passenger Services Ltd,120,Adult Services Business Support,Taxis Clients (TRAN),
Excel Passenger Services Ltd,15,Trading Standards,Taxis Staff (TRAN),
Excell Learning Centre,288,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Exodus Uk Ltd,1960,Bed & Breakfast,Rents (PREM),
Experian Ltd,60.25,Financial Assessments and Adults Invoicing,Other Fees (SUPL),
Experian Ltd,694.5,Housing Options G Fund,Other Fees (SUPL),
Experian Ltd,731.75,C.Tax Admin Grant & Court Inc,Other Fees (SUPL),
Extreme Environmental Services Ltd,395,Rech Works: Lewisham Homes South,Expenditure,
FG Marshall Ltd,523.64,Lewisham Crematorium,R&M Exterior Works (PREM),
FM Conway Ltd,1296.46,Ladywell Road Bridge-Phase 1,Works:Retention,
FM Conway Ltd,72.88,Deptford High St. - Phase 2 [OLF],Works:Fit Out,
FM Conway Ltd,21837.5,Jerrard St. & Thurston Rd Area,Works:Construction,
FM Conway Ltd,119278.62,Transport Projects,Works:Construction,
FM Conway Ltd,484513.91,Transport - TfL,Works:Construction,
FM Conway Ltd,37481.69,Transport - TfL,Works:Retention,
FM Conway Ltd,4824.6,Structural Maintenance Principal Roads,Other Ext Contractors (THPP),
FM Conway Ltd,63953.2,Structural Maintenance (Other Roads),Other Ext Contractors (THPP),
FM Conway Ltd,53000,Winter Maint (All Other Roads),Other Ext Contractors (THPP),
FM Conway Ltd,4617.87,Safety (Principal Roads),Other Ext Contractors (THPP),
FM Conway Ltd,9250.86,Safety (Other roads),Other Ext Contractors (THPP),
FM Conway Ltd,3061.23,Routine Rep (Principal Roads),Other Ext Contractors (THPP),
FM Conway Ltd,38143.21,Routine Rep (Other roads),Other Ext Contractors (THPP),
FM Conway Ltd,4984.76,Rechargeable Works: Transport,Other Ext Contractors (THPP),
FM Conway Ltd,96.17,Phoenix Rechargeables: Highways,Other Ext Contractors (THPP),
FM Conway Ltd,8342.37,Traffic Management,Other Ext Contractors (THPP),
FM Conway Ltd,473.17,Disabled Parking Bays,Other Ext Contractors (THPP),
FR Jones & Son,312.5,Nature Conservation,R&M Grounds Maintenance (PREM),
Face Recording & Measurement System Ltd,7947,Adult Services Business Support,Other Fees (SUPL),
Facilities Staff Training,385,HR Learning & Development Adult Social Care,Staff Training (EMP),
Fairemount (UK) Ltd T/a Queens Road Pharmacy,748.32,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL),
Fairlie House,8124.52,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Redacted,945,Legal Fees,Legal Fees (SUPL),
Families Fostering Ltd,7074.69,LAC Fostering,Fostering (Other Third Parties) (THPP),
Family Action,17125,Family Welfare Association - Carer's Grant,Grants to External Orgs (SUPL),
Family Action,7397.25,Supp People: People with Mental Health Problems,Voluntary Associations (THPP),
Family Centre Ltd,4404,Fostering Placements,Other Third Parties (THPP),
Family Centre Ltd,140,Leaving Care LAC Fostering,Other Third Parties (THPP),
Family Centre Ltd,715,LAC Fostering,Other Third Parties (THPP),
Family Centre Ltd,602,Looked After Children,Other Third Parties (THPP),
Family Centre Ltd,2278,FSW Fostering,Other Third Parties (THPP),
Family Futures CIC,8190,Legal Fees,Other Third Parties (THPP),
Family Futures CIC,330,Adoption Improvement Grant,Other Third Parties (THPP),
Farleigh College,25146,CWCN: SEN Colleges,Child Plcmt (Ext Contractors) (THPP),
Farm Kennels,1811.56,Funerals and Protection of Property,Other Fees (SUPL),
Federation of British Cremation Authorities,759.2,Cemeteries,Consultancy Fees Basic (SUPL),
Financial Data Management Ltd,11992.34,C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL),
Finefair Consultancy Ltd,3836,Bed & Breakfast,Rents (PREM),
First Choice Build Group Ltd,69604.85,Ladywell Specialist Dementia Day Service Centre - Refurbishment,Works:Construction,
First Choice Marshalls Ltd,274.77,Hostels: General,Equipment General (SUPL),
First Intervention Ltd,4671,Transport Projects,Works:Construction,
Fiveways Tenant Management Company Ltd,2220,Replacement Domestic Boilers,Works:Construction,
Fleet Mobile Communications,13790,Voice Technology,Computer Supplies (SUPL),
Focused Fostering Services Ltd t/a Focused Fostering Services,5800,FSW Fostering,Other Third Parties (THPP),
Folkestone Nursing Home Ltd#01,4311.64,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Food Unltd,71.3,Business Management Support Service,Catering External Costs (SUPL),
Food Unltd,900,TfL School Travel Plan,Other Fees (SUPL),
Foreshaw Building Services Ltd,2914,Beckenham Place Park - Homesteads Building,Fees External:Project Management,
Foreshaw Building Services Ltd,1136,ARP - Town Hall Decommissioning,Fees External:Project Management,
Foreshaw Building Services Ltd,6969,Other 13/14 AMP funded projects,Works:Construction,
Foreshaw Building Services Ltd,494,Corporate Admin Buildings,Works:Construction,
Foreshaw Building Services Ltd,528,Calabash Day Centre,R&M Boilers (PREM),
Foreshaw Building Services Ltd,418,Corporate Asset Services,R&M Maintenance Contract (PREM),
Foreshaw Building Services Ltd,11920.73,Misc Industrial & Commercial Props,R&M General (PREM),
Foreshaw Building Services Ltd,473.92,Forest Hill Business Centre,R&M General (PREM),
Foreshaw Building Services Ltd,522,Forest Hill Business Centre,R&M Maintenance Contract (PREM),
Foreshaw Building Services Ltd,1135,Downham Enterprise Centre,R&M General (PREM),
Foreshaw Building Services Ltd,952,Downham Enterprise Centre,R&M Maintenance Contract (PREM),
Foreshaw Building Services Ltd,2929,Clinic,R&M General (PREM),
Foreshaw Building Services Ltd,5199.63,Corporate Estate,R&M General (PREM),
Foreshaw Building Services Ltd,34150.17,Corporate Estate,R&M Maintenance Contract (PREM),
Foreshaw Building Services Ltd,1190.16,Properties Awaiting Disposal,R&M General (PREM),
Foreshaw Building Services Ltd,4071,Properties Awaiting Disposal,R&M Maintenance Contract (PREM),
Forest Hill Quaker Meeting,880,HR Learning & Development Adult Social Care,Staff Training (EMP),
Forestdale Business Services Ltd,44.8,CCtres: Community Centres Mgt,Equipment General (SUPL),
Forestdale Business Services Ltd,997.35,Hostels Team A,Building Cleaning (PREM),
Fostercare UK Ltd,13607.05,LAC Fostering,Fostering (Other Third Parties) (THPP),
Fostercare UK Ltd,5672,FSW Fostering,Fostering (Other Third Parties) (THPP),
Fostering For You Ltd,1600,Leaving Care Over 18's,Fostering (Other Third Parties) (THPP),
Fostering Outcomes,3391.4,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP),
Fostering Outcomes,3474.17,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Fostering Outcomes,20325.29,LAC Fostering,Fostering (Other Third Parties) (THPP),
Fostering Solutions Agency,3652.11,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Fostering Solutions Agency,11733.19,LAC Fostering,Fostering (Other Third Parties) (THPP),
Fostering Support Group Ltd,4672.8,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP),
Fostering Support Group Ltd,3273.6,Leaving Care Over 18's,Other Third Parties (THPP),
Fostering Support Group Ltd,19008,LAC Fostering,Fostering (Other Third Parties) (THPP),
Fosters Auto Centres Ltd,710,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Fosters Primary School Bexley School,2290,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP),
Four Seasons Healthcare Ltd,16257.35,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Four Seasons Healthcare Ltd,12927.2,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Frances Taylor Foundation,4586.98,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Frankham Consultancy Group Ltd,893,Properties Awaiting Disposal,Other Fees (SUPL),
Frankham Risk Management Services Ltd,2829.12,Lewisham Homes North R&M,R&M Fire Assessments (PREM),
Frankham Risk Management Services Ltd,1543.23,Lewisham Homes South R&M,R&M Fire Assessments (PREM),
Franklyn Shaw Associates Ltd,350,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction,
Freedom Recovery Centre,3540.2,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP),
Freedom to Learn Network Ltd,515,EYSDev: Early Years Development,Other Fees (SUPL),
Freight Transport Association,1007.75,Door 2 Door,Vehicle Exps Other (TRAN),
Freight Transport Association,3378.49,Fleet & Vehicle Maint:Fleet,Other Ext Contractors (THPP),
Friends of the Elderly,10142.34,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Fusion Lifestyle,242299.5,LS: Fusion Contract,Other Contract Payments (SUPL),
Fusion Lifestyle,79477,LS: Fusion Contract,Other Fees (SUPL),
G4S Cash Services (UK) Ltd,1532.74,FMD Cashier (CSS),Couriers & Carriage (SUPL),
GB Services (UK)Ltd,29152.71,HSG HIP DFG Gen,Grants,
GB Services (UK)Ltd,4453.8,HSG HIP PSG Gen,Grants,
GBS,276.85,LT: Main Theatre Programme,Other Fees (SUPL),
GCH (Kent Ltd),4481.47,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
GCH (Kent Ltd),15550.36,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
GHC Ltd,23018.55,YA Home Care,Domicil Care (Ext Contractors) (THPP),
GHC Ltd,18019.04,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
GHC Ltd,808.26,MH Team Home Care,Domicil Care (Ext Contractors) (THPP),
GL Hearn Ltd,6571.25,Excalibur Phase 1 Site Assembly & Emergncy Works,Fees External:Bldg Surveyor,
GL Hearn Ltd,4400,Excalibur - Estate Regeneration,Fees External:Bldg Surveyor,
GL Hearn Ltd,1650,New Build Programme,R&M Fees (PREM),
GLE oneLondon,14255.42,Bus & Ent:Business Advisory Service & LEGI,Other Ext Contractors (THPP),
Redacted T/a Doneraile Residential Care Home,11235.6,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
GPL Hire,2583,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN),
Galleon Care Homes Ltd,7483.27,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Gas Advisory Services Ltd,1547.54,Lewisham Homes North R&M,R&M Gas Contract (PREM),
Gas Advisory Services Ltd,462.25,Lewisham Homes North R&M,R&M Minor Works (PREM),
Gas Advisory Services Ltd,1412.81,Lewisham Homes South R&M,R&M Gas Contract (PREM),
Gas Advisory Services Ltd,1119.71,Lewisham Homes South R&M,R&M Minor Works (PREM),
Gate House,1021.43,MH Team Residential,Resid Homes (Ext Contractors) (THPP),
Gee Construction Ltd,67927.84,Mercury Abatement,Works:Construction,
Geesink Norba Ltd,1353.84,Fleet Stock,Purchases,
Geesink Norba Ltd,13802.33,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Gen-Vent (MetalWorkers) Ltd,1632,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Gen-Vent (MetalWorkers) Ltd,2709,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Redacted,340,Community Budgets,Other Fees (SUPL),
Gerda Security Products Ltd,7047.4,Lewisham Homes South R&M,R&M Security (PREM),
Get Cycling CIC,18750,Road Safety,Other Ext Contractors (THPP),
Glasgow City Council,2102.76,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Glazer Delmar Solicitors,23725.06,Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM),
Glebe School,8600,CWCN: SEN Special Schools and PRUs,Child Plcmt (Ext Contractors) (THPP),
Glen Care Group,7085.67,YA Residential,Resid Homes (Ext Contractors) (THPP),
Glen Care Group,5600,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP),
Glendale Grounds Management,300,YS: South West (Area 4),R&M Grounds Maintenance (PREM),
Glendale Managed Services Ltd,18612.71,Mayow Park Pavilion,Works:Construction,
Glendale Managed Services Ltd,1938.96,CCtres: Sedgehill,R&M Grounds Maintenance (PREM),
Glendale Managed Services Ltd,258568.95,Community Parks & Open Spaces,Other Ext Contractors (THPP),
Glendale Managed Services Ltd,25393,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM),
Glendale Managed Services Ltd,388.37,Allotments,R&M Fixtures & Fittings (PREM),
Glendale Managed Services Ltd,1080,Housing Strategy,R&M Grounds Maintenance (PREM),
Glenwood School,8507,CWCN: SEN Special Schools and PRUs,Child Plcmt (Ext Contractors) (THPP),
Gofer Ltd,700,Young Mayor,Other Fees (SUPL),
Goldsmiths College University Of London,330,Young Mayor,Other Fees (SUPL),
Goldsmiths College University Of London,23200,HR Learning & Development Adult Social Care,Staff Training (EMP),
Goodcare Ltd T/A Almadene Care Home,2515.43,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Gourmet Products Ltd,123,CEL: Granville Park Centre,Catering External Costs (SUPL),
Gourmet Products Ltd,108.9,CEL: Brockley Rise Centre,Catering External Costs (SUPL),
Gourmet Products Ltd,115.4,CEL: Grove Park Centre,Catering External Costs (SUPL),
Grace Care Homes Ltd T/A Ambleside Care,1854.72,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Grace Eyre Foundation,1275.66,Outreach Service,Day Care (Ext Contractors) (THPP),
Grace Eyre Foundation,544.2,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Graham Environmental Services,1365,Asbestos Contract,R&M Water Other (PREM),
Grange Park Parenting Assessment Unit Ltd,3764.33,FSW - Launcelot Team (Area 3) - Section 17,Other Third Parties (THPP),
Grange Park Parenting Assessment Unit Ltd,5464.31,FSW - Mayow Team (Area 4) - Section 17,Other Third Parties (THPP),
Grant Roofing Ltd,8136,HSG HIP PSG Gen,Grants,
Grant Thornton,127522,"Audit Fees, Bank Charges & Licenses",External Audit Fees (SUPL),
Graphic Business Analysis,2056.25,Physical Activity for Health Checks,Other Fees (SUPL),
Gravesham Borough Council,2477.73,AST No Recourse Cases,Other Third Parties (THPP),
Great Batch Ltd T/a Letterbox Distribution,1999.9,Local Assembly Ward Meetings,Advertising & Publicity (SUPL),
Great Batch Ltd T/a Letterbox Distribution,1056.66,Planning Development Control,Couriers & Carriage (SUPL),
Greater London Authority,2187726.05,Crossrail Business Rate Supplement,Contributions Out,
Greater London Fostering,6018,Adoption Team Foster Agency,Fostering (Other Third Parties) (THPP),
Greater London Fostering,12276.72,LAC Fostering,Fostering (Other Third Parties) (THPP),
Greater London Fostering,54402.36,FSW Fostering,Fostering (Other Third Parties) (THPP),
Greener Solutions Limited,293.5,Door 2 Door,Equipment General (SUPL),
Greenham Trading Ltd,67.7,Ladywell Day Centre,Equipment General (SUPL),
Greenham Trading Ltd,60.92,Road Safety,R&M Security (PREM),
Greenham Trading Ltd,47.28,TFL Road Safety Youth ETP,R&M Security (PREM),
Greenham Trading Ltd,159.15,Building Control,Clothing & Laundry (SUPL),
Greenham Trading Ltd,239.48,Pest Control,Clothing & Laundry (SUPL),
