Supplier,� Spend (excluding VAT),Service,Description
Capita Business Services Ltd,475.00,Public Serv IT Contract,Computer Software (SUPL)
Capita Business Services Ltd,"18,250.00",Public Serv IT Contract,R&M General (PREM)
Capita Business Services Ltd,712.50,C.Tax Admin,Consultancy Fees Basic (SUPL)
Capita Business Services Ltd,"18,521.26",FMD Cashier (CSS),Computer Software (SUPL)
Capita Resourcing Ltd,"4,060.00",Community Services DMT,Other Fees (SUPL)
Capital Cars,"4,282.00",SEN: Transport for Pupils,Taxis Clients (TRAN)
Capital Cars,84.00,Older Adults Other Care,Taxis Clients (TRAN)
Capstone Vision Foster Care Ltd,"124,468.57",LAC Fostering,Fostering (Other Third Parties) (THPP)
Capstone Vision Foster Care Ltd,383.72,Looked After Children,Other Third Parties (THPP)
Capstone Vision Foster Care Ltd,"3,466.42",Looked After Children Asylum Seekers,Fostering (Other Third Parties) (THPP)
Care Expertise,"32,902.94",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Care Outlook Ltd,428.27,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Care Outlook Ltd,"41,790.09",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Care Outlook Ltd,560.85,Lewisham Carers Strategy Demonstrator Site,Domicil Care (Ext Contractors) (THPP)
Care Outlook Ltd,"154,944.95",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Care Outlook Ltd,609.88,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Care Outlook Ltd,739.95,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Care Principles Limited,"16,281.20",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Care Providers (UK) Ltd,"10,660.67",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Care Quality Commission#01,950.00,DoH: Delayed Discharge Grant,Grant Allocated
Care Tech Community Services t/a Care Tech Foster Care Limited,"2,022.75",Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Care Tech Community Services t/a Care Tech Foster Care Limited,"79,952.73",LAC Fostering,Fostering (Other Third Parties) (THPP)
Care Tech Community Services t/a Care Tech Foster Care Limited,"4,065.60",Looked After Children,Fostering (Other Third Parties) (THPP)
Care Tech Community Services t/a Care Tech Foster Care Limited,"3,472.50",Looked After Children,Other Third Parties (THPP)
Care UK Homecare Ltd,"3,985.67",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Carepoint Services Limited,"1,029.75",Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Carepoint Services Limited,978.92,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Carepoint Services Limited,"42,796.57",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Carepoint Services Limited,75.59,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Caretech Community Services Limited,"78,280.71",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Carewatch Lewisham,137.42,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Carewatch Lewisham,"19,423.80",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Carewatch Lewisham,"33,520.16",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Carewatch Lewisham,930.52,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Carpet Right,917.75,Heathside & Leathbridge,Acquisition:Disbursements
Carr-Gomm Society,"3,824.34",Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Carr-Gomm Society,"24,569.42",Supp People: Single Homeless with Support Needs,Voluntary Associations (THPP)
Carstairs Psychological Associates Ltd,"2,681.10",Legal Fees,Legal Fees (SUPL)
Cartel Security PLC,428.44,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Cartel Security PLC,"1,379.33",Hostels (North & South) R&M,R&M Security (PREM)
Cartel Security PLC,47.29,Milford Towers R&M,R&M Security (PREM)
Cartel Security PLC,864.58,Lethbridge & Heathside R&M,R&M Security (PREM)
Cartel Security PLC,"4,022.87",New Cross R&M,R&M Security (PREM)
Cartel Security PLC,"5,543.06",Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Cartel Security PLC,"4,386.86",Lewisham Homes North R&M,R&M Security (PREM)
Cartel Security PLC,"2,053.62",Lewisham Homes South R&M,R&M Security (PREM)
Cartref Homes UK Ltd,"5,733.76",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Castle Homes Ltd,"83,600.40",Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Castlebar Private Nursing Home,"65,874.14",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Castlebar Private Nursing Home,"19,484.92",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Castlebeck Care Teesdale Ltd,"22,958.02",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Castlehaven Residential Home,"5,733.39",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Catch 22 Charity Ltd,"2,641.00",Teenage Pregnancy Programme,Other Fees (SUPL)
Catch 22 Charity Ltd,"11,745.00",Adult Services Care Modernisation,Other Fees (SUPL)
Catford Couriers,28.28,Practice Support Office,Couriers & Carriage (SUPL)
Catford Couriers,17.15,Practice Support Office,Equipment General (SUPL)
Catford Couriers,69.15,PPP-New Build Element,Fees Internal:Legal
Catford Couriers,34.15,Development Projects,Works:Fit Out
Catford Couriers,15.45,Schools General Projects,Fees External:Legal
Catford Couriers,18.85,Employment Tribunal,Couriers & Carriage (SUPL)
Catford Couriers,40.85,Positive Action for Young People,Legal Fees (SUPL)
Catford Couriers,"3,404.60",Legal Fees,Legal Fees (SUPL)
Catford Couriers,54.70,LS: Leisure Review 2012,Other Fees (SUPL)
Catford Couriers,17.15,SD: Sport & Active Recreation Management & Admin.,Other Fees (SUPL)
Catford Couriers,29.28,Bellingham & Downham Wardens Scheme,Consultancy Fees Basic (SUPL)
Catford Couriers,18.85,Head of Asset Strategy and Development,Legal Fees (SUPL)
Catford Couriers,30.90,Performance and Programme Management,Couriers & Carriage (SUPL)
Catford Couriers,30.13,Planning Development Control,Couriers & Carriage (SUPL)
Catford Couriers,21.30,Planning Development Control,Legal Fees (SUPL)
Catford Couriers,27.50,Housing Options G Fund,Couriers & Carriage (SUPL)
Catherine House Day Nursery Schools,"14,341.32",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Redacted,520.00,SISF: Standard Fund Budget,Other Fees (SUPL)
Celsur Plastics Limited,"1,440.00",Education Business Partnership,Stationery External Costs (SUPL)
Central London Community Healthcare NHS Trust,900.00,SEN: General Support,Other Fees (SUPL)
Centre For Education & Finance Management Ltd (CEFM),"27,621.62",Performance,Other Fees (SUPL)
Centrepoint Soho Limited,"54,806.22",Supp People: Young People at Risk,Voluntary Associations (THPP)
Centrepoint Soho Limited,"8,125.84",Teenage Parents,Voluntary Associations (THPP)
Redacted,800.00,Leaving Care LAC Other Care,Other Third Parties (THPP)
Charing Healthcare,"4,614.66",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Chartered Institute of Environmental Health,"1,130.00",EH: Environmental Protection,Other Fees (SUPL)
Chartered Institute of Housing,985.00,Housing Options G Fund,Staff Training (EMP)
Chartwells,"498,061.19",EMU: Catering,Catering External Costs (SUPL)
Cherryli Nursery,"4,473.00",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Children First Fostering Agency Ltd,"12,010.78",LAC Fostering,Fostering (Other Third Parties) (THPP)
Children Of All Nations,"23,048.40",LAC Fostering,Fostering (Other Third Parties) (THPP)
Chislehurst Care Ltd,"2,540.89",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Chris and Co Limited,"1,500.00",Leaving Care Over 18's,Other Third Parties (THPP)
Christies Care Ltd,"2,936.64",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Redacted,"1,479.00",Residence Orders,Other Third Parties (THPP)
Churchill House,"2,318.40",Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Circle Housing & Support Ltd,"1,152.00",Leaving Care Over 18's,Rents (PREM)
City & Guilds Of London Institute,"1,128.00",CEL: Management Information Systems,Other Fees (SUPL)
City Suburban Tree Surgeons,"2,576.00",Community Parks & Open Spaces,Other Ext Contractors (THPP)
City of London,"33,080.00",Concessionary Fares: Disabled,Public Transpt Clients (TRAN)
City of London,"132,320.00",Concessionary Fares: Elderly,Public Transpt Clients (TRAN)
Civil Service Pensions,"13,574.64",Pension Fund: Contrib. & Benefits,Transfer Values Out
Claim Time Solicitors,"7,750.00",Insur Provision: Current,Contributions In
Redacted,"1,327.50",SEN: Independent School Placements,Other Ext Contractors (THPP)
Claremont Care Home,"3,945.86",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Clarks College Ltd,"2,618.27",Children's Social Services: Various,Premises Insurance (PREM)
Clive Barford Ltd,953.13,Cemeteries,Equipment General (SUPL)
Clockhouse Radio Cars,"13,584.40",SEN: Transport for Pupils,Taxis Clients (TRAN)
Clockhouse Radio Cars,27.50,Younger Adults Team,Taxis Clients (TRAN)
Clockhouse Radio Cars,220.00,Older Adults Other Care,Taxis Clients (TRAN)
Clockhouse Radio Cars,934.00,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Clockwork Estates Limited,"2,880.00",Rent in Advance: Housing Needs,Expenditure
Cobalt Telephone Technologies Ltd,704.30,Parking Management,Legal Fees (SUPL)
Cobalt Telephone Technologies Ltd,380.00,Parking Management,R&M Fixtures & Fittings (PREM)
Colin Buchanan & Partners,"5,348.08",Transport - TfL,Works:Construction
Colin Buchanan & Partners,"2,896.97",Planning DC - North Lewisham Masterplan,Consultancy Fees Basic (SUPL)
Colin Limited,"16,273.70",YA Residential,Resid Homes (Ext Contractors) (THPP)
Colin Limited,"7,474.00",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Coloma Court Care Home,"3,832.04",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Community Care Solutions Ltd,"7,144.43",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Community Care Solutions Ltd,"5,759.91",Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Community Housing Group,"22,517.04",Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Community Housing Group,"79,872.88",Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Community Housing Group,"3,741.69",Teenage Parents,Voluntary Associations (THPP)
Community Youth Ltd,970.60,YS: Young Peoples Participation Project,Grants to External Orgs (SUPL)
Complete Tree Care Ltd,"6,804.50",Community Parks & Open Spaces,Other Ext Contractors (THPP)
Computer Cab Plc,"1,197.26",14-19 Travel / Hardship,Transport Other (TRAN)
Concateno Cardiff Ltd,230.00,Looked After Children,Other Third Parties (THPP)
Concateno Cardiff Ltd,"1,305.00",Family Support & Intervention South 1 Team - Section 17,Other Third Parties (THPP)
Condeco Ltd,"3,921.75",CS Transformation Programme - Revenue Costs,Consultancy Fees Basic (SUPL)
Connick Tree Care Ltd,"1,684.20",Community Parks & Open Spaces,Other Ext Contractors (THPP)
Conquest Hygiene Supplies,"2,722.50",Home Care Services,Clothing & Laundry (SUPL)
Consensa Care Ltd,"2,435.72",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Consensa Care Ltd,"5,314.32",YA Residential,Resid Homes (Ext Contractors) (THPP)
Consensa Care Ltd,"2,435.71",MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Consensus Healthcare Limited,"8,422.88",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Contact A Family,"11,825.34",CAEYS: Contact a Family,Grants to External Orgs (SUPL)
Cool Milk At School Ltd#01,"1,018.52",SAPS: Milk Subsidy,Other Fees (SUPL)
Cool Milk Ltd,"25,795.90",SAPS: Milk Subsidy,Other Fees (SUPL)
Coopers Lettings Property Management Ltd,840.00,LAC Other Care,Rents (PREM)
CoreRFID Limited,"2,290.00",Teenage Pregnancy Programme,Other Fees (SUPL)
Cornerstone Day Nursery,"9,005.01",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Cornerstone Day Nursery,"1,368.00",CEL: Learner Support Fund,Other Fees (SUPL)
Corona Energy,"110,751.28",Corporate Feeder Control,Feeder Control
Corona Energy,"2,160.30",Professional Development Centre,Energy Gas (PREM)
Cotswold Chine School,"39,000.00",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Craegmoor Healthcare,"4,609.97",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Craegmoor Healthcare,"25,039.00",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Craegmoor Healthcare,"2,348.63",MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Craegmoor Healthcare,"2,087.20",MH Team Residential,Nursing Homes (Ext Contractors) (THPP)
Craven Park Nursing Home,"41,986.38",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Crawley Parker Limited,"2,953.39",Big Lottery for Play,"Acquisit:Plant,Machinery&Equip"
Creative Lewisham Agency,"21,553.66",Future Jobs Fund,Grant Allocated
Creekside Education Trust,"5,477.77",Nature Conservation,Other Ext Contractors (THPP)
CrewCo,"1,244.00",LT: Main Theatre Programme,General Agency Pay (EMP)
Criminal Records Bureau,"7,508.00",CRB Checks - Non Schools,Other Fees (SUPL)
Criminal Records Bureau,"1,264.00",Adoption Support Services,Other Fees (SUPL)
Criterion Ices Ltd,671.04,LT: Catering & Bars,Catering External Costs (SUPL)
Critical Project Resourcing,"3,038.60",Transp Policy and Programming,General Agency Pay (EMP)
Croham Services for Children Ltd,"5,797.68",LAC Fostering,Fostering (Other Third Parties) (THPP)
Croham Services for Children Ltd,"1,297.50",Looked After Children,Other Third Parties (THPP)
Crosby Lodge,"2,080.00",Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Crossroads Greenwich & Lewisham Ltd,"9,900.00",Referral And Assessments Support Services,Grants to External Orgs (SUPL)
Crossroads Greenwich & Lewisham Ltd,"8,240.60",Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Crossroads Greenwich & Lewisham Ltd,"1,568.04",Disabilities CIN Care in Home,Voluntary Associations (THPP)
Crossroads Greenwich & Lewisham Ltd,"1,460.00",YA Home Care,Day Care (Ext Contractors) (THPP)
Crossroads Greenwich & Lewisham Ltd,"1,709.33",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Crossroads Greenwich & Lewisham Ltd,300.00,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Crossroads Greenwich & Lewisham Ltd,192.60,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Crowley Memorials,"1,035.00",Cemeteries,R&M Exterior Works (PREM)
Crowley Memorials,387.10,Lewisham Crematorium,R&M Exterior Works (PREM)
Crowley Memorials,161.55,Lewisham Crematorium,R&M Health & Safety Works (PREM)
Cuddly Bear Day Care,"1,995.30",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Culverley Residential Home,"2,200.00",YA Residential,Resid Homes (Ext Contractors) (THPP)
Culverley Residential Home,"10,236.54",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Cure It,"1,450.00",HSG HIP PSG Gen,Grants
D-Tech International Limited,"6,855.00",Libs: Libraries Operational Development,Computer Maintenance (SUPL)
DC (UK) Ltd,67.50,New Cross R&M,R&M Fixtures & Fittings (PREM)
DC (UK) Ltd,890.60,Lewisham Homes North R&M,R&M Fixtures & Fittings (PREM)
DC (UK) Ltd,268.50,Lewisham Homes South R&M,R&M Fixtures & Fittings (PREM)
DFA Care Limited,"2,413.66",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
DFE UK Ltd,"1,167.00",PSSA: Abbey Manor College,Furniture (SUPL)
DGSM your Choice,"6,654.42",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Daisy Communications Limited,"8,758.51",Corporate Feeder Control,Feeder Control
Redacted,850.00,Lewisham Music Service,Other Fees (SUPL)
Danwood Contract Rentals,"7,194.60",PSSA: Abbey Manor College,Photocopy External Costs (SUPL)
Data Catch Limited,"4,700.00",Parking Management,R&M Fixtures & Fittings (PREM)
Davies Group Limited,700.00,Insur Provision: Current,Contributions In
Deku Solutions Limited,"2,400.00",CEL: Curriculum Support,Computer Maintenance (SUPL)
Delos Community Limited,"1,547.95",Outreach Service,Day Care (Ext Contractors) (THPP)
Delos Community Limited,"20,255.66",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Delree training and Consultancy,550.00,ASC Learning Disabilities Training,Staff Training (EMP)
Demon Internet Limited,708.00,LT: Theatre Management,Other Fees (SUPL)
Dennis Eagle,815.32,Fleet Stock,Purchases
Dennis Eagle,"3,497.66",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Department for Work & Pensions,143.40,Community Services Exchange of Cheques,Exch of Cheques Rec'd
Department for Work & Pensions,547.00,Insur Provision: Current,Contributions In
Department for Work & Pensions,"5,685.67",Older Adults Nursing Homes,Nursing Homes (nil VAT) (FEES)
Department for Work & Pensions,"1,181.57",Older Adults Residential,Residential Homes (nil VAT) (FEES)
Derek Block Artistes Agency Ltd,"10,910.36",LT: Main Theatre Programme,Other Fees (SUPL)
Desiman Ltd,"1,430.80",Rent in Advance: SHIP,Expenditure
Destin Solutions Limited,"10,000.00",Housing Options G Fund,Staff Training (EMP)
Dinardo Ltd,"24,694.45",Supp People: People with Mental Health Problems,Other Ext Contractors (THPP)
Dinardo Ltd,"8,880.00",Mental Health Team,No Recourse to Public Funds (TFR)
Dinardo Ltd,"2,691.00",MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
Disabilities Trust,"3,171.24",YA Residential,Resid Homes (Ext Contractors) (THPP)
Distinctive Systems Ltd,"1,125.00",Door 2 Door,External Support Services (SUPT)
Diverse Care (UK) Limited,"10,269.68",LAC Fostering,Fostering (Other Third Parties) (THPP)
Redacted,751.00,Looked After Children,Other Third Parties (THPP)
Dogs Home Battersea,"2,605.00",Community Hygiene Public Health,Other Ext Contractors (THPP)
Dolphin Lifts,"4,853.00",HSG HIP DFG Gen,Grants
Dovecote View,"2,026.40",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,990.00,Legal Fees,Legal Fees (SUPL)
Dunheved Lodge,"3,818.27",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
E.ON,477.93,Communal Lighting,Energy Electricity (PREM)
E.ON,"1,207.61",Hostels: General,Energy Gas (PREM)
EDF Energy Customers Plc,262.11,Client Serv: Whitefoot Lane P.Field,Energy Electricity (PREM)
EDF Energy Customers Plc,137.16,Very Sheltered Hsg Proj Somerville,Energy Electricity (PREM)
EDF Energy Customers Plc,"1,684.77",Adults Social Services: Various Centres,Energy Electricity (PREM)
EDF Energy Customers Plc,664.61,Community Education Lewisham,Energy Electricity (PREM)
EDF Energy Customers Plc,"2,264.32",NDC Management & Admin,Energy Electricity (PREM)
EDF Energy Customers Plc,577.86,Parking Management,Energy Electricity (PREM)
EDF Energy Customers Plc,"2,094.63",Deptford Market,Energy Electricity (PREM)
EDF Energy Customers Plc,"1,766.62",Hostels: General,Energy Electricity (PREM)
EPS Group Limited,228.00,Community Services Directorate,Works:Construction
EPS Group Limited,"2,674.48",Hostels (North & South) R&M,R&M Boilers (PREM)
EPS Group Limited,"3,352.35",Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,860.96,New Cross R&M,R&M Boilers (PREM)
EPS Group Limited,"2,059.90",New Cross R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,87.38,Chrysalis PFI 4 R&M,R&M Boilers (PREM)
EPS Group Limited,"1,301.92",Lewisham Homes North R&M,R&M Boilers (PREM)
EPS Group Limited,"3,578.31",Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,"4,032.77",Lewisham Homes South R&M,R&M Boilers (PREM)
EPS Group Limited,"7,498.11",Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Eagles Security Ltd,"13,878.00",Extensions/Deconversions Grant Funded,Works:Fit Out
Eastleigh Residential & Nursing Home,"1,636.96",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Eaton Green Estate Agents,"7,338.61",AST No Recourse Cases,Rents (PREM)
Eaton Green Estate Agents,"7,232.27",YA Other Care,No Recourse to Public Funds (TFR)
Eaton Green Estate Agents,800.00,Mental Health Team,No Recourse to Public Funds (TFR)
Eco Computer Systems,"10,000.00",CSD: Community Development,Grants to External Orgs (SUPL)
Economic Skips Ltd,936.00,Special Duty Team,Other Third Parties (THPP)
Edendale Residential Care Home,"5,378.28",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Edenred(Incentives & Motivation) Ltd,547.60,FMD Payroll,Stationery External Costs (SUPL)
Edenred(Incentives & Motivation) Ltd,330.88,Corporate Information Manager,Staff Recruitment (EMP)
Edenred(Incentives & Motivation) Ltd,330.88,CYP Central Budget,"Acquisit:Plant,Machinery&Equip"
Edenred(Incentives & Motivation) Ltd,330.88,HR Schools Counselling / LS Awards,Long Service Awards (EMP)
Edenred(Incentives & Motivation) Ltd,330.88,YS: Adventure Playgrounds,Equipment General (SUPL)
Edenred(Incentives & Motivation) Ltd,330.88,Mental Health Team,Long Service Awards (EMP)
Edenred(Incentives & Motivation) Ltd,330.88,Performance and Programme Management,Long Service Awards (EMP)
Edexcel Ltd,"1,879.64",PSSA: Abbey Manor College,Other Fees (SUPL)
Edge Training,"1,625.00",Training Support Prog Grant,Staff Training (EMP)
Educare Adolescent Services Ltd,"38,778.52",Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Edwards Electrical Contracts Ltd,"9,865.00",Electoral Registration Officer,Other Contract Payments (SUPL)
Edwards Electrical Contracts Ltd,947.00,Elections,Equipment General (SUPL)
Edwards Electrical Contracts Ltd,"1,740.00",Moonshot Centre,R&M Minor Works (PREM)
Eileen Say Catering Equipment,"1,100.00",EMU: Catering,R&M Fixtures & Fittings (PREM)
Eleanor Nursing and Social Care Limited,"2,896.05",Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,"11,828.90",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,36.90,Lewisham Carers Strategy Demonstrator Site,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,"56,453.15",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,"1,777.90",Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Elevating Success,"2,115.00",Positive Action for Young People,Grants to External Orgs (SUPL)
Elizabeth House,"10,873.28",YA Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,700.00,Adult Services Care Modernisation,Consultancy Fees Basic (SUPL)
Elizabeth Peters Care Homes Ltd,"6,498.52",YA Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,"4,072.88",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,"8,972.44",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,"17,747.96",Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Elliott Group Limited,"1,689.60",EMU: School Buildings,Equipment: Plant (SUPL)
Enara Community Care,768.96,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Enara Community Care,"9,801.80",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Enara Community Care,264.40,Lewisham Carers Strategy Demonstrator Site,Domicil Care (Ext Contractors) (THPP)
Enara Community Care,"43,777.71",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Enara Community Care,842.74,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Encyclopaedia Britannica (UK) Ltd,"1,470.00",Libs: Libraries Operational Development,Books & Publications (SUPL)
Endless Care Limited,"2,000.20",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
English Churches Housing Group,"8,873.08",Supp People: Single Homeless with Support Needs,Voluntary Associations (THPP)
English Speaking Board (International) Ltd,"6,937.00",CEL: ESOL,Other Fees (SUPL)
Entech Ltd,"3,600.00",Lewisham Homes North R&M,R&M Lifts (PREM)
Entryphone Company Ltd,"1,034.90",AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Eothen Homes Ltd,"1,891.84",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Equifax,596.00,Anti Fraud and Corruption Team,Other Fees (SUPL)
Equinox,"37,844.77",Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Equinox,55.00,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Equinox,"5,760.15",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Equinox,"8,517.89",Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Essex Education Consultants,"2,000.00",School Improvement Team,Other Fees (SUPL)
Eternal Care UK Limited,"5,034.39",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Euro Hotels Ltd,420.00,Family Support & Intervention South 1 Team - Section 17,Other Third Parties (THPP)
Euro Hotels Ltd,525.00,Bed & Breakfast,Rents (PREM)
Euro Hotels Ltd,"3,100.00",Housing Options G Fund,Rents (PREM)
Eurolag Group Limited,"8,840.00",Housing Option Group; Installing New Kitchens,Works:Construction
European Services for People with Autism Ltd (ESPA),"7,437.50",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Eva Court,"1,748.65",YA Residential,Resid Homes (Ext Contractors) (THPP)
Eva Court,"17,120.00",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Evesham Motors Ltd,49.30,Members' Allowances,Taxis Staff (TRAN)
Evesham Motors Ltd,93.00,Chief Exec Management,Public Transpt Staff (TRAN)
Evesham Motors Ltd,70.00,Practice Support Office,Couriers & Carriage (SUPL)
Evesham Motors Ltd,243.50,Legal Fees,Legal Fees (SUPL)
Evesham Motors Ltd,25.85,Leaving Care Over 18's,Public Transpt Clients (TRAN)
Evesham Motors Ltd,50.70,Looked After Children,Public Transpt Clients (TRAN)
Evesham Motors Ltd,19.25,Looked After Children,Taxis Clients (TRAN)
Evesham Motors Ltd,"1,270.97",SEN: Transport for Pupils,Taxis Clients (TRAN)
Evesham Motors Ltd,28.60,Director's Office,Taxis Staff (TRAN)
Evesham Motors Ltd,70.00,YS: Community & Youth Service Management,Taxis Staff (TRAN)
Evesham Motors Ltd,252.95,Younger Adults Team,Taxis Clients (TRAN)
Evesham Motors Ltd,17.25,Older Adults Other Care,Taxis Clients (TRAN)
Evesham Motors Ltd,11.50,Arts: Events,Couriers & Carriage (SUPL)
Evesham Motors Ltd,13.80,Neighbourhood Development: Local Assemblies,Couriers & Carriage (SUPL)
Evesham Motors Ltd,36.00,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Evesham Motors Ltd,62.10,Naborhood Day Centre,Couriers & Carriage (SUPL)
Evesham Motors Ltd,31.74,CCtres: Community Centres Mgt,Taxis Staff (TRAN)
Evesham Motors Ltd,5.61,CSM: Consulting Vol Sector,Taxis Staff (TRAN)
Evesham Motors Ltd,57.50,ED Mgt:European Funding Initiatives,Taxis Staff (TRAN)
Evesham Motors Ltd,16.10,EH: Licensing,Licensing (nil VAT) (FEES)
Evesham Motors Ltd,11.50,Public Health & Nuisance,Court Costs (nil VAT) (FEES)
Evesham Motors Ltd,23.00,Housing Options G Fund,Taxis Staff (TRAN)
Evesham Motors Ltd,77.25,Hsg Benefit Overpayment and Visiting,Legal Fees (SUPL)
Evesham Motors Ltd,13.80,Customer Serv Call Point,Staff Other Exps (EMP)
