Supplier,� Spend (excluding VAT),Service,Description
Daisy Communications Limited,"11,949.72",Corporate Feeder Control,Feeder Control
Dam Ltd t/a Mad,"1,000.00",TfL School Travel Plan,Other Ext Contractors (THPP)
Redacted,650,Legal Fees,Legal Fees (SUPL)
Redacted t/a First Protection,"1,702.00",Moonshot Centre,R&M Minor Works (PREM)
Redacted ,"2,550.00",Employment Tribunal,Legal Fees (SUPL)
Davies Group Limited,"1,250.00",Insur Provision: Current,Contributions In
Delos Community Limited,964.66,Outreach Service,Day Care (Ext Contractors) (THPP)
Delos Community Limited,"10,293.86",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Delree training and Consultancy,"1,130.00",ASC Learning Disabilities Training,Staff Training (EMP)
Delva Patman Associates,914,Planning Development Control,Consultancy Fees Basic (SUPL)
Deneland Boarding Kennels & Cattery,930,Funerals and Protection of Property,Other Fees (SUPL)
Dennis Eagle,"1,363.13",Fleet Stock,Purchases
Dennis Eagle,"4,127.62",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Dennis Johns Electrical Limited,"8,384.00",Lewisham Homes South R&M,R&M Fire Assessments (PREM)
Redacted,"2,000.00",DCSF Care Matters Grant: Care Leavers Bursary,Expenditure
Department for Work & Pensions,"23,400.00",Future Jobs Fund,Grant Allocated
Department for Work & Pensions,"4,432.30",Insur Provision: Current,Contributions In
Deptford Action Group for the Elderly,"3,383.33",Deptford Action Group for the Elderly,Grants to External Orgs (SUPL)
Deptford Action Group for the Elderly,"1,854.00",Bus & Ent:Business Advisory Service & LEGI,Grants to External Orgs (SUPL)
Deptford Albany,"22,055.50",CAL: Albany,Grants to External Orgs (SUPL)
Deptford Challenge Trust Ltd,"127,000.00",Dean House: Student Accommodation,Expenditure
Deptford Methodist Mission,604.17,CASS: Deptford Methodist Mission,Grants to External Orgs (SUPL)
Destin Solutions Limited,"1,250.00",Hostels: General,Computer Software (SUPL)
Destin Solutions Limited,"1,250.00",Rehousing Development,Computer Software (SUPL)
Devon Sheltered Homes,"5,097.86",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,666,DCSF Care Matters Grant: Care Leavers Bursary,Expenditure
Dinardo Ltd,"24,694.45",Supp People: People with Mental Health Problems,Other Ext Contractors (THPP)
Dinardo Ltd,"7,400.00",Mental Health Team,No Recourse to Public Funds (TFR)
Dinardo Ltd,"2,485.40",MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
Disabilities Trust,"6,342.48",YA Residential,Resid Homes (Ext Contractors) (THPP)
Diverse Care (UK) Limited,"10,269.68",LAC Fostering,Fostering (Other Third Parties) (THPP)
Doorstep Bakery,"5,000.00",Bus & Ent:Business Advisory Service & LEGI,Grants to External Orgs (SUPL)
Doson Ltd,988.55,Outreach Service,Day Care (Ext Contractors) (THPP)
Downham Community Centre,6.9,"CEL: Learning Support: LD, Physical & Sensory Impairment",Photocopy External Costs (SUPL)
Downham Community Centre,37.12,Lifestyles Wesley Halls,Broadband (SUPL)
Downham Community Centre,"2,351.25",Lifestyles Wesley Halls,Rents (PREM)
Downham Community Centre,"1,050.00",Community Education Lewisham,Rents (PREM)
Downs View Nurseries Ltd,"1,754.00",Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
Redacted,"1,020.00",Legal Fees,Legal Fees (SUPL)
Redacted,"12,515.00",Legal Fees,Legal Fees (SUPL)
Dunheved Lodge,"3,818.27",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
E.ON,"14,075.85",Legal Costs,Energy Electricity (PREM)
EDF Energy Customers Plc,5.62,YA Other Care,No Recourse to Public Funds (TFR)
EDF Energy Customers Plc,152.29,Wardens Management and General,Energy Electricity (PREM)
EDF Energy Customers Plc,749.21,AWLD Supported Independent Living,Energy Electricity (PREM)
EDF Energy Customers Plc,861.51,Downham Enterprise Centre,Energy Electricity (PREM)
EDF Energy Customers Plc,"1,120.30",Adults Social Services: Various Centres,Energy Electricity (PREM)
EDF Energy Customers Plc,665.82,Community Education Lewisham,Energy Electricity (PREM)
EDF Energy Customers Plc,219.64,Coroner's Court & Mortuary,Energy Electricity (PREM)
EDF Energy Customers Plc,839.14,Street Lighting Other Rds,Energy Electricity (PREM)
EDF Energy Customers Plc,"8,170.80",Parking Management,Energy Electricity (PREM)
EDF Energy Customers Plc,207.68,Nature Conservation,Energy Electricity (PREM)
EDF Energy Customers Plc,948.28,Deptford Market,Energy Electricity (PREM)
EDF Energy Customers Plc,"2,661.15",Lewisham Market,Energy Electricity (PREM)
EPS Group Limited,"4,619.92",Hostels (North & South) R&M,R&M Boilers (PREM)
EPS Group Limited,"1,704.00",New Cross R&M,R&M Boilers (PREM)
EPS Group Limited,"4,285.66",Lewisham Homes North R&M,R&M Boilers (PREM)
EPS Group Limited,281.88,Brockley PFI R&M,R&M Boilers (PREM)
EPS Group Limited,"12,934.27",Lewisham Homes South R&M,R&M Boilers (PREM)
Eagle House School,"26,229.33",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Eagles Security Ltd,"6,912.00",Extensions/Deconversions Grant Funded,Works:Fit Out
East Architecture Landscape Urban Design Ltd,"4,189.50",Transport - TfL,Works:Construction
East Sussex County Council,"1,412.00",Pension Fund: Contrib. & Benefits,Pension Increase
Eaton Green Estate Agents,"6,530.98",AST No Recourse Cases,Rents (PREM)
Eaton Green Estate Agents,"2,870.87",YA Other Care,No Recourse to Public Funds (TFR)
Economic Skips Ltd,911.6,Special Duty Team,Other Third Parties (THPP)
Economic Skips Ltd,86,Community Hygiene Public Health,Other Ext Contractors (THPP)
Eden Springs UK Limited,48.08,HR Occupational Health,Equipment General (SUPL)
Eden Springs UK Limited,6.4,EYSPC: Adamsrill,Equipment General (SUPL)
Eden Springs UK Limited,17.04,SchEff: Prof Developt Centre,Subsistence (SUPL)
Eden Springs UK Limited,68.46,Adult Hospital Team,Catering External Costs (SUPL)
Eden Springs UK Limited,104.23,CEL: Brockley Rise Centre,Subsistence (SUPL)
Eden Springs UK Limited,33.97,CEL: Grove Park Centre,Subsistence (SUPL)
Eden Springs UK Limited,75,Honor Lea Hostel,R&M Drain Jetting (PREM)
Eden Springs UK Limited,204.41,Civic Support,Catering External Costs (SUPL)
Eden Springs UK Limited,11.03,Public Lighting,Subsistence (SUPL)
Eden Springs UK Limited,192.68,Door 2 Door,Subsistence (SUPL)
Eden Springs UK Limited,36.03,Highways Management & Admin,Subsistence (SUPL)
Eden Springs UK Limited,11.03,London Permit Scheme,Subsistence (SUPL)
Eden Springs UK Limited,25,Transp Policy and Programming,Catering External Costs (SUPL)
Eden Springs UK Limited,83.89,Cemeteries,Equipment General (SUPL)
Eden Springs UK Limited,28.2,Single Homeless Intervention & Prevention Service (SHIP),Equipment General (SUPL)
Eden Springs UK Limited,115.46,Hostels: General,Equipment General (SUPL)
Edenred(Incentives & Motivation) Ltd,"1,323.52",FMD Payroll,Long Service Awards (EMP)
Edexcel Ltd,474.1,PSSA: Abbey Manor College,Other Fees (SUPL)
Edexcel Ltd,135,PSSA: Abbey Manor College,Staff Training (EMP)
Educare Adolescent Services Ltd,"7,830.00",DCSF Care Matters Grant: LAC Educ. Allowance,Expenditure
Eileen Say Catering Equipment,"10,451.00",ODPM: Schools Catering PFI Grant,Grant Allocated
Eileen Say Catering Equipment,"6,615.00",EMU: Catering,R&M Fixtures & Fittings (PREM)
Ekaya Housing Association,"16,129.74",Teenage Parents,Voluntary Associations (THPP)
Redacted,480,Crematoria Admin,Environmental Other (PREM)
Redacted,820,Lewisham Crematorium,Environmental Other (PREM)
Eleanor Nursing and Social Care Limited,118.8,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,"4,786.65",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,49.2,Lewisham Carers Strategy Demonstrator Site,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,"31,138.80",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,839,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Elizabeth Fitzroy Support,"4,037.44",Outreach Service,Day Care (Ext Contractors) (THPP)
Elizabeth Fitzroy Support,"10,862.48",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,"1,050.00",Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP)
Elizabeth Peters Care Homes Ltd,"25,430.68",YA Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,"2,254.63",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,"9,613.33",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,"19,015.67",Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Eminox Ltd,"1,161.00",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Enara Limited t/a Enara Community Care Ltd(Enara),"1,740.66",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Endless Care Limited,"2,000.20",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
English Churches Housing Group,"8,873.08",Supp People: Single Homeless with Support Needs,Voluntary Associations (THPP)
Entech Ltd,"3,450.00",Lewisham Homes North R&M,R&M Lifts (PREM)
Entelechy Arts Limited,"3,292.67",CAL: Entelechy,Grants to External Orgs (SUPL)
Eothen Homes Ltd,"1,891.84",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Equinox,"36,539.78",Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Equinox,"2,050.00",DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Equinox,"2,927.29",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Equinox,"2,870.16",Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Essex Environmental Supplies Ltd,343.68,Pest Control,Equipment General (SUPL)
Essex Environmental Supplies Ltd,486.7,Pest Control,Materials (SUPL)
Etc Venues Limited,660,PSSA: Abbey Manor College,Staff Training (EMP)
Eternal Care UK Limited,"11,139.35",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Euro Hotels Ltd,"8,725.00",Bed & Breakfast,Rents (PREM)
European Services for People with Autism Ltd (ESPA),"14,875.00",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Eva Court,"1,748.65",YA Residential,Resid Homes (Ext Contractors) (THPP)
Evelyn 190 Project,"19,054.17",CAL: Evelyn 190 Centre,Grants to External Orgs (SUPL)
Evesham Motors Ltd,241.87,Members' Allowances,Taxis Staff (TRAN)
Evesham Motors Ltd,20.7,FMD Payroll,Taxis Staff (TRAN)
Evesham Motors Ltd,65.25,Looked After Children,Taxis Clients (TRAN)
Evesham Motors Ltd,"2,332.52",SEN: Transport for Pupils,Taxis Clients (TRAN)
Evesham Motors Ltd,23,Commissioners,Taxis Staff (TRAN)
Evesham Motors Ltd,18.4,AWO: Attendance & Welfare Officers,Taxis Staff (TRAN)
Evesham Motors Ltd,9,Older Adults Other Care,Taxis Clients (TRAN)
Evesham Motors Ltd,11.5,LT: Main Theatre Programme,Other Fees (SUPL)
Evesham Motors Ltd,120.85,CCtres: Community Centres Mgt,Taxis Staff (TRAN)
Evesham Motors Ltd,61.05,"T & Emp: Local Labour & Business Scheme						",Taxis Staff (TRAN)
Evesham Motors Ltd,27.6,Housing Dev: Stock Options & Decent Homes GF (LSVT),Taxis Clients (TRAN)
Evesham Motors Ltd,23,Public Health & Nuisance,Court Costs (nil VAT) (FEES)
Evesham Motors Ltd,215.44,C.Tax Admin,Other Fees (SUPL)
Evesham Motors Ltd,52.9,Customer Services Management Team,Other Fees (SUPL)
Evesham Motors Ltd,11.5,Strategy & Performance,Taxis Staff (TRAN)
Evesleigh (Kent) Limited,"12,531.31",YA Residential,Resid Homes (Ext Contractors) (THPP)
Excel Passenger Services Ltd,"25,787.20",SEN: Transport for Pupils,Taxis Clients (TRAN)
Excel Passenger Services Ltd,350.7,Younger Adults Team,Taxis Clients (TRAN)
Excel Passenger Services Ltd,653.35,Older Adults Other Care,Taxis Clients (TRAN)
Excel Passenger Services Ltd,"4,205.75",AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Excelcare Homecare Division,"51,828.84",Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Excelcare Homecare Division,961.67,FSI - Riverview Team (Area 4) - Section 17,Other Third Parties (THPP)
Excelcare Homecare Division,"1,055.41",FSI - Kingfisher Team (Area 2) - Section 17,Cash & Kind Children S17 (TFR)
Excelcare Homecare Division,"9,709.82",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Excelcare Homecare Division,"1,406.40",MH Team Home Care,Child Plcmt (Ext Contractors) (THPP)
Excell Learning Centre,"1,615.25",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Experian Ltd,60.25,Financial Assessments and Adults Invoicing,Other Fees (SUPL)
Experian Ltd,44.53,Head of Asset Strategy and Development,Other Fees (SUPL)
Experian Ltd,"3,696.00",Housing Options G Fund,Other Fees (SUPL)
FMG Consulting Ltd,"2,031.01",LS: Leisure Review 2012,Other Fees (SUPL)
Fairlie House,"5,976.04",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Fairlie House,"9,504.76",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Faithorn Farrell Timms,"1,317.50",Laurence House-Electrical Risers,Fees External:Project Management
Families South East,718,Communications & Marketing,Advertising & Publicity (SUPL)
Families South East,260,LT: Sales & Marketing,Advertising & Publicity (SUPL)
Family Action,"21,250.00",Family Support Commissioning Project,Other Ext Contractors (THPP)
Family Action,"17,840.24",Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Family Centre Ltd,"2,607.50",Fostering Placements,Other Third Parties (THPP)
Family Centre Ltd,106,LAC Fostering,Other Third Parties (THPP)
Family Centre Ltd,"18,517.00",Looked After Children,Other Third Parties (THPP)
Family Centre Ltd,264.5,FSI - Riverview Team (Area 4) - Section 17,Other Third Parties (THPP)
Family Centre Ltd,133.5,FSI - Launcelot Team (Area 3) - Section 17,Other Third Parties (THPP)
Family Futures Consortium Limited,"7,617.50",Looked After Children,Other Third Parties (THPP)
Farm Kennels,536.5,Northover Assessment Centre,Other Fees (SUPL)
Farrow House Ltd,"142,537.48",Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Farrow House Ltd,"3,428.64",Looked After Children,Other Third Parties (THPP)
Farrow House Ltd,"77,239.61",FS&I Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Financial Data Management Limited,"30,271.08",Electoral Registration Officer,Other Contract Payments (SUPL)
Financial Data Management Limited,"5,882.75",Elections,Other Contract Payments (SUPL)
Financial Data Management Limited,"23,719.72",C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL)
First Form Building & Glazing Ltd,"15,370.00",PSSA: Abbey Manor College,Premises Other (PREM)
First Form Building & Glazing Ltd,"6,800.00",PSSA: Abbey Manor College,R&M Interior Works (PREM)
First Fostering Ltd,"3,540.00",LAC Fostering,Fostering (Other Third Parties) (THPP)
Five Bridges,"8,300.00",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Five Rivers Child Care Limited,"5,199.90",LAC Fostering,Fostering (Other Third Parties) (THPP)
Five Rivers Child Care Limited,"10,875.00",Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Flatmead Ltd,"2,847.04",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Fleet Mobile Communications,330,Business & Committee,Mobile Phones (SUPL)
Fleet Mobile Communications,15,Adult Services Business Support,Equipment General (SUPL)
Fleet Mobile Communications,790,Head of Property Services,Mobile Phones (SUPL)
Fleet Mobile Communications,185,Building Control,Mobile Phones (SUPL)
Fleet Mobile Communications,"1,440.00",Civic Amenities,Mobile Phones (SUPL)
Fleet Mobile Communications,"2,880.00",Recycling,Mobile Phones (SUPL)
Fleet Mobile Communications,370,Environment Enforcement Support,Other Ext Contractors (THPP)
Fleet Mobile Communications,"2,880.00",Refuse: Domestic,Mobile Phones (SUPL)
Foley House,"2,612.87",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Folkestone Nursing Home Ltd#01,"2,231.95",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Forest Hill & Sydenham Service Association Ltd,"8,502.33",CASS: Forest Hill & Sydenham VSA,Grants to External Orgs (SUPL)
Forest Hill Youth Project,"2,080.00",YS: Young Peoples Participation Project,Grants to External Orgs (SUPL)
Foster Care Associates Limited,"10,906.80",LAC Fostering,Fostering (Other Third Parties) (THPP)
Foster Care Associates Limited,260,Looked After Children,Other Third Parties (THPP)
Fostercare UK Ltd,"3,203.20",LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Outcomes,672.12,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Outcomes,"14,297.51",LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Solutions Agency,"13,821.35",LAC Fostering,Fostering (Other Third Parties) (THPP)
Foundation 4 Life,"6,000.00",Youth Offending Service,Other Fees (SUPL)
Four Jays Group,610,SD: Sports: Olympics 2012,Other Fees (SUPL)
Four Seasons Healthcare Ltd,"3,146.50",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Four Seasons Healthcare Ltd,"4,902.82",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Four Seasons Healthcare Ltd,"1,611.96",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Frances Taylor Foundation,"4,522.69",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Frankham Consultancy Group Limited,"4,472.97",PPP-New Build Element,Fees External:Architect
Frankham Consultancy Group Limited,"6,258.42",PPP-New Build Element,Fees External:Bldg Surveyor
Freedom Recovery Centre,"6,901.30",DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Freewood Ltd,"8,800.00",Freewood Direct Payment Contract,Grants to External Orgs (SUPL)
Freight Transport Association,933.24,Door 2 Door,Vehicle Exps Other (TRAN)
Fresh Acres Nurseries Ltd,"2,937.12",Cemeteries,Materials (SUPL)
Fresh Acres Nurseries Ltd,"2,157.88",Lewisham Crematorium,Materials (SUPL)
GB Services (UK)Ltd,"8,610.00",Community Services Directorate,Works:Construction
GDPS Services Ltd,25,PSSA: Abbey Manor College,R&M Security (PREM)
GDPS Services Ltd,"1,286.50",SchEff: Prof Developt Centre,Other Fees (SUPL)
GE Capital Equipment Finance Ltd,647.67,Libs: Forest Hill Library,Catering External Costs (SUPL)
GHC Ltd,"2,616.48",YA Home Care,Domicil Care (Ext Contractors) (THPP)
GHC Ltd,203.68,Lewisham Carers Strategy Demonstrator Site,Domicil Care (Ext Contractors) (THPP)
GHC Ltd,"4,562.80",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Redacted T/a Doneraile Residential Care Home,"5,502.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
GPL Hire,"2,583.00",Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Gable (UK) Ltd,"2,125.00",Forest Hill Subway Refurbishment,Works:Construction
Galaxy Lettings Ltd,"38,335.00",Bed & Breakfast,Rents (PREM)
Galleon Care Homes Ltd,"7,372.69",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Galleon Care Homes Ltd,"7,372.69",YA Residential,Resid Homes (Ext Contractors) (THPP)
GallifordTry Partnerships Ltd,"161,270.47",Block R,Works:Construction
GallifordTry Partnerships Ltd,"185,432.94",Libraries Service,Works:Construction
GallifordTry Partnerships Ltd,"215,214.59",Schools General Projects,Works:Construction
Gallions Housing Association,"3,604.58",Rehousing Development,General Agency Pay (EMP)
Galton Associates,"1,150.00",Quality Assurance,Other Third Parties (THPP)
Redacted,"5,750.00",School Improvement Team,Other Fees (SUPL)
Gas Advisory Services Ltd,"2,301.45",Lewisham Homes North R&M,R&M Minor Works (PREM)
Gas Advisory Services Ltd,"1,374.00",Lewisham Homes South R&M,R&M Minor Works (PREM)
Gate House,"5,200.00",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Geesink Norba Ltd,"1,067.18",Fleet Stock,Purchases
Geesink Norba Ltd,"17,103.46",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Gen-Vent (MetalWorkers) Ltd,"2,880.00",Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
George Benson Ltd,"1,125.00",PSSA: Abbey Manor College,Building Cleaning (PREM)
George Weil and Sons Limited,769.8,"CEL: Design, Media & Music",Materials (SUPL)
Gibson's Lodge Ltd,"2,907.49",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Glasgow City Council,"1,996.56",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Glen Care Group,"7,085.67",YA Residential,Resid Homes (Ext Contractors) (THPP)
Glen Services Ltd,"1,480.00",Mental Health Team,No Recourse to Public Funds (TFR)
Glen Services Ltd,"10,380.00",MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
Glendale Grounds Management,"3,908.85",BSF-Northbrook_,Works:Construction
Glendale Grounds Management,222.18,Libraries,R&M Grounds Maintenance (PREM)
Glendale Managed Services Ltd,"5,940.90",Pepys Environmental,Works:Fit Out
Glendale Managed Services Ltd,401.65,NLL - Fordham Park & New Cross Underpass,Works:Fit Out
Glendale Managed Services Ltd,350,Transport - TfL,Works:Construction
Glendale Managed Services Ltd,277.6,Leaving Care LAC Other Care,R&M Grounds Maintenance (PREM)
Glendale Managed Services Ltd,"241,755.69",Community Parks & Open Spaces,Other Ext Contractors (THPP)
Glendale Managed Services Ltd,"3,865.00",Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
Glendale Managed Services Ltd,"39,298.72",Grounds Maint: Clienting,R&M Grounds Maintenance (PREM)
Glendale Managed Services Ltd,140,Grounds Maint: Clienting,R&M Materials (PREM)
Glendale Managed Services Ltd,416.67,Registrars,R&M Grounds Maintenance (PREM)
Glenthurston Holiday Apartments,"2,625.00",Young Mayor,Room Hire (External) (PREM)
Goldsmiths Community Assoc,"1,666.67",CAL: Goldsmiths Community Assoc,Grants to External Orgs (SUPL)
Grace Eyre Foundation,"1,275.66",Outreach Service,Day Care (Ext Contractors) (THPP)
Grace Eyre Foundation,544.2,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Grass Roots Trading Company Ltd,813.76,Community Parks & Open Spaces,Equipment General (SUPL)
Grass Roots Trading Company Ltd,"1,246.47",Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
Gratte Brothers Catering Equipment,698.68,PSSA: Abbey Manor College,R&M Minor Works (PREM)
Greater London Authority,"104,618.00",Crossrail Business Rate Supplement,Contributions Out
Greater London Fostering,"11,722.26",LAC Fostering,Fostering (Other Third Parties) (THPP)
Greater London Fostering,"6,120.00",FS&I Fostering,Fostering (Other Third Parties) (THPP)
Greenham Trading Ltd,278.65,Highways Lighting Store,Purchases
Greenham Trading Ltd,67.76,Ladywell Day Centre,Equipment General (SUPL)
Greenham Trading Ltd,49.99,Pest Control,Clothing & Laundry (SUPL)
Greenham Trading Ltd,408.48,Community Hygiene Public Health,Clothing & Laundry (SUPL)
Greenham Trading Ltd,53.69,Allotments,Clothing & Laundry (SUPL)
Greensleeves Homes Trust,"2,484.65",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Greenwich & Lewisham Young People's Theatre,"7,284.00",CAED: GLYPT,Grants to External Orgs (SUPL)
Greenwich Construction,"6,055.00",HSG HIP DFG Gen,Grants
Greenwich Nurse & Medical Staff Agency,"5,021.54",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Groundmaster Services,"9,036.95",Client Serv: Whitefoot Lane P.Field,R&M Grounds Maintenance (PREM)
Groundwork London,"1,666.67",CSU: Groundwork London South East,Grants to External Orgs (SUPL)
Grove Centre,"2,063.83",CAL: Grove Centre Church,Grants to External Orgs (SUPL)
Grove Hotel Ltd,"13,304.00",Bed & Breakfast,Rents (PREM)
Grove Park Community Group,"2,910.17",CAL: Grove Park Centre,Grants to External Orgs (SUPL)
Grove Park Pre School,"6,405.52",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Guardian Homecare & Nursing Services,"1,293.83",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Redacted,"1,560.00",Youth Offending Service,Other Fees (SUPL)
HM Courts & Tribunals Service,"2,814.12",Attachment of Earnings Orders,Payroll Deducts (Employees)
HM Revenue & Customs,6.25,Members' Allowances,Interest re Late Payments (SUPL)
HM Revenue & Customs,418.59,Members' Allowances,Payroll Adjs. via AP (EMP)
HM Revenue & Customs,"3,561,600.03",Inland Revenue: Income Tax,Income Tax Payments Out
HM Revenue & Customs,"2,516,847.91",Inland Revenue: National Insurance,NI Payments Out
HM Revenue & Customs,5.3,Crofton,Ext Interest (Borrowing) (CAPF)
HM Revenue & Customs,431.56,Crofton,Payroll Adjs. via AP (EMP)
HM Revenue & Customs,1.83,Crossways,Ext Interest (Borrowing) (CAPF)
HM Revenue & Customs,195.08,Crossways,Payroll Adjs. via AP (EMP)
HM Revenue & Customs,18.69,Libs: Neighbourhood Group,Interest re Late Payments (SUPL)
HM Revenue & Customs,986.27,Libs: Neighbourhood Group,Payroll Adjs. via AP (EMP)
HMCS (Her Majestys Court Services),700,C.Tax Admin,Other Fees (SUPL)
HTC,"4,505.89",Fleet Stock,Purchases
HTC,545,Fleet & Vehicle Maint:Fleet,Vehicle Fuel & Oil (External) (TRAN)
HTC,"1,575.36",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
HU Investments Ltd,"2,200.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Haberdashers 'Aske's Knights Academy,"2,000.00",SD: Sport & Active Recreation Management & Admin.,Other Fees (SUPL)
Harefield House,"11,295.80",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Harley Healthcare Homes Ltd,"6,830.30",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Hawkinge House Ltd,"4,145.91",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Hbinfo Ltd,175,Anti Fraud and Corruption Team,Staff Training (EMP)
Hbinfo Ltd,525,Hsg Benefit Admin,Conference Fees (SUPL)
Heart 'N Soul,"2,500.00",CAL: Heart & Soul,Grants to External Orgs (SUPL)
Heartbeat Theatre,"4,143.20",LT: Main Theatre Programme,Other Fees (SUPL)
Heathside & Lethbridge Youth Project,"6,500.00",N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Hereson House Ltd,"5,267.52",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Hertel (UK) Ltd,92,New Cross R&M,R&M Security (PREM)
Hertel (UK) Ltd,868.71,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Hertel (UK) Ltd,"1,328.00",Lewisham Homes North R&M,R&M Security (PREM)
Hertel (UK) Ltd,"2,159.76",Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Hertel (UK) Ltd,568,Lewisham Homes South R&M,R&M Security (PREM)
Hestia Housing & Support,"6,313.42",Supp People: Offenders / People at Risk of Offending,Voluntary Associations (THPP)
Hestia Housing & Support,"3,168.91",Supp People: People with HIV/Aids,Voluntary Associations (THPP)
Hewlett Packard Ltd,"2,398.22",Lewisham Homes Non SLA,Computer Supplies (SUPL)
Hewlett Packard Ltd,"10,300.70",Libraries Service,Acquisition:ICT
Hexagon Housing Association,"21,091.27",Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Hickton Consultants Limited,"4,224.00",Leisure Services,Fees External:Clerk of Works
