Centrepoint Soho Ltd,58504.66,Supp People: Young People at Risk,Voluntary Associations (THPP)
Chartwells,1607400,EMU: Catering,Catering External Costs (SUPL)
Redacted,539.9,Targeted Short Breaks,Direct Payments (Adult Social Care) (THPP)
Child Maintenance Service#01,11276.35,Attachment of Earnings Orders,Payments Made
Children First Fostering Agency Ltd,22744.46,LAC Fostering,Fostering (Other Third Parties) (THPP)
Children Of All Nations,2805.04,Leaving Care Over 18's,Fostering (Other Third Parties) (THPP)
Children Of All Nations,8515.3,LAC Fostering,Fostering (Other Third Parties) (THPP)
Children Of All Nations,8893.32,FSW Fostering,Fostering (Other Third Parties) (THPP)
Children of Colour Ltd,7714.3,LAC Fostering,Fostering (Other Third Parties) (THPP)
Children's Trust,16592.5,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Children's Trust,96765.5,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Chislehurst Care Ltd,9493.61,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Christian Fellowship Centre,520,Members' Allowances,Room Hire (External) (PREM)
Christies Care Ltd,5172.83,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Redacted,942.48,Residence Orders,Other Third Parties (THPP)
Churchill House,5050.8,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
City Of Westminster,27810.3,SEN: Recoupment,Other Local Authorities (THPP)
City of London,8567.83,HSG HIP DFG Gen,Grants
Clive Barford Ltd,2204.35,Cemeteries,Equipment General (SUPL)
Clwyd Alyn Housing Association Ltd,2249.71,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Colfe's School,19189,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Colin Ltd,7932.96,YA Residential,Resid Homes (Ext Contractors) (THPP)
Colin Ltd,6800.52,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Colin Ltd,3365.71,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Community Care Solutions Ltd,5529.67,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Community Housing Group,27248.99,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Community Housing Group,79872.88,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Compass Fostering London and Eastern,6191.5,Leaving Care Over 18's,Other Third Parties (THPP)
Compass Fostering London and Eastern,27484.16,LAC Fostering,Fostering (Other Third Parties) (THPP)
Compass Fostering London and Eastern,18574.5,FSW Fostering,Fostering (Other Third Parties) (THPP)
Comptons Cycles.Co.Uk,360.02,LCN Child/Parent/Carer Cycle Training,Other Fees (SUPL)
Connick Tree Care Ltd,2281.5,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Constable & Toop,1569.5,Funerals and Protection of Property,Other Fees (SUPL)
Contact A Family,27000,Contact A Family - Carer's Grant,Other Contract Payments (SUPL)
Contact A Family,11920,CAEYS: Contact a Family,Grants to External Orgs (SUPL)
Continental Drifts Ltd,100000,Events-Peoples Day & Live Site,Other Contract Payments (SUPL)
CoreRFID Ltd,1491,Condoms,Other Contract Payments (SUPL)
Cornbrook Estates Ltd,940,Private Sector Leasing,Rents (PREM)
Cornerstone Barristers,1050,Communal Lighting,Legal Fees (SUPL)
Cottrell & Vermeulen,288.25,Planning Conservation,Consultancy Fees Basic (SUPL)
Country Home Care ,353.28,Outreach Service,Day Care (Ext Contractors) (THPP)
Country Home Care ,4762.44,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
County Bailiff Company,360,Legal Fees,Legal Fees (SUPL)
County Bailiff Company,3050.4,Lewisham Homes North R&M,R&M General (PREM)
Craegmoor Healthcare,15381.01,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Craegmoor Healthcare,25217.31,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Craegmoor Healthcare,8092.48,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Craven Park Nursing Home,1500,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Croham Services for Children Ltd,2898.84,LAC Fostering,Fostering (Other Third Parties) (THPP)
Croham Services for Children Ltd,250,Looked After Children,Other Third Parties (THPP)
Crystal Residential Care Home,1887.9,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Culverley Residential Home,3718.08,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
D Singh Properties Ltd,143722.25,Bed & Breakfast,Rents (PREM)
DC (UK) Ltd,177.29,Lethbridge & Heathside R&M,R&M Fixtures & Fittings (PREM)
DC (UK) Ltd,8019.79,Lewisham Homes North R&M,R&M Fixtures & Fittings (PREM)
DC (UK) Ltd,3687.61,Lewisham Homes South R&M,R&M Fixtures & Fittings (PREM)
DDC Outsourcing Solutions,77677.92,ARP - Change Management & ICT Upgrade,Fees External:Project Management
DDC Outsourcing Solutions,126.35,Planning Land Charges,Printing External Costs (SUPL)
DGSM your Choice,7711.29,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
DX Network Services Ltd,11958.91,Practice Support Office,Couriers & Carriage (SUPL)
Data Interchange Plc,1400,FMD Payroll,Computer Software (SUPL)
Redacted,1170.12,Leaving Care Over 18's,Rents (PREM)
Redacted,922.56,Leaving Care Over 18's,Rents (PREM)
Dell Products Limited,33008.22,BSF: ICT Unitary Charges,Computer Purchase (SUPL)
Dell Software International Limited,574.94,Corporate Technology Manager,Computer Maintenance (SUPL)
Delos Community Ltd,1996.64,Outreach Service,Day Care (Ext Contractors) (THPP)
Delos Community Ltd,10293.9,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Dennis Eagle,606.81,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Department for Work & Pensions,600,Insur Provision: Current,Contributions In
Department for Work and Pensions#01,628.28,Attachment of Earnings Orders,Payments Made
Deptford Action Group for the Elderly,6820.84,CSU-Deptford Action Group for the Elderly,Grants to External Orgs (SUPL)
Deptford Albany,158,Chief Exec Management,Catering External Costs (SUPL)
Deptford Albany,47149.16,CSU-The Albany,Grants to External Orgs (SUPL)
Deptford Methodist Mission,1218,CSU-Deptford Methodist Mission-Disabled Peoples Contact,Grants to External Orgs (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Digital Copy,483,ED: European River Corridor Improvement Plan,Other Fees (SUPL)
Dimora Lettings,21170.97,No Recourse To Public Funds (NRTPF),Rents (PREM)
Dinardo Supports Ltd,24694.45,Supp People: People with Mental Health Problems,Other Ext Contractors (THPP)
Dinardo Supports Ltd,17571.43,Mental Health Team,No Recourse to Public Funds (TFR)
Dinardo Supports Ltd,5428.58,MH Team Supported Accom,Other Ext Contractors (THPP)
Dinardo Supports Ltd,10933.16,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
Direct Access Consultancy Ltd,3868.75,Other 13/14 AMP funded projects,Fees External:Project Management
Direct Access Consultancy Ltd,500,Care Services Family Centre (Meliot Road),Other Fees (SUPL)
Disabilities Trust,3218.8,YA Residential,Resid Homes (Ext Contractors) (THPP)
Disclosure and Barring Service,10692,CRB Checks - Schools,Other Fees (SUPL)
Disclosure and Barring Service,4882,CRB Checks - Non Schools,Other Fees (SUPL)
Disclosure and Barring Service,1056,Adoption Support Services,Other Fees (SUPL)
Diverse Care (UK) Ltd,9777.08,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Diverse Care (UK) Ltd,10639.62,LAC Fostering,Fostering (Other Third Parties) (THPP)
Redacted,1500,Lewisham Music Service,Advertising & Publicity (SUPL)
Dorcas Funmi & Co,267,Legal Fees,Legal Fees (SUPL)
Downham Community Centre,3360,CAL: Wesley Halls Comm Assoc,Grants to External Orgs (SUPL)
Downham Community Centre,7425,CAL: Wesley Halls Comm Assoc,Rents (PREM)
Redacted,458.93,Legal Fees,Legal Fees (SUPL)
Redacted,1987.34,Legal Fees,Legal Fees (SUPL)
Redacted,1012.5,Legal Fees,Legal Fees (SUPL)
Redacted,1903,Legal Fees,Legal Fees (SUPL)
Drawing & Planning Ltd,385,Planning Development Control,Develop Control (nil VAT) (FEES)
Dunheved Lodge,12400.53,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
E.ON,129.28,No Recourse To Public Funds (NRTPF),Energy Gas (PREM)
E.ON,28.82,Forest Hill Business Centre,Energy Electricity (PREM)
E.ON,39.49,Communal Lighting,Energy Electricity (PREM)
E.ON,991.63,Hostels: General,Energy Gas (PREM)
EDF Energy Customers Plc,307.46,No Recourse To Public Funds (NRTPF),Energy Gas (PREM)
EDF Energy Customers Plc,526.24,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
EDF Energy Customers Plc,245.77,Hostels: General,Energy Electricity (PREM)
ER Events,2755,Youth Task Force,Other Fees (SUPL)
ESRI (UK) Ltd,437.5,Corporate Asset Services,Computer Purchase (SUPL)
EYFS Consultancy Ltd,1817,EYSDev: Early Years Development,Other Fees (SUPL)
Eagle House School,16618.33,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Eaton Green Estate Agents,111205.74,No Recourse To Public Funds (NRTPF),Rents (PREM)
Eaton Green Estate Agents,4662.45,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Eaton Green Estate Agents,2500,Mental Health Team,No Recourse to Public Funds (TFR)
Ebonycare,20814.29,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Edenred (UK Group) Ltd,1985.28,FMD Payroll,Long Service Awards (EMP)
Redacted,900,Private Sector Leasing,Rents (PREM)
Ehomes and Shelters Ltd,6535,Bed & Breakfast,Rents (PREM)
Eileen Say Catering Equipment,1814,EMU: Catering,R&M Fixtures & Fittings (PREM)
Eleanor Nursing and Social Care Ltd,4343.35,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,42233.35,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,95785.6,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,2248.65,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Elevating Success,3235.33,YS: Community & Youth Service Management,Grants to External Orgs (SUPL)
Elizabeth Fitzroy Support,7137.61,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Elizabeth Fitzroy Support,9031.08,Outreach Service,Day Care (Ext Contractors) (THPP)
Elizabeth Fitzroy Support,7329.58,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,455,HR Learning & Development Childrens Social Care,Staff Training (EMP)
Elizabeth Peters Care Homes Ltd,8329.99,YA Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,9898.97,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,3117.71,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,30443.83,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Entelechy Arts Ltd,6637.84,CAL: Entelechy,Grants to External Orgs (SUPL)
Equinox,28644.18,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Equinox,5797.45,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Eternal Care UK Ltd,7725,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Eternal Care UK Ltd,68572.85,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Eternal Care UK Ltd,1160,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Euro Hotels Ltd,8595,No Recourse To Public Funds (NRTPF),Other Third Parties (THPP)
Eurovia Infrastructure Ltd,155000,CCTV Lewisham Homes Integration and Control Room Upgrade,Works:Construction
Eurovia Infrastructure Ltd,7454.92,Crime Reduction-CCTV Service,Equipment General (SUPL)
Eurovia Infrastructure Ltd,1051.15,Crime Reduction-CCTV Service,Other Ext Contractors (THPP)
Evelyn 190 Project,38413,CAL: Evelyn 190 Centre,Grants to External Orgs (SUPL)
Excalibur TMC Ltd,37016.94,Excalibur Co-op Allowances,Other Ext Contractors (THPP)
Excel Passenger Services Ltd,126,Disabilities LAC Fostering,Taxis Clients (TRAN)
Excel Passenger Services Ltd,34005.15,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
Excel Passenger Services Ltd,1184,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Excel Passenger Services Ltd,120,Adult Services Business Support,Taxis Clients (TRAN)
F A Albin & Sons Limited,311.77,AR Refunds Holding A/c,Refunds
FG Library Products Ltd,540,Libs: Externally Funded Projects,Computer Supplies (SUPL)
FM Conway Ltd,3289,Transport Projects,Works:Construction
FM Conway Ltd,830.76,Structural Maintenance Principal Roads,Other Ext Contractors (THPP)
FM Conway Ltd,43700.83,Structural Maintenance (Other Roads),Other Ext Contractors (THPP)
FM Conway Ltd,107.64,Safety (Principal Roads),Other Ext Contractors (THPP)
FM Conway Ltd,14457.46,Safety (Other roads),Other Ext Contractors (THPP)
FM Conway Ltd,539.19,Routine Rep (Principal Roads),Other Ext Contractors (THPP)
FM Conway Ltd,15504.11,Routine Rep (Other roads),Other Ext Contractors (THPP)
FM Conway Ltd,4496.74,Rechargeable Works: Transport,Other Ext Contractors (THPP)
FM Conway Ltd,30.3,Phoenix Rechargeables: Highways,Other Ext Contractors (THPP)
FM Conway Ltd,946,Traffic Management,Other Ext Contractors (THPP)
FM Conway Ltd,415.9,Disabled Parking Bays,Other Ext Contractors (THPP)
FM Conway Ltd,139.2,Emergency Planning,Equipment General (SUPL)
Fairley House School,9512,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Fairlie House,8124.52,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Family Action,5753.42,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Family Centre Ltd,8690.5,Fostering Placements,Other Third Parties (THPP)
Family Centre Ltd,110,LAC Fostering,Other Third Parties (THPP)
Family Centre Ltd,1492,Looked After Children,Other Third Parties (THPP)
Family Centre Ltd,497,FSW Fostering,Other Third Parties (THPP)
Family Centre Ltd,64,FSW - Goldsmiths Team (Area 1) - Section 17,Other Third Parties (THPP)
Family Centre Ltd,320,FSW - Meridian Team (Area 2) - Section 17,Other Third Parties (THPP)
Family Centre Ltd,155,FSW - Mayow Team (Area 4) - Section 17,Other Third Parties (THPP)
Family Futures CIC,4290,Adoption Team Foster Agency,Other Third Parties (THPP)
Family Mosaic Housing,1483.8,Leaving Care Over 18's,Rents (PREM)
Farm Kennels,3925.49,Community Hygiene Public Health,Other Fees (SUPL)
Fibrous Ltd,1030.9,Lewisham Crematorium,Equipment General (SUPL)
Financial Data Management Ltd,10616.39,C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL)
Finefair Consultancy Ltd,6090,Bed & Breakfast,Rents (PREM)
First Aid First,350,CEL: Health & Childcare,Other Fees (SUPL)
Flatmead Ltd,459.2,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Folkestone Nursing Home Ltd#01,2265.44,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Foreshaw Building Services Ltd,650,2014 - Primary Places Programme,Works:Construction
Foreshaw Building Services Ltd,24650,Other 13/14 AMP funded projects,Works:Construction
Foreshaw Building Services Ltd,60897,Calabash Centre Day Service - Refurbishment Project,Works:Construction
Foreshaw Building Services Ltd,893,Corporate Admin Buildings,Works:Construction
Foreshaw Building Services Ltd,4076,CEL: Headquarters & Centrally Held Budget,R&M Int Cyc Decorations (PREM)
Foreshaw Building Services Ltd,1026,Corporate Estate,R&M Maintenance Contract (PREM)
Foreshaw Building Services Ltd,494.98,Nature Conservation,R&M Grounds Maintenance (PREM)
Forest Hill & Sydenham Service Association Ltd,31758.98,CSU-Forest Hill & Sydenham Voluntary Service Assoc,Grants to External Orgs (SUPL)
Foster Care Associates Ltd,9229.32,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostercare UK Ltd,6918.77,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering For You Ltd,1085.71,Leaving Care Over 18's,Fostering (Other Third Parties) (THPP)
Fostering Outcomes,6673.4,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Outcomes,6836.27,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Outcomes,38986.82,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Solutions Agency,3534.3,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Solutions Agency,11354.79,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fosters Auto Centres Ltd,360,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Four Seasons Healthcare Ltd,3480.84,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Four Seasons Healthcare Ltd,6248.05,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Four Seasons Healthcare Ltd,12927.2,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Frances Taylor Foundation,13612.97,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Fusion Lifestyle,78.75,Local Assembly Ward Meetings,Room Hire (External) (PREM)
Fusion Lifestyle,3435,Physical Activity for Health Checks,Other Fees (SUPL)
GB Services (UK)Ltd,17949.6,HSG HIP PSG Gen,Grants
GCH (Kent Ltd),2800,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
GCH (Kent Ltd),1985.76,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
GHC Ltd,11766.37,YA Home Care,Domicil Care (Ext Contractors) (THPP)
GHC Ltd,6769.66,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
GHC Ltd,123.35,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
GHC Ltd,77.88,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Galleon Care Homes Ltd,7483.27,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Gate House,5664.28,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Geesink Norba Ltd,440.52,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Gen-Vent (MetalWorkers) Ltd,2433,Milford Towers R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Redacted,270.02,Targeted Short Breaks,Direct Payments (Adult Social Care) (THPP)
Glasdon UK Ltd,565.5,Cemeteries,Equipment General (SUPL)
Glasgow City Council,2128.12,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Glazer Delmar Solicitors,26281.11,Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM)
Glen Care Group,7085.67,YA Residential,Resid Homes (Ext Contractors) (THPP)
Glen Care Group,15810,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Glendale Managed Services Ltd,267155.28,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Glendale Managed Services Ltd,5229.5,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
Gloucestershire Care Services NHST,288.85,GUM,Other Contract Payments (SUPL)
Goldsmiths Community Assoc,3360,CAL: Goldsmiths Community Assoc,Grants to External Orgs (SUPL)
Goodcare Ltd T/A Almadene Care Home,241.16,Community Services Exchange of Cheques,Exch of Cheques Repaid
Goodcare Ltd T/A Almadene Care Home,2515.43,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Grace Eyre Foundation,1226.59,Outreach Service,Day Care (Ext Contractors) (THPP)
Grace Eyre Foundation,523.26,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,1050,Private Sector Leasing,Rents (PREM)
Graphic Business Analysis,2018.75,Physical Activity for Health Checks,Other Fees (SUPL)
Great Batch Ltd T/a Letterbox Distribution,375,Transport Projects,Works:Construction
Great Batch Ltd T/a Letterbox Distribution,377.01,Local Assembly Ward Meetings,Advertising & Publicity (SUPL)
Great Batch Ltd T/a Letterbox Distribution,396.7,Local Assembly Ward Meetings,Other Fees (SUPL)
Greater London Authority,4553483.76,GLA Precept A/c,Net Precept Payment
Greater London Authority,2036912,NNDR Pool A/c,Transfers Out
Greater London Authority,222108,Crossrail Business Rate Supplement,Contributions Out
Greater London Fostering,3060,Adoption Team Foster Agency,Fostering (Other Third Parties) (THPP)
Greater London Fostering,15328.12,LAC Fostering,Fostering (Other Third Parties) (THPP)
Greater London Fostering,32681.91,FSW Fostering,Fostering (Other Third Parties) (THPP)
Greater London Fostering,285.72,FSW - Kingfisher Team (Area 2) - Section 17,Child Plcmt (Ext Contractors) (THPP)
Greenham Trading Ltd,97.84,Policy and Development/Travel Coordination,Clothing & Laundry (SUPL)
Greenham Trading Ltd,16.6,Building Control,Clothing & Laundry (SUPL)
Greenham Trading Ltd,298.45,Pest Control,Clothing & Laundry (SUPL)
Greensleeves Homes Trust,2521.94,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Greenwich & Lewisham Young People's Theatre,5330,YS: Community & Youth Service Management,Grants to External Orgs (SUPL)
Greenwich & Lewisham Young People's Theatre,16234,CSU-Greenwich & Lewisham Young peoples Theatre (GLYPT),Grants to External Orgs (SUPL)
Greenwich Co-operative Development Agency Ltd,2061.2,Deptford High Street Project,Consultancy Fees Basic (SUPL)
Greenwich Construction,6555,HSG HIP DFG Gen,Grants
Greenwoods Solicitors LLP,5000,Insur Provision: Current,Contributions In
Grenham Bay Care Ltd,2360,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Groundwork London,2520,CSU-Groundwork London,Grants to External Orgs (SUPL)
Grove Centre,3680.84,CAL: Grove Centre Church,Grants to External Orgs (SUPL)
Grove Park Community Group,3360,CAL: Grove Park Centre,Grants to External Orgs (SUPL)
Grove Pharm Ltd t/a Grove Park Pharmacy,1394.79,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Gulliver's Truck Hire Ltd,800,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Redacted,3120,Crime Reduction-Serious Youth Violence,Other Fees (SUPL)
HC-One Ltd,106035.04,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
HC-One Ltd,87419.8,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
HC-One Ltd,5716.05,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
HM Courts & Tribunals Service,945,Attachment of Earnings Orders,Payments Made
HM Revenue & Customs,4629094.35,HMRC: Income Tax,Income Tax Payments Out
HM Revenue & Customs,4878515.13,HMRC: National Insurance,NI Payments Out
HTC,476,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
HU Investments Ltd,2200,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Haberdashers 'Aske's Knights Academy,20969,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Haberdashers Askes Hatcham College Trust,22582,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Haberdashers' Aske's Federation,382145,Monson School (BSF),Works:Construction
Hall Fuels Ltd,661.3,Cemeteries,Equipment General (SUPL)
Hallmark Cat Equipment Hire Company,2193,Carers Grant Developt Officer,Catering External Costs (SUPL)
Hampton's Resourcing Ltd,4500,Children's Services Management,General Agency Pay (EMP)
Handicars LLP,166.14,Business & Committee,Taxis Clients (TRAN)
Handicars LLP,110.92,CCtres: Community Centres Mgt,Taxis Staff (TRAN)
Happy Days Base Zero Pre-School,630,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Harrison,305,Planning Development Control,Develop Control (nil VAT) (FEES)
Hawkinge House Ltd,2106.94,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Hayes and Finch Ltd,24171.72,Mercury Abatement,Works:Construction
Hays Construction & Property t/a Hays Specialist Recruitment Ltd,554.4,Environment Enforcement Support,General Agency Pay (EMP)
Hazelwood House Residential Home,2542.35,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Head for Business,280,Physical Activity for Health Checks,Other Fees (SUPL)
Heart 'N Soul,15466.32,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Heath Farm Family Services Ltd,3857.1,Leaving Care Over 18's,Fostering (Other Third Parties) (THPP)
Heath Farm Family Services Ltd,5722.5,LAC Fostering,Fostering (Other Third Parties) (THPP)
Redacted,1300,Legal Fees,Legal Fees (SUPL)
Redacted,3910.5,Fostering Placements,Fostering (Other Third Parties) (THPP)
Hertel Solutions Ltd,480.93,Milford Towers R&M,R&M Security (PREM)
Hertel Solutions Ltd,599.96,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Hertel Solutions Ltd,8955.82,Lewisham Homes North R&M,R&M Security (PREM)
Hertel Solutions Ltd,6653.22,Lewisham Homes South R&M,R&M Security (PREM)
Herts Handling Training Ltd,2200,HR Learning & Development Adult Social Care,Staff Training (EMP)
Hestia Housing & Support,6313.42,Supp People: Offenders / People at Risk of Offending,Voluntary Associations (THPP)
Hexagon Housing Association,33278.55,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
High Quality Lifestyles,39417.91,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
High View Care Services Ltd,111714.33,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Higher Elevation Lift Services,4818,HSG HIP PSG Gen,Grants
Redacted,2202.19,YA Direct Payments,Direct Payments (Adult Social Care) (THPP)
Hillcrest Care Ltd,6841.29,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Hillcrest Care Ltd,3477,LAC Fostering,Fostering (Other Third Parties) (THPP)
Hillcrest Care Ltd,15085.71,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Hillcrest Care Ltd,3214.29,FSW Fostering,Fostering (Other Third Parties) (THPP)
Holly Tree Lodge Residential Home,2797.11,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Holmdene Housing Ltd,1880,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Holy Cross RC JM & I School,7077.95,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP)
Homebase Ltd,975.7,Lewisham Homes North R&M,R&M Voids (PREM)
Homebase Ltd,69.2,Lewisham Homes South R&M,R&M Voids (PREM)
Hometrack Data Systems,18000,Corporate Asset Services,Computer Software (SUPL)
Honor Oak Community Centre Association (HOCCA),3360,CCtres: Honor Oak,Grants to External Orgs (SUPL)
Honour Flooring Company Ltd,6502,Hostels: General,Furniture (SUPL)
Hopewell School,66666.64,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Horniman Museum & Gardens,4749,YS: Community & Youth Service Management,Grants to External Orgs (SUPL)
Horniman Museum & Gardens,1050,Mayoral Fund,Equipment General (SUPL)
Housing 21,2751.84,Supp People: Older People Frail Elderly,Voluntary Associations (THPP)
ISS Facility Services Ltd,13.87,Oracle Release 12 implementation costs,Refuse Disposal (PREM)
ISS Facility Services Ltd,652.24,Area 1 Children Centre (Honor Oak),Building Cleaning (PREM)
ISS Facility Services Ltd,37.5,Moonshot Centre,Building Cleaning (PREM)
ISS Facility Services Ltd,226917.36,Corporate Estate,Building Cleaning (PREM)
ISS Facility Services Ltd,55.48,Hostels: General,Refuse Disposal (PREM)
Incite Solutions Limited,2150,Other Public Health Services,Other Contract Payments (SUPL)
Independence Homes Ltd,11957.01,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Independence Homes Ltd,21792.07,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Independent Consultants in Food and Safety Ltd,735,EH: Food Safety,Other Fees (SUPL)
Redacted,2250,Private Sector Leasing,Rents (PREM)
Ingleside Children's Home Ltd,8184.98,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Insight Direct (UK) Ltd,260.48,Elections,Computer Supplies (SUPL)
Insight Direct (UK) Ltd,1848.65,ICT Projects,Acquisition:ICT
