TRANSACTION DATE,.MERCHANT NAME,SERVICE,EXPENSE DESCRIPTION,� SPEND (INCLUDING VAT)
09/03/2018,OYSTER BUS AUTOTOP,DISABILITIES TEAM - EQUIP & ADAPTATION,OYSTER CARD AUTO TOP UP,40.00
09/03/2018,OYSTER BUS AUTOTOP,DISABLED CHILDRENS SERVICE TEAM 2,OYSTER CARD AUTO TOP UP,40.00
09/03/2018,OYSTER BUS AUTOTOP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,OYSTER CARD TOP UP.,20.00
09/03/2018,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP FOR 054721185292,40.00
09/03/2018,OYSTER AUTOTOPUP,EDUCATION BUSINESS PARTNERSHIP,OYSTER TOP UP FOR STAFF,40.00
09/03/2018,HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,PASSPORT APPLICATION FOR BLD,72.50
09/03/2018,WWW.BELKIN.COM/UK,DOOR 2 DOOR,PPE FOR FLEET TECHNICIANS,149.99
09/03/2018,GWR CORP WEBBTSECOM,LEAVING CARE LAC OTHER CARE,RE LCS PARENTS TRAIN TRAVEL BELLINGHAM TO MANCHESTER. E41182 631220,181.60
09/03/2018,GWR CORP WEBBTSECOM,REFERRAL AND ASSESSMENT TEAM 3,RE LCS SW TRAIN TRAVEL EAST CROYDON TO SHEFFIELD,87.70
09/03/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO ST HELENS CENTRAL FOR TC (SW-LAC/LCS) ON 13.3.18,86.90
09/03/2018,GWR WEBSALES,QUALITY ASSURANCE,"	ST PANCRAS TO HERNE BAY	20/03/2018	K5JBHRB3	�30.80	EO1 E411 24 631220 0000",30.80
09/03/2018,TESCO STORE 2253,REFERRAL AND ASSESSMENT TEAM 2 - SECTIO,SEC 17 TESCO VOUCHERS R&A,250.00
09/03/2018,TESCO STORE 2253,REFERRAL AND ASSESSMENT TEAM 4 - SECTIO,SEC 17 TESCO VOUCHERS R&A,200.00
09/03/2018,ARGOS RETAIL GROUP,LEAVING CARE LAC OTHER CARE,SUHG FOR JB - TV,199.99
09/03/2018,TESCO STORE 2253,DISABLED CHILDRENS SERVICE TEAM 2,TESCO VOUCHERS CWD SEC 17,100.00
09/03/2018,AMAZON UK MARKETPLACE,CEL PREMISES STAFF,UNIVERSAL LAPTOP CHARGER,24.98
10/03/2018,AMAZON EU,HEAD OF ASSET STRATEGY AND DEVELOPMENT,FELLOWES PREMIUM ADJUSTABLE MONITOR RISER,32.12
10/03/2018,OYSTER AUTOTOPUP,HOUSING OPTIONS G FUND,OYSTER CARD AUTO TOP UP - HOC - TRAILBLAZER,20.00
10/03/2018,OYSTER AUTOTOPUP,FAMILY SUPPORT & INTERVENTION SUPP SERV,OYSTER CARD END. 12256. SW C.E.,40.00
10/03/2018,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,OYSTER CARD END. 32463. IRO A.B.,40.00
10/03/2018,OYSTER AUTOTOPUP,FAMILY SUPPORT & INTERVENTION SUPP SERV,OYSTER CARD END. 32582. SW K.D.,40.00
10/03/2018,OYSTER AUTOTOPUP,FAMILY SUPPORT & INTERVENTION SUPP SERV,OYSTER CARD END. 57642 . SW V.O-M,40.00
10/03/2018,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,OYSTER CARD END. 68261. R.F.,40.00
10/03/2018,OYSTER AUTOTOPUP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD TOP UP.,20.00
10/03/2018,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD TOP UP.,20.00
10/03/2018,OYSTER AUTOTOPUP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,OYSTER CARD TOP UP.,20.00
10/03/2018,OYSTER AUTOTOPUP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,OYSTER CARD TOP UP.,20.00
10/03/2018,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP FOR 061988253033 - AR,40.00
10/03/2018,OYSTER BUS AUTOTOP,EDUCATION BUSINESS PARTNERSHIP,OYSTER TOP UP FOR STAFF,40.00
10/03/2018,COSTA COFFEE-NEWCROSS,YOUNG MAYOR,REFRESHMENTS FOR YOUNG PEOPLE/STAFF WHILE TAKING PART IN EVENT AT GOLDSMITHS COLLEGE,13.90
10/03/2018,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:WORKSHOPS,ROAD TAX,242.50
10/03/2018,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:WORKSHOPS,ROAD TAX,242.50
10/03/2018,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:WORKSHOPS,ROAD TAX,242.50
10/03/2018,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:WORKSHOPS,ROAD TAX,242.50
10/03/2018,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:WORKSHOPS,ROAD TAX,242.50
10/03/2018,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:WORKSHOPS,ROAD TAX,242.50
10/03/2018,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:WORKSHOPS,ROAD TAX,242.50
10/03/2018,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:WORKSHOPS,ROAD TAX,242.50
10/03/2018,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:WORKSHOPS,ROAD TAX,242.50
10/03/2018,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:WORKSHOPS,ROAD TAX,242.50
10/03/2018,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:WORKSHOPS,ROAD TAX,242.50
10/03/2018,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:WORKSHOPS,ROAD TAX,242.50
10/03/2018,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:WORKSHOPS,ROAD TAX,242.50
10/03/2018,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:WORKSHOPS,ROAD TAX,242.50
10/03/2018,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:WORKSHOPS,ROAD TAX,242.50
10/03/2018,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:WORKSHOPS,ROAD TAX,242.50
10/03/2018,OYSTER AUTOTOPUP,CRIME ENFORCEMENT AND REGULATION SERVICE,STAFF OYSTER CARD AUTO TOP UP,20.00
10/03/2018,OYSTER AUTOTOPUP,CRIME ENFORCEMENT AND REGULATION SERVICE,STAFF OYSTER CARD AUTO TOP UP,20.00
10/03/2018,ARGOS RETAIL GROUP,CEMETERIES,STEREO HI-FI FOR HITHER GREEN CEMETERY CHAPEL AND ADAPTER,84.99
10/03/2018,OYSTER AUTOTOPUP,EMERGENCY PLANNING,TEAM OYSTER TOP UP,20.00
11/03/2018,AMAZON UK MARKETPLACE,LEWISHAM LINKLINE,LINKLINE EQUIPMENT,68.31
11/03/2018,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTO TOP UP,40.00
11/03/2018,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTO TOP UP,20.00
11/03/2018,OYSTER BUS AUTOTOP,HOUSING OPTIONS G FUND,OYSTER CARD AUTO TOP UP - HOC - TRAILBLAZER,20.00
11/03/2018,OYSTER BUS AUTOTOP,PRIVATE SECTOR LEASING,OYSTER CARD AUTO TOP UP - PSL,20.00
11/03/2018,OYSTER AUTOTOPUP,REFERRAL AND ASSESSMENT TEAM 3,OYSTER CARD AUTO TOP UP,40.00
11/03/2018,OYSTER BUS AUTOTOP,PORTAGE SERVICE,OYSTER CARD AUTO TOP UP,40.00
11/03/2018,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,OYSTER CARD END. 04357. SW E.M.,40.00
11/03/2018,OYSTER AUTOTOPUP,FAMILY SUPPORT & INTERVENTION SUPP SERV,OYSTER CARD END. 6647.  IRO T.D.,40.00
11/03/2018,OYSTER AUTOTOPUP,FAMILY SUPPORT & INTERVENTION SUPP SERV,OYSTER CARD END.06473. . SW D.H.,40.00
11/03/2018,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD TOP UP.,20.00
11/03/2018,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD TOP UP.,20.00
11/03/2018,OYSTER AUTOTOPUP,PRACTICE SUPPORT OFFICE,OYSTER TOP UP,40.00
11/03/2018,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP FOR 061985778665 - MT,40.00
11/03/2018,LIDL UK,LEWISHAM LINKLINE,PAINT BRUSHES,3.99
11/03/2018,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:WORKSHOPS,ROAD TAX,202.50
11/03/2018,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:WORKSHOPS,ROAD TAX,167.50
11/03/2018,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:WORKSHOPS,ROAD TAX,22.50
11/03/2018,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:WORKSHOPS,ROAD TAX,242.50
11/03/2018,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:WORKSHOPS,ROAD TAX,242.50
11/03/2018,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:WORKSHOPS,ROAD TAX,242.50
11/03/2018,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:WORKSHOPS,ROAD TAX,652.50
11/03/2018,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:WORKSHOPS,ROAD TAX,167.50
11/03/2018,GWR CORP WEBBTSECOM,FS&I OTHER CARE,SERVICE USER TRAVEL TO CONTACT IN GRAYS. LCS ,80.80
11/03/2018,OYSTER AUTOTOPUP,CRIME ENFORCEMENT AND REGULATION SERVICE,STAFF OYSTER CARD AUTO TOP UP,20.00
11/03/2018,OYSTER BUS AUTOTOP,CRIME ENFORCEMENT AND REGULATION SERVICE,STAFF OYSTER CARD AUTO TOP UP,20.00
12/03/2018,AMAZON UK MARKETPLACE,CEL PREMISES STAFF,10 X BLACK PERMANENT MARKER PENS FOR BROCKLEY RISE,2.79
12/03/2018,GWR CORP WEBBTSECOM,LEAVING CARE LAC OTHER CARE,2 RTN FROM LONDON TO ASHFORD INTERNATIONAL FOR CONTACT ON 17.3.18,49.60
12/03/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,2 RTN FROM LONDON TO RUGBY FOR JP&VH (SW&TM - LAC/LCS) ON 23.3.18 (14.61%),58.00
12/03/2018,WWW.WRAYBROTHERS.CO.UK,HEAD OF ASSET STRATEGY AND DEVELOPMENT,HIGH VIZ JACKET EXTRA LARGE ,64.74
12/03/2018,WWW.WRAYBROTHERS.CO.UK,HEAD OF ASSET STRATEGY AND DEVELOPMENT,HIGH VIZ JACKET LARGE,64.74
12/03/2018,HMCOURTS-SERVICE.G,CRIME ENFORCEMENT AND REGULATION SERVICE,LMAC - COURT FEES FOR FORCED ENTRY WARRANTS,160.00
12/03/2018,HARRISON'S LEWISHAM,MARKETS SUPPORT SERVICES,OYSER TOP UP (MARKETS),80.00
12/03/2018,PATOSS LTD,EP EDUC PSYCHOLOGISTS,PATOSS - CORPORATE DEP NO:3066,150.00
12/03/2018,ARCO LTD,DOOR 2 DOOR,PPE FOR FLEET TECHNICIAN,165.88
12/03/2018,ARCO LTD,DOOR 2 DOOR,PPE FOR FLEET TECHNICIAN,131.24
12/03/2018,AMAZON UK MARKETPLACE,NEIGHBOURHOOD DEVELOP: POSITIVE AGEING,PURCHASE OF NOTEBOOKS FOR POSAC PROJECT.,14.72
12/03/2018,TESCO STORE 2253,YOUNG MAYOR,REFRESHMENTS FOR YOUNG ADVISORS MEETING,11.65
12/03/2018,PAYPAL  PRINTED.COM,HOUSING STRATEGY,REGEN PROMOTIONAL LEAFLETS. PRINTED.COM DEP: 6038,196.80
12/03/2018,METEOR ELECTRICAL,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,REPLACEMENT BULBS FOR MICROFILM READERS,27.84
12/03/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM CATFORD TO DEAL FOR NP (SW-LAC/LCS) ON 16.3.18 (46.6%),32.90
12/03/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LEWISHAM TO ST HELENS CENTRAL FOR TC (SW-LAC/LCS) ON 13.3.18 (76.17%),92.70
12/03/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO BIRMINGHAM NEW STREET FOR TC (SW-LAC/LCS) ON 16.3.18 (23.83%),29.00
12/03/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO BRISTOL PARKWAY FOR KB(SW-LAC/LCS) ON 20.3.18 (14.99%),59.50
12/03/2018,GWR CORP WEBBTSECOM,DISABLED CHILDRENS SERVICE TEAM 2,RTN FROM LONDON TO BROCKENHURST FOR KA (SW-CWCN) ON 15.3.18,44.30
12/03/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO COLCHESTER AA (SW-LAC/LCS) ON 29.3.18 (8.44%),33.50
12/03/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO DOWNHAM MARKET NP (SW-LAC/LCS) ON 23.3.18 (53.4%),37.70
12/03/2018,GWR CORP WEBBTSECOM,SUPPORT  & DEVELOPMENT TEAM 1,RTN FROM LONDON TO FOLKESTONE + BUS PLUS FOR MD (SSW-FOSTERING) ON 15.3.18 (53.06%),45.10
12/03/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO GRAVESEND + BUSPLUS FOR SM ON 14.3.18,15.10
12/03/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO LEEDS FOR KB (SW-LAC/LCS) ON 5.4.18 (27.71%),110.00
12/03/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO WARRINGTON BANK QUAY FOR JN (SW-LAC/LCS) ON 19.3.18 (21.89%),86.90
12/03/2018,GWR CORP WEBBTSECOM,LEAVING CARE LAC OTHER CARE,RTN FROM MARGATE TO CATFORD FOR CONTACT ON 3.4.18 (8.72%),34.60
12/03/2018,GWR CORP WEBBTSECOM,LEAVING CARE LAC OTHER CARE,RTN FRON NEW CROSS TO BRACKNELL FOR CONTACT ON 3.5.18 (3.63%),14.40
12/03/2018,GWR CORP WEBBTSECOM,SUPPORT  & DEVELOPMENT TEAM 1,SGL FROM ASHFORD INTERNATIONAL TO LONDON FOR MD (SW-FOSTERING) ON 15.3.18 (38%),32.30
12/03/2018,GWR CORP WEBBTSECOM,SUPPORT  & DEVELOPMENT TEAM 1,SGL FROM FOLKESTONE CENTRAL TO ASHFORD FOR MD (SW - FOSTERING) ON 15.3.18 (8.94%),7.60
12/03/2018,OYSTER BUS AUTOTOP,CRIME ENFORCEMENT AND REGULATION SERVICE,STAFF OYSTER CARD AUTO TOP UP,20.00
12/03/2018,ARGOS RETAIL GROUP,LEAVING CARE LAC OTHER CARE,"SUHG FOR SLW - KETTLE, TOASTER, HOOVER AN DINNER SET",149.96
12/03/2018,NODA TAXIS LTD,LEAVING CARE SUPPORT SERVICES,TAXI FOR DO (SW-LAC/LCS) WHILST IN NEWCASTLE FOR A VISIT ON 12.3.18,35.00
12/03/2018,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,UNABLE TO SOURCE FROM NORMAL SUPPLIERS,9.41
13/03/2018,ALDI 19 776,EP EDUC PSYCHOLOGISTS,ALDI STORES - SENCO MEETING- DEP NO: 2475,20.43
13/03/2018,GWR WEBSALES,QUALITY ASSURANCE,IRO - LCS BOOKING REF:   3CH5GXG4 - LONDON VICTORIA - ROCHESTER ON 15.03.18,21.00
13/03/2018,AMAZON UK MARKETPLACE,POSTAL FRANKING SERVICES,E-PAD INK SIGNATURE CAPTURE PAD. DEP: 5120 ,317.99
13/03/2018,EXPERIAN,MISC INDUSTRIAL & COMMERCIAL PROPS,EXPERIAN BUSINES CHECK - N OFFICES LTD. ,16.79
13/03/2018,AMAZON UK MARKETPLACE,HEAD OF ASSET STRATEGY AND DEVELOPMENT,FELLOWES PREMIUM ADJUSTABLE MONITOR RISER. ,29.12
13/03/2018,WICKES BUILDING,CEMETERIES,FLEECE JACKET L (HG),16.17
13/03/2018,OYSTER RENEW WEB,EP EDUC PSYCHOLOGISTS,OYSTER CARD TOP UP - DEP NO: 2475,10.00
13/03/2018,LONDON & SOUTH EAS,EP EDUC PSYCHOLOGISTS,OYSTER CARD TOP UP - DEP NO: 2475,10.00
13/03/2018,LONDON & SOUTH EAS,EP EDUC PSYCHOLOGISTS,OYSTER CARD TOP UP- DEP NO:2475,10.00
13/03/2018,OYSTER RENEW WEB,RECRUITMENT & ASSESSMENT TEAM,OYSTER TOP UP ORDER - JFW,10.00
13/03/2018,OYSTER RENEW WEB,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP ORDER - JP,10.00
13/03/2018,OYSTER RENEW WEB,ADOPTION TEAM 1,OYSTER TOP UP ORDER - KS,10.00
13/03/2018,OYSTER RENEW WEB,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP ORDER - MJ,10.00
13/03/2018,OYSTER RENEW WEB,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP ORDER - SW,10.00
13/03/2018,LONDON & SOUTH EAS,EP EDUC PSYCHOLOGISTS,OYSTERCARD TOP UP - DEP NO: 2475,10.00
13/03/2018,LONDON & SOUTH EAS,EP EDUC PSYCHOLOGISTS,OYSTERCARD TOP UP - DEP NO: 2475,10.00
13/03/2018,LEWISHAM PARKING,EMERGENCY PLANNING,PARKING TO ATTEND MEETING WITH MPS IN LEWISHAM.,3.00
13/03/2018,POST OFFICE COUNTER,LEGAL FEES,RECORDED DELIVERY COURT LETTER TO GHANA - REF SL86331 ,8.35
13/03/2018,GWR WEBSALES,QUALITY ASSURANCE,IRO LCS REF:  C5JW8R76 - BROCKLEY - NEWCASTLE  ON 26.03.18,143.40
13/03/2018,WICKES BUILDING,CEMETERIES,SAFETY CLOTHING AND FOOTWARE,419.90
13/03/2018,LANDSCAPE SUPPLY COMPA,CEMETERIES,SAFETY CLOTHING AND FOOTWARE,496.20
13/03/2018,COMPANIES HOUSE,ANTI FRAUD AND CORRUPTION TEAM,SEARCHES FEB 2018,8.00
13/03/2018,ARGOS RETAIL GROUP,LEAVING CARE LAC OTHER CARE,SUHG FOR MP - KNIFE SET,14.99
13/03/2018,WWW.ARGOS.CO.UK,LEAVING CARE LAC OTHER CARE,SUHG FOR MP - SOFA AND DELIVERY,286.94
13/03/2018,WWW.ARGOS.CO.UK,LEAVING CARE LAC OTHER CARE,SUHG FOR MP - VARIOUS ITEMS,198.37
13/03/2018,TRAINLINE,SEN SPECIALIST TEACHERS,TRAINLINE -RETURN LONDON TO BIRMINGHAM-& BOOKING FEE-DEP NO: 2754,232.50
13/03/2018,GWR CORP WEBBTSECOM,FAMILY SUPPORT & INTERVENTION SUPP SERV,TRAVEL TO COURT IN CHATHAM FOR TM MGR E.H. LCS.  GWR REFS. JWRHB89J,18.40
14/03/2018,LEWISHAM COUNCIL INT,ADOPTION TEAM 1,2 FULL BIRTH CERTIFICATE FOR MMJ,21.50
14/03/2018,OYSTER AUTOTOPUP,"CEL: DESIGN, MEDIA & FOOD",OYSTER AUTOTOPUP,20.00
14/03/2018,PAYPAL  INSTANTPRIN,ENVIRONMENTAL PROTECTION,BANNERS PRINTED FOR LEWISHAM AIR - DEP: 3780,161.99
14/03/2018,PAYPAL  INSTANTPRIN,ENVIRONMENTAL PROTECTION,BANNERS PRINTED FOR LEWISHAM AIR APP,79.99
14/03/2018,GRO HM PASSPORT OFFICE,ADOPTION TEAM 1,BIRTH CERTIFCATE FOR KDC AND ADC (66.67%),18.50
14/03/2018,GRO HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,BIRTH CERTIFCATE FOR RK (33.33%),9.25
14/03/2018,WWW.EARLYYEARSRESOURCE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,BOOK STANDS X3,50.16
14/03/2018,SCREWFIX DIRECT,CEMETERIES,BUILDING SUPPLIES,123.97
14/03/2018,CASH TILLS DIRECT,CEL PREMISES STAFF,CASIO CASH REGISTER FOR BROCKLEY RISE CAFE,414.00
14/03/2018,BFS GROUP,ADUED: OFF SITES AT GROVE PARK,CATERING FOR GROVE PARK CAFE (5.91%),6.30
14/03/2018,BFS GROUP,ADUED: OFF SITES AT GROVE PARK,CATERING FOR GROVE PARK CAFE (94.09%),100.21
14/03/2018,NATIONAL EXPRESS LIMIT,DISABLED CHILDRENS SERVICE TEAM 2,COACH TRIP FROM LONDON TO SHEFFIELD FOR CONTACT - CWCN ON 17.3.18,56.50
14/03/2018,PAYPAL  1AND1 LTD,COMMUNICATIONS & MARKETING,DOMAIN RENEWAL FEES FOR DEPTFORDLOUNGE,39.70
14/03/2018,TESCO STORE 2253,MEMBERS' ALLOWANCES,FOR THE COST OF PROVISIONS FOR THE MAYOR'S GATHERING FOLLOWING THE COUNCIL MEETING IN THE MAYOR'S PARLOUR FOR ALL MEMBERS OF THE COUNCIL,103.65
14/03/2018,WWW.ALDAUTOMOTIVE.CO.U,FLEET & VEHICLE MAINT:WORKSHOPS,LEASE PAYMENT,"1,404.12"
14/03/2018,WWW.ALDAUTOMOTIVE.CO.U,FLEET & VEHICLE MAINT:WORKSHOPS,LEASE PAYMENT,"1,139.20"
14/03/2018,DEAN TRANSPORT TESTING,FLEET & VEHICLE MAINT:WORKSHOPS,MOT'S,"1,818.00"
14/03/2018,LONDON & SOUTH EAS,EP EDUC PSYCHOLOGISTS,OYSER CARD TOP UP - DEP NO: 2475,10.00
14/03/2018,OYSTER BUS AUTOTOP,REFERRAL AND ASSESSMENT TEAM 5,OYSTER CARD AUTO TOP UP,40.00
14/03/2018,OYSTER AUTOTOPUP,REFERRAL AND ASSESSMENT TEAM 5,OYSTER CARD AUTO TOP UP,40.00
14/03/2018,OYSTER RENEW WEB,QUALITY ASSURANCE,OYSTER CARD END. 10774. IRO. S.W.,20.00
14/03/2018,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,OYSTER CARD END. 26155. SW C.S.,40.00
14/03/2018,OYSTER ISSUE WEB,FAMILY SUPPORT & INTERVENTION SUPP SERV,OYSTER CARD END. 39072. NEW OYSTER CARD ORDER.,15.00
14/03/2018,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,OYSTER CARD END. 87925. SW D.R.,40.00
14/03/2018,LONDON & SOUTH EAS,EP EDUC PSYCHOLOGISTS,OYSTER CARD TOP UP - DEP NO: 2475,10.00
14/03/2018,LONDON & SOUTH EAS,EP EDUC PSYCHOLOGISTS,OYSTER CARD TOP UP - DEP NO:2475,10.00
14/03/2018,LONDON & SOUTH EAS,EP EDUC PSYCHOLOGISTS,OYSTER CARD TOP UP - DEP NO:2475,10.00
14/03/2018,LONDON & SOUTH EAS,EP EDUC PSYCHOLOGISTS,OYSTER CARD TOP UP -DEP NO: 2475,10.00
14/03/2018,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD TOP UP.,40.00
14/03/2018,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD TOP UP.,20.00
14/03/2018,AMAZON UK MARKETPLACE,CEL PREMISES STAFF,PINK FOAM HAND CLEANSER X 1 FOR BROCKLEY RISE CENTRE,10.94
14/03/2018,DVLA DRIVER ONLINE,LEAVING CARE LAC OTHER CARE,PROVISIONLA LICENCE APPLICTAION FOR CS,34.00
14/03/2018,AMAZON UK MARKETPLACE,CRIME ENFORCEMENT AND REGULATION SERVICE,REPLACEMENT PROJECTOR FOR HOLBEACH OFFICER MEETING ROOM 1,247.99
14/03/2018,GWR CORP WEBBTSECOM,LEAVING CARE LAC OTHER CARE,RTN FROM HARLOW TOWN TO CATFORD FOR CONTACT ON 4.4.18 (34.33%),20.70
14/03/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO ASHFORD INTERNATIONAL FOR TK (SW-LAC/LCS) ON 22.3.18,32.10
14/03/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO BROCKENHURST FOR SS -(SW-LAC/LCS) ON 20.3.18,47.10
14/03/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO OLD HILL FOR TC (SW-LAC/LCS) ON 16.3.18 (27.93%),55.00
14/03/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO OLD HILL FOR TC (SW-LAC/LCS) ON 22.3.18 (27.93%),55.00
14/03/2018,GWR CORP WEBBTSECOM,RECRUITMENT & ASSESSMENT TEAM,RTN FROM LONDON TO SEVEN OAKS FOR JWF - (SW-FOSTERING) ON 18.4.18 (21.89%),13.20
14/03/2018,GWR CORP WEBBTSECOM,RECRUITMENT & ASSESSMENT TEAM,RTN FROM LONDON TO SEVENOAKS FOR JFW - (SW-FOSTERING) ON 2.5.18 (21.89%),13.20
14/03/2018,GWR CORP WEBBTSECOM,RECRUITMENT & ASSESSMENT TEAM,RTN FROM LONDON TO SEVENOAKS FOR JFW (SW-FOSTERING) ON 9.5.18 (21.89%),13.20
14/03/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO ST HELEN FOR TC (SW-LAC/LCS) ON 21.3.18 (44.13%),86.90
14/03/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO WESTGATE ON SEA FOR ZN (SW - LAC/LCS) ON 14.3.18,31.10
14/03/2018,CONTOUR SHOWERS LIMITE,AWD EQUIP & ADAPT (PRE JUNE 02),SHOWER PANEL CARERS SCREEN FOR CLIENT,156.48
14/03/2018,GWR WEBSALES,FS&I OTHER CARE,"SPLIT - RE- 	HC74HLKW (50%)",29.40
14/03/2018,GWR WEBSALES,FAMILY SUPPORT & INTERVENTION SUPP SERV,"SPLIT - PARENT 	HC74HLKW (50%)",29.40
14/03/2018,OYSTER BUS AUTOTOP,CRIME ENFORCEMENT AND REGULATION SERVICE,STAFF OYSTER CARD AUTO TOP UP,20.00
14/03/2018,CURRYS ONLINE,LEAVING CARE LAC OTHER CARE,SUHG FOR JC TO BE REFUNDED - FRIDGE FREEZER & TUMBLE DRYER,568.48
14/03/2018,ARGOS RETAIL GROUP,LEAVING CARE LAC OTHER CARE,SUHG FOR MP - MICROWAVE,64.99
14/03/2018,WWW.IKEA.COM,LEAVING CARE LAC OTHER CARE,SUHG FOR SLW - VARIOUS ITEMS,492.50
14/03/2018,CARYLLS COUNTRY HOUSE,HOUSING OPTIONS G FUND,TEMPORARY ACCOMMODATION,595.00
14/03/2018,CARYLLS COUNTRY HOUSE,HOUSING OPTIONS G FUND,TEMPORARY ACCOMMODATION  - ELECTRICITY,40.00
14/03/2018,OYSTER BUS AUTOTOP,HR CORPORATE SERVICES,TOP UP OF DIVISION OYSTER CARD,20.00
14/03/2018,GWR CORP WEBBTSECOM,FAMILY SUPPORT & INTERVENTION SUPP SERV,TRAVEL TO COURT IN CHATHAM FOR TM MGR E.H. AND SW. LCS.  GWR REFS. HB66BRJ5,36.80
