Supplier,# Spend (excluding VAT),Service,Description
EDF Energy Customers Plc,41.74,No Recource To Public Funds,No Recourse to Public Funds (TFR)
EDF Energy Customers Plc,11.75,Kenton Court Extra Care Housing,Energy Electricity (PREM)
EDF Energy Customers Plc,5212.32,Deptford Lounge,Energy Electricity (PREM)
EDF Energy Customers Plc,2224.74,Corporate Estate,Energy Electricity (PREM)
EDF Energy Customers Plc,179.26,Properties Awaiting Disposal,Energy Electricity (PREM)
EDF Energy Customers Plc,56,EH: Environmental Protection,R&M Fees (PREM)
EDF Energy Customers Plc,24.58,Deptford Market,Energy Electricity (PREM)
EDF Energy Customers Plc,2634.51,Communal Lighting,Energy Electricity (PREM)
EDF Energy Customers Plc,997.65,Hostels: General,Energy Electricity (PREM)
EDM Group Ltd,501.75,Housing Options G Fund,Other Fees (SUPL)
EMO Oil Ltd,2288.33,Communal Heating,Energy Fuel Oil (PREM)
EP Elections,60000,Euro Election Deposits,Income Received
ER Events,3000,Youth Task Force,Other Fees (SUPL)
Eaton Green Estate Agents,2710.11,No Recourse To Public Funds (NRTPF),Rents (PREM)
Eaton Green Estate Agents,7493.2,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Ebonycare,20142.86,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Eco Computer Systems,300,Physical Activity Care Pathway,Grants to External Orgs (SUPL)
Economic Skips Ltd,204,Special Duty Team,Refuse Disposal (PREM)
Economic Skips Ltd,102,Community Hygiene Public Health,Other Ext Contractors (THPP)
Eden Springs UK Ltd,13.87,Communications & Marketing,Catering External Costs (SUPL)
Eden Springs UK Ltd,13.87,Mayor & Cabinet Office,Catering External Costs (SUPL)
Eden Springs UK Ltd,13.87,Overview & Scrutiny Office,Catering External Costs (SUPL)
Eden Springs UK Ltd,13.87,Business & Committee,Catering External Costs (SUPL)
Eden Springs UK Ltd,109.29,HR Occupational Health,Subsistence (SUPL)
Eden Springs UK Ltd,308.65,CEL: Granville Park Centre,Subsistence (SUPL)
Eden Springs UK Ltd,266.68,CEL: Brockley Rise Centre,Subsistence (SUPL)
Eden Springs UK Ltd,75.32,CEL: Grove Park Centre,Subsistence (SUPL)
Eden Springs UK Ltd,35.98,Single Homeless Intervention & Prevention Service (SHIP),Subsistence (SUPL)
Eden Springs UK Ltd,28.4,Hostels: General,Subsistence (SUPL)
Edenred (UK Group) Ltd,1334.4,FMD Payroll,Long Service Awards (EMP)
Edwards Electrical Contracts Ltd,1502,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Egbert H Taylor & Company Ltd,557.18,Refuse: Domestic,Equipment General (SUPL)
Eileen Say Catering Equipment,13128,EMU: Catering,R&M Fixtures & Fittings (PREM)
Redacted,800,Lewisham Crematorium,Environmental Other (PREM)
Eleanor Nursing and Social Care Ltd,6690.1,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,1494,Reablement Team,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,20020.5,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,76378.45,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,3318.9,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Elephant & Castle Day Nursery Ltd,270,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Elevating Success,3235.33,YS: Community & Youth Service Management,Grants to External Orgs (SUPL)
Elizabeth Fitzroy Support,7352.18,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth House,19313.56,YA Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,1870,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP)
Elizabeth Peters Care Homes Ltd,15437.15,YA Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,2203.8,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,9151.99,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,20635.12,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Embankment Plastics,560,Street Cleansing,Other Ext Contractors (THPP)
Redacted,691.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Endersby Training Ltd,5110,CEL: Staff Development,Staff Training (EMP)
Energy Conservation Systems (ECS),675,Lewisham Central Opportunity site' project.- Phase 1,Fees External:Project Management
Energy Conservation Systems (ECS),495,Commercial Property,R&M Minor Works (PREM)
Entech Ltd,4415.2,Lewisham Homes North R&M,R&M Lifts (PREM)
Entryphone Company Ltd,293.4,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Environment Agency,42606.25,"Levies (LPFA,EA, LVP)",Levies (Other LAs) (THPP)
Equifax,3.18,CRB Checks - Non Schools,Other Fees (SUPL)
Equifax,1602.19,Anti Fraud and Corruption Team,Other Fees (SUPL)
Equifax,500,Mental Health Team,Consultancy Fees Basic (SUPL)
Equinox,28644.18,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Equinox,1845,DAAT-Adults Substance Misuse Service,Other Ext Contractors (THPP)
Equinox,5610.43,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Equity Red Star,8000,Insur Provision: Current,Contributions In
Erith Contractors Ltd,89579.89,Lewisham Central Opportunity site' project.- Phase 1,Works:Construction
Essex County Council,12746.06,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
Essex LGV Training Ltd T/A Aztec Driver Training,2000,Fleet & Vehicle Maint:Workshops,Other Ext Contractors (THPP)
Essex LGV Training Ltd T/A Aztec Driver Training,3000,Refuse: Domestic,Staff Training (EMP)
Eternal Care UK Ltd,75,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Eternal Care UK Ltd,9143,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Ethelbert Specialist Homes Ltd,22124.34,LAC Fostering,Fostering (Other Third Parties) (THPP)
Euro Hotels Ltd,16865,No Recourse To Public Funds (NRTPF),Other Third Parties (THPP)
Eurovia Infrastructure Ltd,3802.1,Crime Reduction-CCTV Service,Equipment General (SUPL)
Everything Everywhere Ltd,5998,ICT Projects,Acquisition:ICT
Everything Everywhere Ltd,1236,EMU: Property Development Unit,Mobile Phones (SUPL)
Everything Everywhere Ltd,229,Neighbourhood Crime Reduction Service,Mobile Phones (SUPL)
Everything Everywhere Ltd,687,DAAT-Adults Substance Misuse Service,Mobile Phones (SUPL)
Everything Everywhere Ltd,458,CEL: ESF-Understanding the Language of Work,Mobile Phones (SUPL)
Everything Everywhere Ltd,278,CEL: ESOL,Mobile Phones (SUPL)
Everything Everywhere Ltd,229,CEL:Skills for Life - Numeracy,Mobile Phones (SUPL)
Everything Everywhere Ltd,129,Housing Options G Fund,Mobile Phones (SUPL)
Everything Everywhere Ltd,309,Home Improvement Grants & Staying Put Scheme,Mobile Phones (SUPL)
Ewart Road Housing Co Op Ltd,16670,Renewal of Wiring in Void Properties,Works:Construction
Excalibur TMC Ltd,792.6,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction
Excalibur TMC Ltd,113.45,Excalibur - Estate Regeneration,Acquisition:Disbursements
Excel Group Services Ltd,4904.98,Libs: Libraries Operational Development,Couriers & Carriage (SUPL)
Excel Passenger Services Ltd,1122,Disabilities LAC Fostering,Taxis Clients (TRAN)
Excel Passenger Services Ltd,29601.4,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
Excel Passenger Services Ltd,8518.8,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Excel Passenger Services Ltd,289.54,Adult Services Business Support,Taxis Clients (TRAN)
Excell Learning Centre,15552,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Exeter Royal Academy For Deaf Education,12572.33,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Experian Ltd,60.25,Financial Assessments and Adults Invoicing,Other Fees (SUPL)
Experian Ltd,347.25,Housing Options G Fund,Other Fees (SUPL)
Experian Ltd,769.25,C.Tax Admin Grant & Court Inc,Other Fees (SUPL)
Express Radiator Services Ltd,310,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
FG Marshall Ltd,958.21,Lewisham Crematorium,R&M Exterior Works (PREM)
FM Conway Ltd,1435.32,Elections,Other Contract Payments (SUPL)
FM Conway Ltd,27316.21,Transport - TfL,Works:Construction
FM Conway Ltd,2847.64,Structural Maintenance Principal Roads,Other Ext Contractors (THPP)
FM Conway Ltd,70646.03,Structural Maintenance (Other Roads),Other Ext Contractors (THPP)
FM Conway Ltd,4273.7,Safety (Principal Roads),Other Ext Contractors (THPP)
FM Conway Ltd,14187.73,Safety (Other roads),Other Ext Contractors (THPP)
FM Conway Ltd,1118.55,Routine Rep (Principal Roads),Other Ext Contractors (THPP)
FM Conway Ltd,27317.43,Routine Rep (Other roads),Other Ext Contractors (THPP)
FM Conway Ltd,7017.71,Rechargeable Works: Transport,Other Ext Contractors (THPP)
FM Conway Ltd,14.42,Phoenix Rechargeables: Highways,Other Ext Contractors (THPP)
FM Conway Ltd,5323.6,Traffic Management,Other Ext Contractors (THPP)
FM Conway Ltd,1707.93,Disabled Parking Bays,Other Ext Contractors (THPP)
FM Conway Ltd,349.35,LCN Child/Parent/Carer Cycle Training,Other Ext Contractors (THPP)
Factual Management,1750,School Improvement Team,Other Fees (SUPL)
Fairemount (UK) Ltd T/a Queens Road Pharmacy,844.8,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Fairemount (UK) Ltd T/a Queens Road Pharmacy,282,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Fairlie House,8124.52,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Faith Montessori Nursery Ltd,2046,CEL: Discretionary Learner Support Fund,Other Fees (SUPL)
Family Action,23256.75,Family Welfare Association - Carer's Grant,Other Contract Payments (SUPL)
Family Action,5753.42,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Family Centre Ltd,1848,Fostering Placements,Other Third Parties (THPP)
Family Centre Ltd,106,LAC Fostering,Other Third Parties (THPP)
Family Centre Ltd,1202,FSW Fostering,Other Third Parties (THPP)
Favor Company Ltd Thomas Freeman Early Years Centre,691.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Financial Data Management Ltd,12425.91,C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL)
Finefair Consultancy Ltd,6293,Bed & Breakfast,Rents (PREM)
First Aid First,350,CEL: Health & Childcare,Other Fees (SUPL)
First Choice Build Group Ltd,51903.24,Ladywell Specialist Dementia Day Service Centre - Refurbishment,Works:Construction
First Choice Marshalls Ltd,813.79,Hostels: General,Equipment General (SUPL)
First Intervention Ltd,2695,Transport Projects,Works:Construction
Folkestone Nursing Home Ltd#01,4457.81,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Food Unltd,10146,Elections,Other Contract Payments (SUPL)
Foreshaw Building Services Ltd,150,ARP - Town Hall Decommissioning,Fees External:Project Management
Foreshaw Building Services Ltd,3700,2013 - Primary Places Programme,Works:Retention
Foreshaw Building Services Ltd,3010,Other 13/14 AMP funded projects,Works:Construction
Foreshaw Building Services Ltd,1225,Corporate Admin Buildings,Works:Construction
Foreshaw Building Services Ltd,12144,CEL: Headquarters & Centrally Held Budget,R&M Int Cyc Decorations (PREM)
Foreshaw Building Services Ltd,1809,Corporate Estate,R&M General (PREM)
Foreshaw Building Services Ltd,4444,Properties Awaiting Disposal,R&M General (PREM)
Forest Hill Methodist Church,300,SchEff: Prof Developt Centre,Room Hire (External) (PREM)
Forestdale Business Services Ltd,1605.21,Hostels Team A,Building Cleaning (PREM)
Foster Care Associates Ltd,8931.6,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostercare UK Ltd,7149.53,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Outcomes,1064.2,Leaving Care Over 18's,Other Third Parties (THPP)
Fostering Support Group Ltd,6441.6,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fosters Auto Centres Ltd,520,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Four Seasons Healthcare Ltd,10442.52,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Four Seasons Healthcare Ltd,5412.16,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Four Seasons Healthcare Ltd,6463.6,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Freedom Recovery Centre,1780.8,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Freight Transport Association,1862.47,Door 2 Door,Vehicle Exps Other (TRAN)
Fusion Lifestyle,140522,LS: Fusion Contract,Other Contract Payments (SUPL)
G4S Cash Services (UK) Ltd,766.37,FMD Cashier (CSS),Couriers & Carriage (SUPL)
GCH (Kent Ltd),7904.24,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
GCH (Kent Ltd),9676.86,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
GHC Ltd,11753.39,YA Home Care,Domicil Care (Ext Contractors) (THPP)
GHC Ltd,8077.37,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
GHC Ltd,77.88,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
GL Hearn Ltd,3583.75,Heathside & Leathbridge,Fees External:Bldg Surveyor
GL Hearn Ltd,7966.25,Excalibur - Estate Regeneration,Fees External:Bldg Surveyor
GLE oneLondon,6269.17,Bus & Ent:Business Advisory Service & LEGI,Other Ext Contractors (THPP)
Doneraile Residential Care Home,3723.04,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
GPL Hire,2583,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
GSJ Associates Limited,400,EYSDev: Early Years Development,Other Fees (SUPL)
Galaxy Lettings Ltd,59608,Bed & Breakfast,Rents (PREM)
Galleon Care Homes Ltd,7241.87,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Gas Advisory Services Ltd,1474.47,Lewisham Homes North R&M,R&M Gas Contract (PREM)
Gas Advisory Services Ltd,440.43,Lewisham Homes North R&M,R&M Minor Works (PREM)
Gas Advisory Services Ltd,1764.9,Lewisham Homes South R&M,R&M Gas Contract (PREM)
Gas Advisory Services Ltd,992.75,Lewisham Homes South R&M,R&M Minor Works (PREM)
Gate House,2878.57,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Gatenby Sanderson,5000,Quality Assurance,Other Third Parties (THPP)
Gatenby Sanderson,10000,Director's Office,General Agency Pay (EMP)
Gee Construction Ltd,44615.43,Mercury Abatement,Works:Construction
Geesink Norba Ltd,2408.15,Fleet Stock,Purchases
Geesink Norba Ltd,4440.39,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Gen-Vent (MetalWorkers) Ltd,6423,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Genesis Nursery,1080,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Genesis Nursery,13449.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
George Weil and Sons Ltd,778.56,"CEL: Design, Media & Food",Materials (SUPL)
Gerda Security Products Ltd,588,Lewisham Homes North R&M,R&M Security (PREM)
Glasgow City Council,4237.22,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Glazer Delmar Solicitors,9000,Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM)
Glen Care Group,6857.1,YA Residential,Resid Homes (Ext Contractors) (THPP)
Glen Care Group,31110,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Glendale Managed Services Ltd,16809.07,Mayow Park Pavilion,Works:Construction
Glendale Managed Services Ltd,5546,Mountsfield Park,Works:Fit Out
Glendale Managed Services Ltd,45.06,Public Health & Nuisance,Other Ext Contractors (THPP)
Glendale Managed Services Ltd,269968.69,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Glendale Managed Services Ltd,3354.76,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
Glendale Managed Services Ltd,362,Allotments,R&M Materials (PREM)
Glendale Managed Services Ltd,1135.85,Grounds Maint: Clienting,R&M Grounds Maintenance (PREM)
Glendale Managed Services Ltd,833.34,Registrars,R&M Grounds Maintenance (PREM)
Goldsmith College Nursery,7229.16,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Goldsmiths College University Of London,3692,Strategy & Performance,Room Hire (External) (PREM)
Goldsmiths Community Assoc,1081.5,"CEL: Family Literacy, Language & Numeracy",Rents (PREM)
Goldsmiths Community Assoc,149,Corporate Estate,Rents (PREM)
Goodcare Ltd T/A Almadene Care Home,4949.82,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Gordons Partnership LLP,3258.95,Heathside & Leathbridge,Acquisition:Disbursements
Govnet Communications,198,ICT Infrastructure Admin,Conference Fees (SUPL)
Govnet Communications,355,Strategy & Performance,Staff Training (EMP)
Grace Care Homes Ltd T/A Ambleside Care,3709.44,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Grace Eyre Foundation,637.83,Outreach Service,Day Care (Ext Contractors) (THPP)
Grace Eyre Foundation,272.1,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,2051.08,Private Sector Leasing,Rents (PREM)
Redacted,500,Rent In Advance Scheme,Other Third Parties (THPP)
Graham Environmental Services,7058.32,Asbestos Contract,R&M Water Other (PREM)
Graham Environmental Services,2339.53,Fire Risk Management Contract,R&M Water Other (PREM)
Graham Environmental Services,2097.35,Water Hygiene Contract,R&M Water Other (PREM)
Graphic Business Analysis,1806.25,Physical Activity for Health Checks,Other Fees (SUPL)
Grass Roots Trading Company Ltd,250,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
Gravesham Borough Council,13166.36,No Recourse To Public Funds (NRTPF),Other Third Parties (THPP)
Great Batch Ltd T/a Letterbox Distribution,800.72,Local Assembly Ward Meetings,Advertising & Publicity (SUPL)
Greater London Authority,1018456,NNDR Pool A/c,Transfers Out
Greater London Authority,1166.67,Property Initiatives Team,Other Fees (SUPL)
Greater London Authority,13933.61,Strategy & Performance,Room Hire (External) (PREM)
Greater London Fostering,3162,Adoption Team Foster Agency,Fostering (Other Third Parties) (THPP)
Greater London Fostering,11764.77,LAC Fostering,Fostering (Other Third Parties) (THPP)
Greater London Fostering,28406.95,FSW Fostering,Fostering (Other Third Parties) (THPP)
Greater London Fostering,11428.57,FSW - Kingfisher Team (Area 2) - Section 17,Child Plcmt (Ext Contractors) (THPP)
Green Peas UK,3236.95,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
Greennow T/A Hambridge Homes,1500,Transport Deposits:Various,Expenditure
Greensleeves Homes Trust,2440.58,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Greenwich & Lewisham Young People's Theatre,8117,CSU-Greenwich & Lewisham Young peoples Theatre (GLYPT),Grants to External Orgs (SUPL)
Grenham Bay Care Ltd,2360,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Groundmaster Services,6511.42,Client Serv: Elm Lane Playing Fields,R&M Grounds Maintenance (PREM)
Groundwork London,31317.5,Sustainable Energy Projects,Other Fees (SUPL)
Groundwork London,840,CSU-Groundwork London,Grants to External Orgs (SUPL)
Groundwork London,250,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
Grove Hotel Ltd,16551,No Recourse To Public Funds (NRTPF),Other Third Parties (THPP)
Grove Hotel Ltd,806,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP)
Grove Hotel Ltd,4530,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Grove Hotel Ltd,5393,Bed & Breakfast,Rents (PREM)
Grove Pharm Ltd t/a Grove Park Pharmacy,234,DAAT-Adults Substance Misuse Service,Other Ext Contractors (THPP)
Grove Pharm Ltd t/a Grove Park Pharmacy,1546.68,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Guild Care,3728,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Gulliver's Truck Hire Ltd,5478.84,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
HC-One Ltd,4607.14,Major Works Programme Core Works South  - Phase 10,Works:Fit Out
HC-One Ltd,4215.12,YA Residential,Resid Homes (Ext Contractors) (THPP)
HC-One Ltd,95618.83,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
HC-One Ltd,56283.91,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
HC-One Ltd,5716.05,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
HM Courts & Tribunals Service,885,Attachment of Earnings Orders,Payments Made
HM Courts & Tribunals Service,10,Attachment of Earnings Orders,Payroll Deducts (Employees)
HM Courts & Tribunals Service,20,Central Debtors Team,Legal Fees (SUPL)
HM Revenue & Customs,2363899.07,HMRC: Income Tax,Income Tax Payments Out
HM Revenue & Customs,2416116.04,HMRC: National Insurance,NI Payments Out
HTC,438.74,Fleet Stock,Purchases
HTC,601.42,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
HU Investments Ltd,4400,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Hampton's Resourcing Ltd,12250,Children's Services Management,General Agency Pay (EMP)
Handicars LLP,117.96,Leaving Care LAC Children's Homes,Taxis Clients (TRAN)
Handicars LLP,30.68,JOINT COMMISIONING,Couriers & Carriage (SUPL)
Handicars LLP,300,ED: European River Corridor Improvement Plan,Taxis Staff (TRAN)
Handicars LLP,74.42,ED Mgt:European Funding Initiatives,Taxis Staff (TRAN)
Handicars LLP,330.4,Customer Serv Access Point,Other Fees (SUPL)
Handicars LLP,84.96,Strategy & Performance,Taxis Staff (TRAN)
Happy Days Base Zero Pre-School,4716,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Happy Days Base Zero Pre-School,5213.22,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Happy Little Bunny Nursery,630,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP)
Harmony Home Aid Services Ltd,820.8,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Harris Fowler Solicitors,32847.53,Insur Provision: Current,Contributions In
Hawkinge House Ltd,2038.97,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Hays Construction & Property t/a Hays Specialist Recruitment Ltd,2772,Environment Enforcement Support,General Agency Pay (EMP)
Hays Construction & Property t/a Hays Specialist Recruitment Ltd,739.2,Environment Enforcement Support,Staff Recruitment (EMP)
Hazelwood House Residential Home,2460.34,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Head Start Day Nursery,11432.16,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Headway South East London/North West Kent,15299.42,YA Home Care,Day Care (Ext Contractors) (THPP)
Headway South East London/North West Kent,2805.46,YA Home Care,Other Fees (SUPL)
Redacted,2562.78,Fostering Placements,Fostering (Other Third Parties) (THPP)
Hereson House Ltd,5267.52,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Hertel Solutions Ltd,279.21,Hostels (North & South) R&M,R&M Security (PREM)
Hertel Solutions Ltd,608.04,Milford Towers R&M,R&M Security (PREM)
Hertel Solutions Ltd,546.14,Lethbridge & Heathside R&M,R&M Security (PREM)
Hertel Solutions Ltd,3831.78,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Hertel Solutions Ltd,6749.09,Lewisham Homes North R&M,R&M Security (PREM)
Hertel Solutions Ltd,7265.31,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Hertel Solutions Ltd,9159.84,Lewisham Homes South R&M,R&M Security (PREM)
Hestia Housing & Support,6313.42,Supp People: Offenders / People at Risk of Offending,Voluntary Associations (THPP)
Hexagon Housing Association,33278.55,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
High Quality Lifestyles,40653.86,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
High View Care Services Ltd,25976.72,YA Residential,Resid Homes (Ext Contractors) (THPP)
Highspeed Lubricants Ltd,523.5,Community Parks & Open Spaces,Refuse Disposal (PREM)
Redacted,1097.39,YA Direct Payments,Direct Payments (Adult Social Care) (THPP)
Hillcrest Care Ltd,12003.62,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Hillcrest Care Ltd,3592.9,LAC Fostering,Fostering (Other Third Parties) (THPP)
Hillcrest Care Ltd,8035.72,FSW Fostering,Fostering (Other Third Parties) (THPP)
Hinkcroft Transport Ltd,6360,Flytipping: Waste Disposal,Other Ext Contractors (THPP)
Hinkcroft Transport Ltd,10786.36,Civic Amenities,Other Ext Contractors (THPP)
Hinkcroft Transport Ltd,129308.41,Street Cleansing,Other Ext Contractors (THPP)
Hodan Day Care Nursery,5940,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Hodan Day Care Nursery,6811.9,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Holly Tree Lodge Residential Home,2890.35,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Holmdene Housing Ltd,5100,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Holmdene Housing Ltd,2435.71,Leaving Care Over 18's,Other Third Parties (THPP)
Homebase Ltd,999.51,Milford Towers R&M,R&M Voids (PREM)
Homebase Ltd,1095.68,Lethbridge & Heathside R&M,R&M Voids (PREM)
Homebase Ltd,5493.38,Lewisham Homes North R&M,R&M Voids (PREM)
Homebase Ltd,5371.39,Lewisham Homes South R&M,R&M Voids (PREM)
Homeguard Lock Service Ltd,255,Elections,Other Contract Payments (SUPL)
Homeguard Lock Service Ltd,207,Corporate Estate,R&M General (PREM)
Homeguard Lock Service Ltd,276.6,Private Sector Leasing,R&M General (PREM)
Homerton University Hospital NHS Foundation Trust,656,GUM,Other Contract Payments (SUPL)
Honor Oak Pre-School,810,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Honor Oak Pre-School,3026.16,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Honour Flooring Company Ltd,2169,Hostels: General,Furniture (SUPL)
Hotcourses Ltd,2300,CEL: Marketing,Advertising & Publicity (SUPL)
Housing 21,1432.67,Community Services Trust Funds,Expenditure
Housing 21,2751.84,Supp People: Older People Frail Elderly,Voluntary Associations (THPP)
Housing 21,22784,Cinnamon Court: Hsg 21 VSH Scheme,Domicil Care (Ext Contractors) (THPP)
Housing 21,22784,Cedar Court: Hsg 21 VSH Scheme,Domicil Care (Ext Contractors) (THPP)
Housing 21,22212,Cedar Court: Hsg 21 Day Centre Prov.,Day Care (Ext Contractors) (THPP)
Housing 21,45904.8,Cinnamon Court: Hsg 21 Day Centre Prov.,Day Care (Ext Contractors) (THPP)
Hugh James Solicitors,5500,Insur Provision: Current,Contributions In
Hyde Housing Association#01,317.14,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
Hyder Consulting (UK) Ltd,13550,Local Flood Grant,Other Ext Contractors (THPP)
ISS Facility Services Ltd,27.74,Oracle Release 12 implementation costs,Refuse Disposal (PREM)
ISS Facility Services Ltd,34.77,EMU:Premises Management,Refuse Disposal (PREM)
ISS Facility Services Ltd,813.56,Amersham Childrens Centre,Building Cleaning (PREM)
ISS Facility Services Ltd,1491.34,Area 4 Children Centre (Bellingham),Building Cleaning (PREM)
ISS Facility Services Ltd,1176.48,Area 1 Children Centre (Honor Oak),Building Cleaning (PREM)
ISS Facility Services Ltd,1419.26,YS: South West (Area 4),Building Cleaning (PREM)
