Brixx Solutions Ltd,3150,Housing Strategy,Computer Maintenance (SUPL)
Broadham Care Ltd,12961.97,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Broadreach House,10351.44,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Broadway,800,Rent In Advance Scheme,Other Third Parties (THPP)
Broadway Lodge Limited,6566.4,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Broadwood Educational Services Ltd,28757.23,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Brownhill Care Ltd,64050.01,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Brownhill Lodge,33527.11,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Brymore Care Homes Limited,50,Community Services Exchange of Cheques,Exch of Cheques Repaid
Brymore Care Homes Limited,105355.57,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Brymore Care Homes Limited,8235.84,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Buchanan Computing Ltd,3475,Service Support / Network Management,Computer Licences (SUPL)
Buddi Ltd,960,Telecare Dementia Service (Prev  PTG til Mar 11),Equipment General (SUPL)
Builders Tec Ltd,11670,HSG HIP DFG Gen,Grants
Builders Tec Ltd,1860,HSG HIP PSG Gen,Grants
Building Design Partnership Ltd,5500,Mountsfield Park,Fees External:Architect
Built Offsite Ltd,671463.21,2013 - Primary Places Programme,Works:Construction
Bunnyhop Day Nursery,3240,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Bunnyhop Day Nursery,8985.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Busy As Bees Preschool,4716,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Busy As Bees Preschool,9022.44,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
By Education (Lewisham) Ltd,15891.65,Other 13/14 AMP funded projects,Fees External:Project Management
By Education (Lewisham) Ltd,608592.84,Grouped Schools PFI Unitary Charges,Other Contract Payments (SUPL)
By Education (Lewisham) Ltd,30000,Prendergast Ladywell Fields College,Other Contract Payments (SUPL)
By the Bridge,4674.18,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
By the Bridge,14805.69,LAC Fostering,Fostering (Other Third Parties) (THPP)
Bytes Technology Group,4328.8,Software Licences,Computer Purchase (SUPL)
Bytes Technology Group,1745.6,Software Licences,Computer Supplies (SUPL)
Bytes Technology Group,481.47,Youth Offending Service,Computer Software (SUPL)
CADline Ltd,27533.94,Corporate Asset Services,Computer Software (SUPL)
CDPSoft Ltd,795,Housing Options G Fund,Staff Training (EMP)
CDPSoft Ltd,13835,Single Homeless Intervention & Prevention Service (SHIP),Computer Supplies (SUPL)
CIPFA,300,Accountancy Trainees,Staff Training (EMP)
CIPFA,1673.5,Business Management Support Service,Staff Training (EMP)
CIPFA,1320,C.Tax Management,Staff Other Exps (EMP)
CIS Security Ltd,944.78,Oracle Release 12 implementation costs,R&M Security (PREM)
CIS Security Ltd,205,ARP - Change Management & ICT Upgrade,Fees External:Project Management
CIS Security Ltd,926.98,ARP - Town Hall Decommissioning,Fees External:Project Management
CIS Security Ltd,23.4,EYSDC: Amersham Road,R&M Security (PREM)
CIS Security Ltd,909.12,Area 1 Children Centre (Honor Oak),R&M Security (PREM)
CIS Security Ltd,11.7,YS: North (Area 1),R&M Security (PREM)
CIS Security Ltd,72.8,YS: South East (Area 3),R&M Security (PREM)
CIS Security Ltd,538.2,DAAT-Central Clinic Running Costs,R&M Security (PREM)
CIS Security Ltd,348,Leemore Day Centre,R&M Security (PREM)
CIS Security Ltd,839.52,Corporate Estate,R&M Security (PREM)
CIS Security Ltd,746.24,Properties Awaiting Disposal,R&M Security (PREM)
CIS Security Ltd,85251.08,Security,R&M Security (PREM)
CIS Security Ltd,2066.38,Single Homeless Intervention & Prevention Service (SHIP),R&M Security (PREM)
CIS Security Ltd,11005.84,Lewisham Homes North R&M,R&M Security (PREM)
CIS Security Ltd,5479.47,Registrars,R&M Security (PREM)
CMG Homes Ltd,5095.71,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
CMG Homes Ltd,58672.03,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
CNV Ltd,5757.14,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
CO-OPERATIVE GROUP (CWS) LTD FUNERAL,3695,Community Services Trust Funds,Expenditure
CRI (Crime Reduction Initiatives),150000,DAAT-Young Persons Substance Misuse,Other Ext Contractors (THPP)
CRI (Crime Reduction Initiatives),619488.5,DAAT-Adults Substance Misuse Service,Other Ext Contractors (THPP)
CRI (Crime Reduction Initiatives),183926.25,DAAT-Adults Drug Intervention Programme,Other Ext Contractors (THPP)
CSL Communications Ltd,556.5,Lewisham Homes North R&M,R&M Security (PREM)
CSL Communications Ltd,556.5,Lewisham Homes South R&M,R&M Security (PREM)
Cabrini Children's Ssociety,936,Outreach Service,Day Care (Ext Contractors) (THPP)
Cafe of Good Hope,1350,Young Mayor,Other Fees (SUPL)
Cafe of Good Hope,441.89,Youth Task Force,Grants to External Orgs (SUPL)
Calibration Engineering Services Ltd,766.1,Fleet & Vehicle Maint:Workshops,Equipment General (SUPL)
Calibration Engineering Services Ltd,190.5,Fleet & Vehicle Maint:Workshops,Materials (SUPL)
Calor Gas Ltd,1062.08,Corporate Estate,Energy Gas (PREM)
Camelot Residential Care Home Ltd,3312.96,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,1275,Housing Development: Housing Matters,Consultancy Fees Basic (SUPL)
Cannons Motor Spares & Access,695.56,Fleet Stock,Purchases
Cannons Motor Spares & Access,74.27,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Capita Business Services Ltd,44088.34,Capita Revenues and Benefits ongoing costs,Computer Maintenance (SUPL)
Capita Business Services Ltd,8564.4,Performance,Consultancy Fees Basic (SUPL)
Capita Business Services Ltd,6235.5,Hsg Benefit Admin,Computer Supplies (SUPL)
Capita Secure Information Systems Ltd,256932.97,Voice Technology,Other Contract Payments (SUPL)
Capita Secure Information Systems Ltd,4824.5,Resource Link ongoing costs,Computer Supplies (SUPL)
Capita Software Services,1500,FMD Cashier (CSS),Computer Software (SUPL)
Capstone Foster Care (South East) Ltd,210.48,Referral And Assessment Team 3 - Section 17,Other Third Parties (THPP)
Capstone Foster Care (South East) Ltd,11960.11,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Capstone Foster Care (South East) Ltd,6450.48,Adoption Team Foster Agency,Fostering (Other Third Parties) (THPP)
Capstone Foster Care (South East) Ltd,11676.15,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Capstone Foster Care (South East) Ltd,120,Leaving Care LAC Other Care,Removals (SUPL)
Capstone Foster Care (South East) Ltd,4146.56,Leaving Care Over 18's,Other Third Parties (THPP)
Capstone Foster Care (South East) Ltd,35654.58,LAC Fostering,Fostering (Other Third Parties) (THPP)
Capstone Foster Care (South East) Ltd,10,Looked After Children,Other Third Parties (THPP)
Capstone Foster Care (South East) Ltd,40948.9,FSW Fostering,Fostering (Other Third Parties) (THPP)
Care Expertise,71180.56,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Care First Supported Living and Mental Health(CFSLAM),40472.15,YA Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Care Outlook Ltd,4505.31,Reablement Team,Domicil Care (Ext Contractors) (THPP)
Care Outlook Ltd,1813.98,YA Home Care,Clothing & Laundry (SUPL)
Care Outlook Ltd,27986.14,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Care Outlook Ltd,324.36,Lewisham Carers Strategy Demonstrator Site,Domicil Care (Ext Contractors) (THPP)
Care Outlook Ltd,164819.97,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Care Outlook Ltd,4227.08,Older Adults Other Care,Clothing & Laundry (SUPL)
Care Outlook Ltd,2452.33,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Care Outlook Ltd,11941.83,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Care Providers (UK) Ltd,17428.74,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Care UK Homecare Ltd,4412.31,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Care UK Homecare Ltd,17792.73,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Carepoint Services Ltd,9183.67,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Carepoint Services Ltd,78924.92,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Carepoint Services Ltd,593.2,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Carepoint Services Ltd,1893.69,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Carers Lewisham,5545.7,YS: Community & Youth Service Management,Grants to External Orgs (SUPL)
Carers Lewisham,5181.84,CSU-Carers Lewisham,Grants to External Orgs (SUPL)
Caretech Community Services Ltd,48647.02,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Carewatch Lewisham,7895.19,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Carewatch Lewisham,50563.9,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Carewatch Lewisham,1505.09,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Caridon Property Services,1105.39,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Caroline Bourne,2000,Neighbourhood Development: Portas Pilot,Consultancy Fees Basic (SUPL)
Carpet Corner,900,Heathside & Leathbridge,Acquisition:Disbursements
Carpet Right,2610.83,Heathside & Leathbridge,Acquisition:Disbursements
Carrera Litho Ltd,708,Building Control,Printing External Costs (SUPL)
Carstairs Psychological Associates Ltd,253.13,Legal Fees,Legal Fees (SUPL)
Cartref Homes UK Ltd,5548.93,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Carunion Ltd,485.55,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Carunion Ltd,122.22,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Cassel Centre,21437.82,CSU-The Cassel Counselling Centre,Grants to External Orgs (SUPL)
Castle Hill House Ltd,2720,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Castlebar Private Nursing Home,36703.04,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Castlebar Private Nursing Home,24695.8,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Catch 22 Charity Ltd,10530,Adult Services Care Modernisation,Other Ext Contractors (THPP)
Catford Couriers,19.7,Inprint,Stationery External Costs (SUPL)
Catford Couriers,345.85,Legal Fees,Legal Fees (SUPL)
Catford Couriers,19.2,JOINT COMMISIONING,Couriers & Carriage (SUPL)
Catford Couriers,15.25,Corporate Asset Services,Couriers & Carriage (SUPL)
Catford Regeneration Partnership Limited,1600,Private Sector Leasing,Rents (PREM)
Cavendish Close Ltd,4768.68,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Cedarmore Housing Association Limited,2221.12,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Cedars Care Group,6675,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Cellmark Diagnostics,324,Legal Fees,Legal Fees (SUPL)
Cellmark Diagnostics,399,Leaving Care Over 18's,Other Third Parties (THPP)
Central & Cecil Housing Trust,7037,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Central & North West London NHS Foundation Trust,14001.68,GUM,Other Contract Payments (SUPL)
Centrepoint Soho Ltd,117009.32,Supp People: Young People at Risk,Voluntary Associations (THPP)
Redacted,4623.75,LT: Main Theatre Programme,Other Fees (SUPL)
Chartwells,535800,EMU: Catering,Catering External Costs (SUPL)
Cheeky Monkeys,2200,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP)
Cheeky Monkeys,630.45,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Chequers Contract Services,917.59,Building Cleaning Contract,Building Cleaning (PREM)
Child Maintenance Service#01,10700,Attachment of Earnings Orders,Payments Made
Children First Fostering Agency Ltd,11558.66,LAC Fostering,Fostering (Other Third Parties) (THPP)
Children Of All Nations,3105.58,Leaving Care Over 18's,Fostering (Other Third Parties) (THPP)
Children Of All Nations,7763.95,LAC Fostering,Fostering (Other Third Parties) (THPP)
Children Of All Nations,4519.53,FSW Fostering,Fostering (Other Third Parties) (THPP)
Children of Colour Ltd,7714.27,LAC Fostering,Fostering (Other Third Parties) (THPP)
Chislehurst Care Ltd,3393.61,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Chislehurst Motor Mowers Ltd,980,Cemeteries,Equipment General (SUPL)
Choice Support,445.44,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Christ Church (United) Reform Church Bellingham,2500,Area Based Programmes,Grants to External Orgs (SUPL)
Christies Care Ltd,4421.97,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Redacted,628.32,Residence Orders,Other Third Parties (THPP)
Chrysalis Care Ltd,6428.4,LAC Fostering,Fostering (Other Third Parties) (THPP)
Churchill House,2484,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
City & Guilds Of London Institute,5917,CEL: Management Information Systems,Other Fees (SUPL)
City Health Care Partnership,622,GUM,Other Contract Payments (SUPL)
City Suburban Tree Surgeons,3197,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Claremont Care Home,2002.51,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Clarkes of London,721,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Classic Ponds & Gardens,770,Cemeteries,R&M Grounds Maintenance (PREM)
Clearer Productions,1354.67,LT: Main Theatre Programme,Other Fees (SUPL)
Cleveland House Ltd,6448,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Clifton Rise Medical Centre,297,NHS Health Checks GP,Other Contract Payments (SUPL)
Clive Barford Ltd,2629.5,Cemeteries,Equipment General (SUPL)
Clwyd Alyn Housing Association Ltd,2177.13,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Clyde & Co LLP,6322.5,Insur Provision: Current,Contributions In
Colin Ltd,11332.96,YA Residential,Resid Homes (Ext Contractors) (THPP)
Colin Ltd,6800.52,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Colin Ltd,3257.14,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,270,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
College Hire Ltd,670,Lewisham Strategic Pship,Grants to External Orgs (SUPL)
Collier & Madge Property Management,4205,Corporate Estate,Misc Insurances (SUPL)
Combined Knowledge Ltd,8750,Software Licences,Computer Software (SUPL)
Community Care Solutions Ltd,13663.07,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Community Housing Group,54497.98,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Community Housing Group,159745.76,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Compass Fostering London and Eastern,3045,Leaving Care Over 18's,Other Third Parties (THPP)
Compass Fostering London and Eastern,13516.8,LAC Fostering,Fostering (Other Third Parties) (THPP)
Compass Fostering London and Eastern,9476.42,FSW Fostering,Fostering (Other Third Parties) (THPP)
Condeco Ltd,4539.92,Customer Serv Access Point,Computer Software (SUPL)
Connells Survey and Evaluation Ltd,2850,Corporate Asset Services,Other Fees (SUPL)
Connick Tree Care Ltd,1956.25,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Consensus Healthcare Ltd,8356.16,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Constable & Toop,8592,Funerals and Protection of Property,Other Fees (SUPL)
Contact A Family,11920,CAEYS: Contact a Family,Grants to External Orgs (SUPL)
Cool Milk Ltd,71185.28,EMU:Fire Safety,Catering External Costs (SUPL)
Copyright Licensing Agency,12451.74,Communications & Marketing,Other Fees (SUPL)
CoreRFID Ltd,2830,Obesity Employee & Administration Costs,Other Contract Payments (SUPL)
Cornbrook Estates Ltd,940,Private Sector Leasing,Rents (PREM)
Cornerstone Barristers,1400,Private Sector Leasing,Legal Fees (SUPL)
Cornerstone Day Nursery & Pre School,6390,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Cornerstone Day Nursery & Pre School,16934.4,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Corona Energy,213372.65,Corporate Feeder Control,Feeder Control
Costain Ltd,800000,BSF-Sydenham,Works:Construction
Country Home Care t/a Lesley Pell,1589.76,Outreach Service,Day Care (Ext Contractors) (THPP)
Country Home Care t/a Lesley Pell,4762.44,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
County Bailiff Company,660,Legal Fees,Legal Fees (SUPL)
County Bailiff Company,1105,Heathside & Leathbridge,Acquisition:Disbursements
County Bailiff Company,9042.5,Corporate Estate,Legal Fees (SUPL)
Cozens Hardy LLP,21000,HSG HIP Tenure Diversif Schemes Gen,Grants
Craegmoor Healthcare,8697.81,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Craegmoor Healthcare,24403.85,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Craegmoor Healthcare,6064.05,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Cranstoun Drug Services,18551.25,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Crofton Park Pharmacy,80.55,Other Public Health Services,Other Contract Payments (SUPL)
Crofton Park Pharmacy,520.92,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Crofton Park Pharmacy,81,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Croham Services for Children Ltd,5797.68,LAC Fostering,Fostering (Other Third Parties) (THPP)
Cross Sector Training and Development,1100,Health Improvement Training,Staff Training (EMP)
Croydon Health Services NHS Trust,8171.23,GUM,Other Contract Payments (SUPL)
Crystal Residential Care Home,1887.9,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Culverley Residential Home,3718.08,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
D Singh Properties Ltd,134533,Bed & Breakfast,Rents (PREM)
DC (UK) Ltd,417.53,Lewisham Homes North R&M,R&M Fixtures & Fittings (PREM)
DC (UK) Ltd,629.6,Lewisham Homes South R&M,R&M Fixtures & Fittings (PREM)
DC (UK) Ltd,350,Lewisham Homes South R&M,R&M Security (PREM)
DDC Outsourcing Solutions,52375.65,ARP - Change Management & ICT Upgrade,Fees External:Project Management
DDC Outsourcing Solutions,126.35,Planning Land Charges,Printing External Costs (SUPL)
DGSM your Choice,7462.54,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
DT Plumbing Ltd,608,HSG HIP DFG Gen,Grants
DT Plumbing Ltd,5568.07,HSG HIP PSG Gen,Grants
Daisy Communications Ltd,1456.31,Corporate Feeder Control,Feeder Control
Daisy Communications Ltd,14.09,Linkline Recharges to HRA,Premises Other (PREM)
Dalton Pre-School,540,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Dartmouth News,288.37,Libs: Libraries Operational Development,Books & Publications (SUPL)
Das Medical Services Limited,650,IUD/S and Implants in Primary Care (s76),Other Contract Payments (SUPL)
Das Medical Services Limited,378,NHS Health Checks GP,Other Contract Payments (SUPL)
Data Cars incorporating Handicars,553.39,Practice Support Office,Taxis Staff (TRAN)
Data Cars incorporating Handicars,251.1,Mayoral Fund,Taxis Clients (TRAN)
Data Cars incorporating Handicars,348.68,C.Tax Admin,Other Fees (SUPL)
Data Interchange Plc,1400,FMD Payroll,Computer Software (SUPL)
Dataswift (South East) Ltd,960,CWCN: Transport for SEN Pupils,Other Contract Payments (SUPL)
Dataswift (South East) Ltd,2422,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Deku Solutions Ltd,7610,CEL: Learner Services,Computer Maintenance (SUPL)
Delicious Most Nutritious C.I.C,2328,Area Based Programmes,Grants to External Orgs (SUPL)
Delos Community Ltd,762.76,Outreach Service,Day Care (Ext Contractors) (THPP)
Delos Community Ltd,9941.43,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Deneland Boarding Kennels & Cattery,1095,Funerals and Protection of Property,Other Fees (SUPL)
Dennis Eagle,509.86,Fleet Stock,Purchases
Dennis Eagle,2110.82,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Department for Work & Pensions,1497.65,Insur Provision: Current,Contributions In
Dependability Ltd,4180,Hsg Benefit Admin,Other Fees (SUPL)
Deptford Action Group for the Elderly,6820.84,CSU-Deptford Action Group for the Elderly,Grants to External Orgs (SUPL)
Deptford Albany,47149.16,CSU-The Albany,Grants to External Orgs (SUPL)
Deptford Challenge Trust Ltd,130000,Dean House: Student Accommodation,Expenditure
Deptford Methodist Mission,1218,CSU-Deptford Methodist Mission-Disabled Peoples Contact,Grants to External Orgs (SUPL)
Deptford Surgery,756,NHS Health Checks GP,Other Contract Payments (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Devon Sheltered Homes,2507.14,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Diamond Build Plc,18897.14,Ladywell Play Tower&Beckenham Place Mansion-Emergency Repair Works,Fees External:Project Management
Dimora Lettings,9801.26,No Recourse To Public Funds (NRTPF),Rents (PREM)
Dinardo Supports Ltd,49388.9,Supp People: People with Mental Health Problems,Other Ext Contractors (THPP)
Dinardo Supports Ltd,22114.3,Mental Health Team,No Recourse to Public Funds (TFR)
Dinardo Supports Ltd,4240,MH Team Supported Accom,Other Ext Contractors (THPP)
Dinardo Supports Ltd,14466.37,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
Direct Welding Supplies Ltd,450,Fleet & Vehicle Maint:Workshops,Equipment General (SUPL)
Direction Law,934.99,Heathside & Leathbridge,Acquisition:Disbursements
Disabilities Trust,3218.8,YA Residential,Resid Homes (Ext Contractors) (THPP)
Disclosure and Barring Service,5500,CRB Checks - Schools,Other Fees (SUPL)
Disclosure and Barring Service,6841,CRB Checks - Non Schools,Other Fees (SUPL)
Disclosure and Barring Service,2068,Adoption Support Services,Other Fees (SUPL)
Diverse Care (UK) Ltd,9777.08,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Diverse Care (UK) Ltd,10639.62,LAC Fostering,Fostering (Other Third Parties) (THPP)
Dolphin Lifts,6920,HSG HIP DFG Gen,Grants
Dolphin Lifts,1280,Lewisham Homes North R&M,R&M Lifts (PREM)
Doutch Stage Engineering,1430,Corporate Estate,R&M Maintenance Contract (PREM)
Downham Community Centre,3360,CAL: Wesley Halls Comm Assoc,Grants to External Orgs (SUPL)
Downham Tamil Association,2000,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Redacted,6480,DAAT-Adults Substance Misuse Service,Other Fees (SUPL)
Redacted,801.25,Legal Fees,Legal Fees (SUPL)
Redacted,815,IUD/S and Implants in Primary Care (s76),Other Contract Payments (SUPL)
Redacted,54,NHS Health Checks GP,Other Contract Payments (SUPL)
Redacted,1172,IUD/S and Implants in Primary Care (s76),Other Contract Payments (SUPL)
Redacted,648,NHS Health Checks GP,Other Contract Payments (SUPL)
Redacted,500,Legal Fees,Legal Fees (SUPL)
Redacted,675,Legal Fees,Legal Fees (SUPL)
Redacted,455,Legal Fees,Legal Fees (SUPL)
Drummond Phillips Personnel & Development Ltd,7500,Practical Learning,Other Fees (SUPL)
Due North Ltd,8000,Procurement,Computer Licences (SUPL)
Dunheved Lodge,7500.86,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Dynamic Initiatives Ltd,3200,TFL Road Safety Youth ETP,Other Ext Contractors (THPP)
E.ON,1725.57,Hostels: General,Energy Gas (PREM)
E.ON Energy Services,298709.76,LS: Fusion Contract,Energy Electricity (PREM)
EDF Energy Customers Plc,83.49,No Recource To Public Funds,No Recourse to Public Funds (TFR)
EDF Energy Customers Plc,4573.32,Deptford Lounge,Energy Electricity (PREM)
EDF Energy Customers Plc,2397.96,Corporate Estate,Energy Electricity (PREM)
EDF Energy Customers Plc,1199.07,Street Lighting Other Rds,Energy Electricity (PREM)
EDF Energy Customers Plc,612.27,Parking Management,Energy Electricity (PREM)
EDF Energy Customers Plc,277.42,Deptford Market,Energy Electricity (PREM)
EDF Energy Customers Plc,329.31,Communal Lighting,Energy Electricity (PREM)
EDF Energy Customers Plc,1977.73,Hostels: General,Energy Electricity (PREM)
EDM Group Ltd,501.75,Housing Options G Fund,Other Fees (SUPL)
EMP (Environmental Management Publishing,789.3,EH: Environmental Protection,R&M Fees (PREM)
ER Events,8320,Youth Task Force,Other Fees (SUPL)
EYFS Consultancy Ltd,915,EYSDev: Early Years Development,Other Fees (SUPL)
Ealing Hospital NHS Trust,314.84,GUM,Other Contract Payments (SUPL)
Eaton Green Estate Agents,43500.1,No Recourse To Public Funds (NRTPF),Rents (PREM)
Eaton Green Estate Agents,1650,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Eaton Green Estate Agents,2500,Mental Health Team,No Recourse to Public Funds (TFR)
Ebonycare,20814.29,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Economic Skips Ltd,306,Special Duty Team,Refuse Disposal (PREM)
Eden Springs UK Ltd,21.8,Communications & Marketing,Catering External Costs (SUPL)
Eden Springs UK Ltd,21.8,Mayor & Cabinet Office,Catering External Costs (SUPL)
Eden Springs UK Ltd,21.8,Overview & Scrutiny Office,Catering External Costs (SUPL)
Eden Springs UK Ltd,21.8,Business & Committee,Catering External Costs (SUPL)
Eden Springs UK Ltd,306.92,CEL: Granville Park Centre,Subsistence (SUPL)
Eden Springs UK Ltd,348.96,CEL: Brockley Rise Centre,Subsistence (SUPL)
Eden Springs UK Ltd,160.14,CEL: Grove Park Centre,Subsistence (SUPL)
Eden Springs UK Ltd,82.68,Single Homeless Intervention & Prevention Service (SHIP),Subsistence (SUPL)
Eden Springs UK Ltd,124.63,Hostels: General,Subsistence (SUPL)
Edenred (UK Group) Ltd,337.13,FMD Payroll,Long Service Awards (EMP)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,450,Legal Fees,Legal Fees (SUPL)
Edwards Electrical Contracts Ltd,1970,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Edwards Electrical Contracts Ltd,1563,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Egbert H Taylor & Company Ltd,12735,Refuse: Domestic,Equipment General (SUPL)
Redacted,1240,Lewisham Crematorium,Environmental Other (PREM)
Eleanor Nursing and Social Care Ltd,223.05,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,2683.2,Reablement Team,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,14538.1,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,85883.55,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,1734.3,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,1438.2,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,943.53,Outreach Service,Day Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,1303.2,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Electromobile Limited,1500,Refuse: Trade,Vehicle R&M (External) (TRAN)
Elevating Success,1000,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Elizabeth Fitzroy Support,1437.9,Outreach Service,Day Care (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,15951.44,YA Residential,Resid Homes (Ext Contractors) (THPP)
