Supplier,# Spend (excluding VAT),Service,Description,
Care Outlook Ltd,320.4,Lewisham Carers Strategy Demonstrator Site,Domicil Care (Ext Contractors) (THPP),
Care Outlook Ltd,169214.53,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Care Outlook Ltd,3788.96,MH Team Home Care,Domicil Care (Ext Contractors) (THPP),
Care Outlook Ltd,4592.48,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP),
Care Providers (UK) Ltd,26093.69,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Care UK Homecare Ltd,2455.64,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Care UK Homecare Ltd,8194.22,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Carepoint Services Ltd,12428.31,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Carepoint Services Ltd,100434.68,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Carepoint Services Ltd,462.8,MH Team Home Care,Domicil Care (Ext Contractors) (THPP),
Carepoint Services Ltd,1795.62,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP),
Carers Lewisham,10698.75,Children Disabilities Support Services,Other Contract Payments (SUPL),
Carers Lewisham,2100,Carers Grant Developt Officer,Grants to External Orgs (SUPL),
Caretech Community Services Ltd,62402.14,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Carewatch,809.36,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Carewatch Lewisham,679.6,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP),
Carewatch Lewisham,10194.67,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Carewatch Lewisham,41268.74,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Carewatch Lewisham,1689.76,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP),
Carpet Corner,590,Milford Towers Decant.,Fees External:Project Management,
Carpet Right,394.65,Milford Towers Decant.,Fees External:Project Management,
Carpet Right,548.2,Excalibur - Estate Regeneration,Acquisition:Disbursements,
Carr-Gomm Society,17665.32,Supp People: Single Homeless with Support Needs,Voluntary Associations (THPP),
Castle Homes Ltd,15496.63,Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP),
Castle Homes Ltd,46029.39,Looked After Children,Child Plcmt (Ext Contractors) (THPP),
Castlebar Private Nursing Home,28604.96,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Castlebar Private Nursing Home,22474.68,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Catford Couriers,30.5,Inprint,Couriers & Carriage (SUPL),
Catford Couriers,704.89,Legal Fees,Legal Fees (SUPL),
Catherine House Day Nursery Schools,945,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Catherine House Day Nursery Schools,397.44,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP),
Catherine House Day Nursery Schools,6178.41,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Cellmark Diagnostics,399,Legal Fees,Legal Fees (SUPL),
Cellmark Diagnostics,784,LAC Fostering,Other Third Parties (THPP),
Centrepoint Soho Ltd,25699.1,Supp People: Young People at Risk,Voluntary Associations (THPP),
Charing Healthcare,3795.77,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Chartwells,560410.55,EMU: Catering,Catering External Costs (SUPL),
Cheeky Monkeys,1420,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP),
Chequers Contract Services,923.26,Building Cleaning Contract,Building Cleaning (PREM),
Cherryli Nursery,1961.4,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Cherubins Day Nursery,3628.8,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Children First Fostering Agency Ltd,22744.3,LAC Fostering,Fostering (Other Third Parties) (THPP),
Children Of All Nations,3005.4,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Children Of All Nations,7513.5,LAC Fostering,Fostering (Other Third Parties) (THPP),
Children Of All Nations,4373.74,FSW Fostering,Fostering (Other Third Parties) (THPP),
Children of Colour Ltd,10717.13,LAC Fostering,Fostering (Other Third Parties) (THPP),
Children's Trust,19353.1,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP),
Children's Trust,999.36,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Chislehurst Care Ltd,3284.14,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Chris Ball & Son Roofing Ltd,8665,Nursery Schools High Level,R&M Exterior Works (PREM),
Christies Care Ltd,3045.4,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Redacted,494.16,Residence Orders,Other Third Parties (THPP),
Redacted,1150,Events-Peoples Day & Live Site,Other Fees (SUPL),
Chrysalis Care Ltd,6642.68,LAC Fostering,Fostering (Other Third Parties) (THPP),
Chrysalis Care Ltd,385,LAC Fostering,Other Third Parties (THPP),
Claremont Care Home,1937.91,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Clarkes of London,803.43,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Cliff Productions Ltd,1695.75,HR Learning & Development Corporate,Staff Training (EMP),
Clive Barford Ltd,3209.81,Cemeteries,Equipment General (SUPL),
Clwyd Alyn Housing Association Ltd,2757.71,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Clyde & Co LLP,8136.5,Insur Provision: Current,Contributions In,
Colin Ltd,12092.63,YA Residential,Resid Homes (Ext Contractors) (THPP),
Colin Ltd,3248,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
College Hire Ltd,2500,Troubled Families Programme,Room Hire (External) (PREM),
Columbaria Company,6720,Cemeteries,Equipment General (SUPL),
Commonwealth Local Goverment Forum,980,Chief Exec Management,Subscriptions to Orgs (SUPL),
Communication & Technical Services Ltd,709.65,Recycling,Other Ext Contractors (THPP),
Communication & Technical Services Ltd,1031.66,Refuse: Domestic,Other Ext Contractors (THPP),
Community Care Solutions Ltd,11333.19,MH Team Residential,Resid Homes (Ext Contractors) (THPP),
Community Housing Group,27248.99,Supp People: Older People with Support Needs,Voluntary Associations (THPP),
Community Housing Group,79872.88,Supp People: People with Mental Health Problems,Voluntary Associations (THPP),
Connect Family Placements Ltd,5190.89,LAC Fostering,Fostering (Other Third Parties) (THPP),
Constable & Toop,8976,Funerals and Protection of Property,Other Fees (SUPL),
Continental Drifts Ltd,2500,Events-Peoples Day & Live Site,Other Contract Payments (SUPL),
Continental Drifts Ltd,3450,Events-Peoples Day & Live Site,Other Fees (SUPL),
Core Assets Childrens's Services Ltd,9541.62,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Cornerstone Day Nursery,7560,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Cornerstone Day Nursery,9164.4,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Corona Energy,91021.03,Corporate Feeder Control,Feeder Control,
Corona Energy,88.53,Corporate Estate,Energy Gas (PREM),
Corona Energy,285.6,Properties Awaiting Disposal,Energy Gas (PREM),
Costain Ltd,970000,BSF-Sydenham,Works:Construction,
Country Home Care t/a Redacted,1589.76,Outreach Service,Day Care (Ext Contractors) (THPP),
County Bailiff Company,3234,Legal Fees,Legal Fees (SUPL),
Craegmoor Healthcare,8912.01,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Craegmoor Healthcare,24403.85,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Cranstoun Drug Services,618.23,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP),
Creative FX (Bromley) Ltd,560,Fleet & Vehicle Maint:Workshops,Materials (SUPL),
Creative FX (Bromley) Ltd,1118,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Creekside Education Trust,3150.2,Nature Conservation,Other Ext Contractors (THPP),
CrewCo,2599,LT: Main Theatre Programme,General Agency Pay (EMP),
Crofton Park Pharmacy,93.05,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL),
Crofton Park Pharmacy,762.99,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL),
Crofton Park Pharmacy,81,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL),
Croham Services for Children Ltd,7247.1,LAC Fostering,Fostering (Other Third Parties) (THPP),
Croham Services for Children Ltd,577.5,Looked After Children,Other Third Parties (THPP),
Croham Services for Children Ltd,640,FSW Fostering,Other Third Parties (THPP),
Crystal Residential Care Home,1827,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Cuddly Bear Day Care,9807,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Culverley Residential Home,2266.5,YA Residential,Resid Homes (Ext Contractors) (THPP),
Culverley Residential Home,3718.06,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Cunningham Blake Solicitors,6181.15,Insur Provision: Current,Contributions In,
DAC Beachcroft Claims Ltd,21000,Insur Provision: Current,Contributions In,
DC (UK) Ltd,308,Hostels (North & South) R&M,R&M Fixtures & Fittings (PREM),
DC (UK) Ltd,470,Lethbridge & Heathside R&M,R&M Fixtures & Fittings (PREM),
DC (UK) Ltd,3334,Lewisham Homes North R&M,R&M Fixtures & Fittings (PREM),
DC (UK) Ltd,2417,Lewisham Homes South R&M,R&M Fixtures & Fittings (PREM),
DGSM your Choice,11762.49,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Redacted,2000,LAC Additional Services,Other Third Parties (THPP),
Data Interchange Plc,1280.74,FMD Payroll,Computer Software (SUPL),
Redacted,371.12,Leaving Care Over 18's,Rents (PREM),
Redacted,666,LAC Additional Services,Other Third Parties (THPP),
Davies Group Ltd,350,12/13 Planned Maintenance Works - Structural Work,Works:Fit Out,
Day Lewis Pharmacy Downham,57,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL),
Day Lewis Pharmacy Downham,157.59,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL),
Day Lewis Pharmacy Downham,189,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL),
Delos Community Ltd,1615.28,Outreach Service,Day Care (Ext Contractors) (THPP),
Delos Community Ltd,157.01,AWLD Residential,Day Care (Ext Contractors) (THPP),
Delos Community Ltd,9961.83,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,20000,SEN: Assessment & Placement,Equipment General (SUPL),
Dennis Eagle,501.21,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Department for Work & Pensions,1229.85,Insur Provision: Current,Contributions In,
Deptford Green Sm School,1000,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL),
Deptford Surgery,82.5,GP LES for Chlamydia Screening,Other Contract Payments (SUPL),
Deptford Surgery,220,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL),
Redacted,900,Private Sector Leasing,Rents (PREM),
Design Council,3000,Strategy & Performance,Staff Training (EMP),
Desiman Ltd #01,504.15,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR),
Devon Sheltered Homes,2590.71,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Diamond Build Plc,9490,Vesta Road Bridge-Phase 1,Fees External:Project Management,
Dimora Lettings,3250.36,AST No Recourse Cases,Rents (PREM),
Dinardo Supports Ltd,24694.45,Supp People: People with Mental Health Problems,Other Ext Contractors (THPP),
Dinardo Supports Ltd,16240,Mental Health Team,No Recourse to Public Funds (TFR),
Dinardo Supports Ltd,6080,MH Team Supported Accom,Other Ext Contractors (THPP),
Dinardo Supports Ltd,11462.13,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP),
Disabilities Trust,3171.24,YA Residential,Resid Homes (Ext Contractors) (THPP),
Disabled Enabled Ltd,6800,Social Incl & Diversity,Other Fees (SUPL),
Disclosure and Barring Service,5236,CRB Checks - Schools,Other Fees (SUPL),
Disclosure and Barring Service,6924,CRB Checks - Non Schools,Other Fees (SUPL),
Disclosure and Barring Service,1804,Adoption Support Services,Other Fees (SUPL),
Diverse Care (UK) Ltd,4808.4,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Diverse Care (UK) Ltd,5232.6,LAC Fostering,Fostering (Other Third Parties) (THPP),
Redacted,1175,Fostering Placements,Other Third Parties (THPP),
Dotmailer,278.18,Communications & Marketing,Other Fees (SUPL),
Dourof & Sons Ltd,340.84,Milford Towers Decant.,Fees External:Project Management,
Dourof & Sons Ltd,960,Excalibur - Estate Regeneration,Acquisition:Disbursements,
Redacted T/a Oakview Family Practice,62.5,GP LES for Chlamydia Screening,Other Contract Payments (SUPL),
Redacted T/a Oakview Family Practice,160,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL),
Redacted T/a Oakview Family Practice,4500,GP Support to Downham Nutrition Project,Other Contract Payments (SUPL),
Redacted,1330,Legal Fees,Legal Fees (SUPL),
Redacted,570,Legal Fees,Legal Fees (SUPL),
Drainsmart Ltd,1875,Building Control,Other Fees (SUPL),
Durable Limited,450,Glazing Risk Assessments,Consultancy Fees Basic (SUPL),
Dynamic Initiatives Ltd,6980,TFL Driver Road Safety ETP,Other Ext Contractors (THPP),
E & E Building Services Ltd,10543.62,Properties Awaiting Disposal,R&M Maintenance Contract (PREM),
Redacted,5150,HSG HIP DFG Gen,Grants,
Redacted,1972.5,HSG HIP PSG Gen,Grants,
E.ON,5213.79,Communal Lighting,Energy Electricity (PREM),
EDF Energy Customers Plc,25.78,Community Services Trust Funds,Expenditure,
EDF Energy Customers Plc,483.21,AST No Recourse Cases,Energy Gas (PREM),
EDF Energy Customers Plc,152.95,Crime Reduction-CCTV Service,Energy Electricity (PREM),
EDF Energy Customers Plc,307.24,No Recource To Public Funds,No Recourse to Public Funds (TFR),
EDF Energy Customers Plc,19528.4,Deptford Lounge,Energy Electricity (PREM),
EDF Energy Customers Plc,2236.57,Corporate Estate,Energy Electricity (PREM),
EDF Energy Customers Plc,1056,Street Lighting Other Rds,Energy Electricity (PREM),
EDF Energy Customers Plc,47.45,Deptford Market,Energy Electricity (PREM),
EDF Energy Customers Plc,5.37,Communal Lighting,Energy Electricity (PREM),
EDF Energy Customers Plc,51.69,Hostels: General,Energy Electricity (PREM),
EPS Group Limited,1880.76,Hostels (North & South) R&M,R&M Boilers (PREM),
EPS Group Limited,1549.93,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
EPS Group Limited,1887.94,Lewisham Homes North R&M,R&M Boilers (PREM),
EPS Group Limited,2800.53,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
EPS Group Limited,6169.13,Lewisham Homes South R&M,R&M Boilers (PREM),
EPS Group Limited,7087.74,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
ER Events,3000,Youth Task Force,Other Ext Contractors (THPP),
ESE Ltd,12938.68,Refuse: Domestic,Equipment General (SUPL),
Ealing Council,4817.26,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP),
East National Hotel,10863.33,School Improvement Team,Other Fees (SUPL),
Eaton Green Estate Agents,30508.51,AST No Recourse Cases,Rents (PREM),
Eaton Green Estate Agents,9386.85,No Recource To Public Funds,No Recourse to Public Funds (TFR),
Economic Skips Ltd,846,Special Duty Team,Refuse Disposal (PREM),
Eden Springs UK Ltd,86.94,Overview & Scrutiny Office,Equipment General (SUPL),
Eden Springs UK Ltd,102.74,CEL: Granville Park Centre,Subsistence (SUPL),
Eden Springs UK Ltd,2.1,CEL: Brockley Rise Centre,Subsistence (SUPL),
Eden Springs UK Ltd,21.54,CEL: Grove Park Centre,Subsistence (SUPL),
Eden Springs UK Ltd,305.73,Head of Asset Strategy and Development,Catering External Costs (SUPL),
Edenred(Incentives & Motivation) Ltd,6286.72,FMD Payroll,Equipment General (SUPL),
Eileen Say Catering Equipment,490,EMU: Catering,R&M Fixtures & Fittings (PREM),
Ekaya Housing Association,5242.51,Supp People: Young Parents,Voluntary Associations (THPP),
Redacted,800,Lewisham Crematorium,Environmental Other (PREM),
Eleanor Nursing and Social Care Ltd,4051.95,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP),
Eleanor Nursing and Social Care Ltd,13978.99,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Eleanor Nursing and Social Care Ltd,67419.75,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Eleanor Nursing and Social Care Ltd,84.6,AWLD Day Care,Day Care (Ext Contractors) (THPP),
Eleanor Nursing and Social Care Ltd,70.5,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Eleanor Nursing and Social Care Ltd,14.1,MH Team Home Care,Domicil Care (Ext Contractors) (THPP),
Eleanor Nursing and Social Care Ltd,664.8,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP),
Elevating Success,2300,Positive Action for Young People,Grants to External Orgs (SUPL),
Elizabeth Fitzroy Support,5204.19,Outreach Service,Day Care (Ext Contractors) (THPP),
Elizabeth Fitzroy Support,7115.01,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Elizabeth House,8277.24,YA Residential,Resid Homes (Ext Contractors) (THPP),
Elizabeth Peters Care Homes Ltd,8794.29,YA Residential,Resid Homes (Ext Contractors) (THPP),
Elizabeth Peters Care Homes Ltd,2203.8,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Elizabeth Peters Care Homes Ltd,6134.85,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Elizabeth Peters Care Homes Ltd,20635.12,MH Team Residential,Resid Homes (Ext Contractors) (THPP),
Embankment Plastics,282,Street Cleansing,Other Ext Contractors (THPP),
Entech Ltd,4000,Lewisham Homes North R&M,R&M Lifts (PREM),
Environment Agency,42391.5,"Levies (LPFA,EA, LVP)",Levies (Other LAs) (THPP),
Eothen Homes Ltd,1830.81,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Equifax,500,CRB Checks - Non Schools,Staff Recruitment (EMP),
Equifax,316,Anti Fraud and Corruption Team,Other Fees (SUPL),
Equinox,32479.8,Supp People: People with Mental Health Problems,Voluntary Associations (THPP),
Equinox,6300,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL),
Eternal Care UK Ltd,1945,AWLD Day Care,Day Care (Ext Contractors) (THPP),
Eternal Care UK Ltd,23201.13,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Eternal Care UK Ltd,580,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP),
Ethelbert Specialist Homes Ltd,3557.14,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Ethelbert Specialist Homes Ltd,10880.82,LAC Fostering,Fostering (Other Third Parties) (THPP),
Euro Contracts,4400,HSG HIP DFG Gen,Grants,
Euro Hotels Ltd,3700,AST No Recourse Cases,Other Third Parties (THPP),
Euro Hotels Ltd,1150,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP),
Euro Hotels Ltd,2500,Referral And Assessment Team 3 - Section 17,Other Third Parties (THPP),
Euro Hotels Ltd,3080,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP),
Euro Hotels Ltd,910,Referral And Assessment Team 5 - Section 17,Other Third Parties (THPP),
Eurohaus,1540,Planning Development Control,Develop Control (nil VAT) (FEES),
Eurolag Group Ltd,681.4,Lewisham Homes North R&M,R&M Asbestos (PREM),
Eurovia Infrastructure Ltd,3722.47,Crime Reduction-CCTV Service,Other Contract Payments (SUPL),
Eversheds LLP,4250,Insur Provision: Current,Contributions In,
Eversheds LLP,377372.82,Secondary Schools High Level,Other Fees (SUPL),
Eversheds LLP,4500,Planning Development Control,Legal Fees (SUPL),
Redacted,360.88,Leaving Care Over 18's,Rents (PREM),
Redacted,666,LAC Additional Services,Other Third Parties (THPP),
Excalibur TMC Ltd,1246.93,Excalibur - Estate Regeneration,Acquisition:Disbursements,
Excel Group Services Ltd,805.98,Libs: Libraries Operational Development,Couriers & Carriage (SUPL),
Excel Passenger Services Ltd,68.33,Disabilities CIN Other Care,Cash & Kind Children S17 (TFR),
Excel Passenger Services Ltd,7124.7,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN),
Excel Passenger Services Ltd,2928,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN),
Excel Passenger Services Ltd,1650.16,Adult Services Business Support,Taxis Clients (TRAN),
Excell Learning Centre,17955,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Excell Learning Centre,7257.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Exeter Royal Academy For Deaf Education,12572.33,CWCN: SEN Colleges,Child Plcmt (Ext Contractors) (THPP),
Experian Ltd,60.25,Financial Assessments and Adults Invoicing,Other Fees (SUPL),
Experian Ltd,549,Neighbourhood Crime Reduction Service,Other Fees (SUPL),
Experian Ltd,761,C.Tax Admin Grant & Court Inc,Other Fees (SUPL),
FM Conway Ltd,28693.36,Transport Projects,Works:Construction,
FM Conway Ltd,10031.33,Structural Maintenance Principal Roads,Other Ext Contractors (THPP),
FM Conway Ltd,42146.46,Structural Maintenance (Other Roads),Other Ext Contractors (THPP),
FM Conway Ltd,1117.13,Safety (Principal Roads),Other Ext Contractors (THPP),
FM Conway Ltd,7299.98,Safety (Other roads),Other Ext Contractors (THPP),
FM Conway Ltd,3581.25,Routine Rep (Principal Roads),Other Ext Contractors (THPP),
FM Conway Ltd,35476.09,Routine Rep (Other roads),Other Ext Contractors (THPP),
FM Conway Ltd,16548.74,Rechargeable Works: Transport,Other Ext Contractors (THPP),
FM Conway Ltd,588.8,Traffic Management,Other Ext Contractors (THPP),
FMG Consulting Ltd,1415.69,LS: Leisure Mgt Client Services,Other Contract Payments (SUPL),
Fairlie House,8124.52,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Faith Montessori Nursery Ltd,12258.75,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Faithorn Farrell Timms,420,Corporate Estate,Consultancy Fees Basic (SUPL),
Families for Children,403.14,FSW Fostering,Fostering (Other Third Parties) (THPP),
Family Action,17575,Family Welfare Association - Carer's Grant,Grants to External Orgs (SUPL),
Family Action,5753.42,Supp People: People with Mental Health Problems,Voluntary Associations (THPP),
Family Centre Ltd,102,Referral And Assessment Team 2 - Section 17,Other Third Parties (THPP),
Family Centre Ltd,365,Fostering Placements,Other Third Parties (THPP),
Family Centre Ltd,64,LAC Fostering,Other Third Parties (THPP),
Family Centre Ltd,2043,Looked After Children,Other Third Parties (THPP),
Family Centre Ltd,2990.43,FSW Fostering,Other Third Parties (THPP),
Family Futures CIC,9360,Adoption Team Foster Agency,Other Third Parties (THPP),
Family Mosaic Housing,1925.83,Supp People: People with Mental Health Problems,Voluntary Associations (THPP),
Federation of Refugees from Vietnam in Lewisham,7517,Vietnamese Health Project (FORVIL),Grants to External Orgs (SUPL),
Ferret Information Systems Ltd,320,Home Improvement Grants & Staying Put Scheme,Staff Training (EMP),
Fibrous Ltd,375.24,Lewisham Crematorium,Equipment General (SUPL),
Financial Data Management Ltd,18377.28,C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL),
Finefair Consultancy Ltd,3906,Bed & Breakfast,Rents (PREM),
First Step Nursery and Daycare,5846.4,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Flatmead Ltd,2755.2,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Fleet Mobile Communications,235,Business Management Support Service,Mobile Phones (SUPL),
Fleet Mobile Communications,235,EMU: Property Development Unit,Mobile Phones (SUPL),
Fleet Mobile Communications,575,Neighbourhood Crime Reduction Service,Mobile Phones (SUPL),
Fleet Mobile Communications,1740,Other Public Health Services,Mobile Phones (SUPL),
Fleet Mobile Communications,39.98,Adult Services Business Support,Mobile Phones (SUPL),
Fleet Mobile Communications,840,Head of Asset Strategy and Development,Mobile Phones (SUPL),
Fleet Mobile Communications,470,Door 2 Door,Mobile Phones (SUPL),
Fleet Mobile Communications,19.99,Service Support / Network Management,Mobile Phones (SUPL),
Fleet Mobile Communications,150,Policy and Development/Travel Coordination,Mobile Phones (SUPL),
Fleet Mobile Communications,438,Cemeteries,Equipment General (SUPL),
Fleet Mobile Communications,378,Environment Enforcement Support,Mobile Phones (SUPL),
Fleet Mobile Communications,1410,Street Markets Management & Admin.,Mobile Phones (SUPL),
Fleet Mobile Communications,235,Private Sector Leasing,Mobile Phones (SUPL),
Fleet Mobile Communications,378,Property Initiatives Team,Mobile Phones (SUPL),
Fleet Mobile Communications,3433,Hostels: General,Mobile Phones (SUPL),
Fleet Mobile Communications,378,Customer Services Management Team,Mobile Phones (SUPL),
Folkestone Nursing Home Ltd#01,2192.37,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Foreshaw Building Services Ltd,4351,Corporate Estate,R&M Maintenance Contract (PREM),
Foreshaw Building Services Ltd,1463,Refuse: Trade,Other Ext Contractors (THPP),
Fostercare UK Ltd,3522.53,LAC Fostering,Fostering (Other Third Parties) (THPP),
Fostercare UK Ltd,6279.98,FSW Fostering,Fostering (Other Third Parties) (THPP),
Fostering Outcomes,3282,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP),
Fostering Outcomes,7361.7,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Fostering Outcomes,22543.53,LAC Fostering,Fostering (Other Third Parties) (THPP),
Fostering Solutions Agency,3652.11,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Fostering Solutions Agency,117.81,Leaving Care Over 18's,Fostering (Other Third Parties) (THPP),
Fostering Solutions Agency,6861.85,LAC Fostering,Fostering (Other Third Parties) (THPP),
Fostering Support Group Ltd,4434.04,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Fostering Support Group Ltd,4831.2,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP),
Fostering Support Group Ltd,15457.48,Leaving Care Over 18's,Other Third Parties (THPP),
Fostering Support Group Ltd,9762.26,LAC Fostering,Fostering (Other Third Parties) (THPP),
Four Seasons Healthcare Ltd,3090.68,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Four Seasons Healthcare Ltd,8396.81,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Four Seasons Healthcare Ltd,12992,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Frances Taylor Foundation,4439.01,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Frankham Risk Management Services Ltd,4649.64,Lewisham Homes North R&M,R&M Fire Assessments (PREM),
Frankham Risk Management Services Ltd,257.34,Lewisham Homes South R&M,R&M Fire Assessments (PREM),
Franklyn Shaw Associates Ltd,650,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction,
Freedom Recovery Centre,2550,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP),
Freewood Charitable Trust,8242.35,CwCN Direct Payments (Short Breaks),Other Ext Contractors (THPP),
Freewood Charitable Trust,24727.06,Freewood Charitable Trust,Other Ext Contractors (THPP),
Freight Transport Association,286.25,Door 2 Door,Vehicle Exps Other (TRAN),
Fusion Lifestyle,5720.7,LS: Fusion Contract,Other Contract Payments (SUPL),
GCH (Kent Ltd),4526.04,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
GCH (Kent Ltd),23119.64,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
GHC Ltd,3606.08,YA Home Care,Domicil Care (Ext Contractors) (THPP),
GHC Ltd,19164.11,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
GM Amenity Ltd,418.4,Community Parks & Open Spaces,Equipment General (SUPL),
GPL Hire,2583,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN),
