Supplier,� Spend (excluding VAT),Service,Description,
DFP Education Consultants Ltd,500.00,School Improvement Team,Other Fees (SUPL),
DGSM your Choice,"6,225.10",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
DIY Educate,"2,500.00",Arts: Arts Development,Other Contract Payments (SUPL),
Daily Bread Limited,67.15,CEL: Granville Park Centre,Catering External Costs (SUPL),
Daily Bread Limited,335.05,CEL: Brockley Rise Centre,Catering External Costs (SUPL),
Daily Bread Limited,213.48,CEL: Grove Park Centre,Catering External Costs (SUPL),
Daisy Communications Limited,"2,938.17",Corporate Feeder Control,Feeder Control,
Redacted,500.00,Legal Fees,Legal Fees (SUPL),
Danwood Group Ltd,598.64,PSSA: Abbey Manor College,Photocopy External Costs (SUPL),
Darenth Construction Ltd,"1,840.00",Parking Management,R&M Major Works (PREM),
Darethealth UK Ltd,"2,782.00",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Redacted,"6,000.00",HR Learning & Development Childrens Social Care,Students Other (TFR),
Redacted,600.00,Legal Fees,Legal Fees (SUPL),
De Vere Venues Ltd,700.00,PSSA: Abbey Manor College,Staff Training (EMP),
Deloitte MCS Limited,"7,000.00",Catford Town Centre Feasibility Studies,Other Contract Payments (SUPL),
Delos Community Limited,583.27,Outreach Service,Day Care (Ext Contractors) (THPP),
Delos Community Limited,"9,590.28",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Demelza House Children's Hospice,"8,800.00",Disabilities CIN Other Care,Cash & Kind Children S17 (TFR),
Demelza House Children's Hospice,"2,400.00",Looked After Children,Other Third Parties (THPP),
Dennis Eagle,79.84,Fleet Stock,Purchases,
Dennis Eagle,"4,395.54",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Dennis Johns Electrical Limited,"3,397.57",Lewisham Homes South R&M,R&M Fire Assessments (PREM),
Department for Work & Pensions,"1,347.00",Insur Provision: Current,Contributions In,
Dependability Ltd,"4,180.00",Concessionary Awards Team,Other Fees (SUPL),
Deptford Action Group for the Elderly,"3,383.33",CSU-Deptford Action Group for the Elderly,Grants to External Orgs (SUPL),
Deptford Albany,"22,055.50",CSU-The Albany,Grants to External Orgs (SUPL),
Deptford High St Association,500.00,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL),
Deptford Methodist Mission,604.17,CSU-Deptford Methodist Mission-Disabled Peoples Contact,Grants to External Orgs (SUPL),
Redacted,900.00,Private Sector Leasing,Rents (PREM),
Devon County Council,"8,759.00",Looked After Children,Other Third Parties (THPP),
Devon Sheltered Homes,"2,590.72",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Dickinson Dees,580.00,Planning Development Control,Consultancy Fees Basic (SUPL),
Dinardo Ltd,"24,694.45",Supp People: People with Mental Health Problems,Other Ext Contractors (THPP),
Dinardo Ltd,"7,400.00",Mental Health Team,No Recourse to Public Funds (TFR),
Dinardo Ltd,"1,960.00",MH Team Supported Accom,Supported Living (Adult Social Care) (THPP),
Disabilities Trust,"3,171.24",YA Residential,Resid Homes (Ext Contractors) (THPP),
Diverse Care (UK) Limited,"9,607.12",LAC Fostering,Fostering (Other Third Parties) (THPP),
Dolphin Lifts,"4,359.55",HSG HIP DFG Gen,Grants,
Dolphin Lifts,87.00,HSG HIP PSG Gen,Grants,
Dorset County Council,"8,759.00",Looked After Children,Other Third Parties (THPP),
Doson Ltd,898.68,Outreach Service,Day Care (Ext Contractors) (THPP),
Dourof & Sons Ltd,745.84,Ashmead Eliot Bank-Boundary Wall,Works:Construction,
Dourof & Sons Ltd,479.18,Heathside & Leathbridge,Acquisition:Disbursements,
Doutch Stage Engineering,710.00,Theatre,R&M General (PREM),
Downham Community Centre,20.80,"CEL: Learning Support: LD, Physical & Sensory Impairment",Photocopy External Costs (SUPL),
Downham Community Centre,"3,635.27",Lifestyles Wesley Halls,Rents (PREM),
Downham Community Centre,"1,050.00",Community Education Lewisham,Rents (PREM),
Downham Health and Leisure,"2,463.20",SD: NHS;  Health Check Programmes,Other Fees (SUPL),
Downham Health and Leisure,"1,200.00",SD: CIF; Comm Investment Fund - Sport England,Other Fees (SUPL),
Downham Nutrition Partnership,"2,293.00",N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL),
Redacted,"4,680.00",DAAT-Drug & Alcohol Team (Pooled Treatment),Other Fees (SUPL),
Redacted,725.00,Legal Fees,Legal Fees (SUPL),
Redacted,"15,200.00",Legal Fees,Legal Fees (SUPL),
Redacted,"1,645.25",Legal Fees,Legal Fees (SUPL),
Redacted,"1,200.00",Legal Fees,Legal Fees (SUPL),
Redacted,"2,200.00",Legal Fees,Legal Fees (SUPL),
Drumconner Care Home,"6,778.57",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Duncan Lewis & Co,"2,038.72",Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM),
Dunheved Lodge,"7,390.20",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Dynamic Initiatives Ltd,"2,920.00",TFL Road Safety Youth ETP,Other Ext Contractors (THPP),
E.ON,13.36,Downham Enterprise Centre,Energy Electricity (PREM),
E.ON,"4,279.49",Hostels: General,Energy Gas (PREM),
EDF Energy Customers Plc,360.00,Block R,Fees External:Project Management,
EDF Energy Customers Plc,180.00,Libraries Service,Fees External:Project Management,
EDF Energy Customers Plc,180.00,Schools General Projects,Fees External:Project Management,
EDF Energy Customers Plc,"1,695.28",Fire Safety Works 2011/12,Works:Construction,
EDF Energy Customers Plc,121.76,Fixed CCTV Scheme,Energy Electricity (PREM),
EDF Energy Customers Plc,150.93,Neighbourhood Crime Reduction Service,Other Contract Payments (SUPL),
EDF Energy Customers Plc,743.56,No Recource To Public Funds,No Recourse to Public Funds (TFR),
EDF Energy Customers Plc,203.89,Very Sheltered Hsg Proj Somerville,Energy Electricity (PREM),
EDF Energy Customers Plc,227.61,Very Sheltered Hsg Proj Kenton Court,Energy Electricity (PREM),
EDF Energy Customers Plc,36.29,AWLD Supported Independent Living,Energy Electricity (PREM),
EDF Energy Customers Plc,"2,483.66",Adults Social Services: Various Centres,Energy Electricity (PREM),
EDF Energy Customers Plc,"1,141.58",Community Education Lewisham,Energy Electricity (PREM),
EDF Energy Customers Plc,360.00,Depots,Energy Electricity (PREM),
EDF Energy Customers Plc,"2,087.53",Parking Management,Energy Electricity (PREM),
EDF Energy Customers Plc,"1,229.04",Deptford Market,Energy Electricity (PREM),
EDF Energy Customers Plc,688.47,Lewisham Market,Energy Electricity (PREM),
EDF Energy Customers Plc,"1,982.58",Hostels: General,Energy Electricity (PREM),
EJ Roberts Roofing Ltd,"13,110.00",Ladywell Play Tower&Beckenham Place Mansion-Emergency Repair Works,Fees External:Project Management,
EMO Oil Ltd,"1,858.14",Communal Heating,Energy Fuel Oil (PREM),
EPS Group Limited,"2,193.34",Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
EPS Group Limited,206.47,Lethbridge & Heathside R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
EPS Group Limited,725.00,New Cross R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
EPS Group Limited,"2,261.40",Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
EPS Group Limited,"5,939.91",Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Eagle House School,"57,091.35",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP),
Eagles Security Ltd,"2,551.50",Extensions/Deconversions Grant Funded,Works:Fit Out,
Eaton Green Estate Agents,"18,109.03",AST No Recourse Cases,Rents (PREM),
Eaton Green Estate Agents,"8,299.76",No Recource To Public Funds,No Recourse to Public Funds (TFR),
Eaton Green Estate Agents,"1,600.00",Mental Health Team,No Recourse to Public Funds (TFR),
Eaton Smith Solicitors,"6,750.00",Insur Provision: Current,Contributions In,
Eclipse Research Limited,"14,175.00",Fixed CCTV Scheme,Other Fees (SUPL),
Eden Springs UK Limited,177.21,Business & Committee,Catering External Costs (SUPL),
Eden Springs UK Limited,85.17,Business & Committee,Equipment General (SUPL),
Eden Springs UK Limited,37.97,HR Occupational Health,Equipment General (SUPL),
Eden Springs UK Limited,43.93,SchEff: Prof Developt Centre,Subsistence (SUPL),
Eden Springs UK Limited,90.47,Adult Hospital Team,Catering External Costs (SUPL),
Eden Springs UK Limited,60.64,CEL: Granville Park Centre,Subsistence (SUPL),
Eden Springs UK Limited,224.94,CEL: Brockley Rise Centre,Subsistence (SUPL),
Eden Springs UK Limited,31.30,CEL: Grove Park Centre,Subsistence (SUPL),
Eden Springs UK Limited,185.22,Civic Support,Catering External Costs (SUPL),
Eden Springs UK Limited,33.67,Door 2 Door,Subsistence (SUPL),
Eden Springs UK Limited,47.14,Highways Management & Admin,Subsistence (SUPL),
Eden Springs UK Limited,24.24,Traffic & Design,Subsistence (SUPL),
Eden Springs UK Limited,44.10,Fleet & Vehicle Maint:Fleet,Catering External Costs (SUPL),
Eden Springs UK Limited,69.84,Single Homeless Intervention & Prevention Service (SHIP),Equipment General (SUPL),
Eden Springs UK Limited,126.36,Hostels: General,Equipment General (SUPL),
Eden Springs UK Limited,0.35,Customer Serv Access Point,Equipment General (SUPL),
Eden Springs UK Limited,8.99,FMD Cashier (CSS),Equipment General (SUPL),
Edenred(Incentives & Motivation) Ltd,"1,985.28",FMD Payroll,Long Service Awards (EMP),
Edenred(UK Group) Ltd,"7,961.95",Mayor's Traineeship Programme,Other Fees (SUPL),
Edenred(UK Group) Ltd,982.48,Positive Action for Young People,Other Fees (SUPL),
Edge Training,"3,080.00",HR Learning & Development - staffing,Staff Training (EMP),
Educare Adolescent Services Ltd,"14,292.65",Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP),
Educare Adolescent Services Ltd,"14,292.65",Looked After Children,Child Plcmt (Ext Contractors) (THPP),
Redacted,820.00,Private Sector Leasing,Rents (PREM),
Edwards Electrical Contracts Ltd,"5,790.00",Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Egbert H Taylor & Company Ltd,"2,697.30",Policy & Partnership,Other Ext Contractors (THPP),
Eileen Say Catering Equipment,"6,117.00",ODPM: Schools Catering PFI Grant,Grant Allocated,
Eileen Say Catering Equipment,"10,942.78",EMU: Catering,R&M Fixtures & Fittings (PREM),
Ekaya Housing Association,"32,259.48",Teenage Parents,Voluntary Associations (THPP),
Redacted,"1,475.00",Lewisham Crematorium,Environmental Other (PREM),
Eleanor Nursing and Social Care Limited,241.05,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP),
Eleanor Nursing and Social Care Limited,"11,513.10",YA Home Care,Domicil Care (Ext Contractors) (THPP),
Eleanor Nursing and Social Care Limited,49.20,Lewisham Carers Strategy Demonstrator Site,Domicil Care (Ext Contractors) (THPP),
Eleanor Nursing and Social Care Limited,"35,283.10",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Eleanor Nursing and Social Care Limited,839.55,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP),
Elevating Success,550.00,Positive Action for Young People,Grants to External Orgs (SUPL),
Elevating Success,550.00,YS: North (Area 1),Grants to External Orgs (SUPL),
Redacted,906.34,Private Sector Leasing,Rents (PREM),
Elizabeth Fitzroy Support,"2,503.68",Outreach Service,Day Care (Ext Contractors) (THPP),
Elizabeth Fitzroy Support,"6,877.85",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Elizabeth House,"5,436.64",YA Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,700.00,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP),
Elizabeth Peters Care Homes Ltd,"9,564.31",YA Residential,Resid Homes (Ext Contractors) (THPP),
Elizabeth Peters Care Homes Ltd,"2,130.34",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Elizabeth Peters Care Homes Ltd,"9,292.88",MH Team Residential,Resid Homes (Ext Contractors) (THPP),
Elizabeth Peters Care Homes Ltd,"17,719.11",Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP),
Elliott Group Limited,844.80,EMU: School Buildings,Equipment: Plant (SUPL),
Eminox Ltd,"3,707.00",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Redacted,"6,282.50",Legal Fees,Legal Fees (SUPL),
Redacted,160.35,Leaving Care LAC Other Care,Other Third Parties (THPP),
Redacted,280.00,Leaving Care Over 18's,Rents (PREM),
Redacted,941.06,Leaving Care Over 18's,Setting Up Home Grants (TFR),
Enara Limited t/a Enara Community Care Ltd(Enara),"14,155.63",YA Home Care,Domicil Care (Ext Contractors) (THPP),
Enara Limited t/a Enara Community Care Ltd(Enara),"53,628.22",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Enara Limited t/a Enara Community Care Ltd(Enara),"1,965.40",AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Enara Limited t/a Enara Community Care Ltd(Enara),571.00,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP),
Endless Care Limited,"2,000.20",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
English Churches Housing Group,"8,873.08",Supp People: Single Homeless with Support Needs,Voluntary Associations (THPP),
English Landscapes Ltd,728.30,NLL - Margaret McMillan Park,Works:Fit Out,
English Woodlands Burrow Nursery Ltd,"1,035.75",Nature Conservation,R&M Grounds Maintenance (PREM),
Entech Ltd,"7,100.00",Lewisham Homes North R&M,R&M Lifts (PREM),
Entelechy Arts Limited,"3,292.67",CAL: Entelechy,Grants to External Orgs (SUPL),
Entryphone Company Ltd,853.90,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM),
Eothen Homes Ltd,"1,769.79",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Equinox,"32,769.80",Supp People: People with Mental Health Problems,Voluntary Associations (THPP),
Equinox,"4,715.00",DAAT-Drug & Alcohol Team (Pooled Treatment),Grants to External Orgs (SUPL),
Equinox,"2,858.57",YA Residential,Resid Homes (Ext Contractors) (THPP),
Equinox,"2,738.43",MH Team Residential,Resid Homes (Ext Contractors) (THPP),
Equinox,"2,684.99",Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP),
Eternal Care UK Limited,"43,675.95",AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Euro Hotels Ltd,"1,350.00",Referral And Assessment - Team 1 Section 17,Cash & Kind Children S17 (TFR),
Euro Hotels Ltd,"5,250.00",Bed & Breakfast,Rents (PREM),
Eurolag Group Limited,250.00,New Cross R&M,R&M Asbestos (PREM),
Eurolag Group Limited,"1,141.92",Lewisham Homes North R&M,R&M Asbestos (PREM),
Eurolag Group Limited,645.38,Lewisham Homes South R&M,R&M Asbestos (PREM),
European Services for People with Autism Ltd (ESPA),"14,875.00",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Eva Court,"1,748.65",YA Residential,Resid Homes (Ext Contractors) (THPP),
Evelyn 190 Project,"19,054.17",CAL: Evelyn 190 Centre,Grants to External Orgs (SUPL),
Evesleigh (Kent) Limited,"11,722.84",YA Residential,Resid Homes (Ext Contractors) (THPP),
Excalibur TMC Ltd,"50,414.89",Excalibur Co-op Allowances,Grants to External Orgs (SUPL),
Excel Passenger Services Ltd,"23,375.35",SEN: Transport for Pupils,Taxis Clients (TRAN),
Excel Passenger Services Ltd,630.00,Younger Adults Team,Taxis Clients (TRAN),
Excel Passenger Services Ltd,839.55,Older Adults Other Care,Taxis Clients (TRAN),
Excel Passenger Services Ltd,"5,857.30",AWLD Day Care Transport,Vehicle Contract External Hire (TRAN),
Excel Passenger Services Ltd,228.95,Trading Standards,Taxis Staff (TRAN),
Excelcare Homecare Division,"29,709.49",Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP),
Excelcare Homecare Division,"6,057.27",AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Excelcare Homecare Division,"1,406.40",MH Team Home Care,Central Govt Grants (GOVT),
Experian Ltd,60.25,Financial Assessments and Adults Invoicing,Other Fees (SUPL),
Experian Ltd,692.00,Capita Revenues and Benefits ongoing costs,Other Fees (SUPL),
Experian Ltd,347.25,Housing Options G Fund,Other Fees (SUPL),
Extreme Environmental Services Ltd,"2,280.00",Major Works Programme Core Works South - Phase4,Works:Fit Out,
Extreme Environmental Services Ltd,125.00,Lethbridge & Heathside R&M,R&M General (PREM),
FHA Play,"20,616.00",Schools General Projects,Works:Fit Out,
FM Conway Limited,807.66,"Tea Factory, Endwell road - Footway improvements",Works:Retention,
FM Conway Limited,"3,996.46",NLL - North Lewisham Links,Works:Retention,
FM Conway Limited,"356,495.11",Transport Projects,Works:Construction,
FM Conway Limited,"6,189.79",Transport Projects,Works:Retention,
FM Conway Limited,"586,296.59",Transport - TfL,Works:Construction,
FM Conway Limited,"3,073.32",Transport - TfL,Works:Retention,
FM Conway Limited,752.94,Area 2 Children Centre (Ladywell),R&M Fees (PREM),
FM Conway Limited,"3,180.15",Struc Maint (Princip):Footway Works,Other Ext Contractors (THPP),
FM Conway Limited,47.53,Struc Maint (Princip):Fencing etc.,Other Ext Contractors (THPP),
FM Conway Limited,140.12,Struc Maint (Princip):Road Markings,Other Ext Contractors (THPP),
FM Conway Limited,"25,567.07",Struc Maint (Other Rds):Carriage Patch,Other Ext Contractors (THPP),
FM Conway Limited,"46,243.19",Struc Maint (Other Rds):Footway Works,Other Ext Contractors (THPP),
FM Conway Limited,"1,214.87",Struc Maint (Other Rds):Fencing etc.,Other Ext Contractors (THPP),
FM Conway Limited,"3,588.15",Struc Maint (Other Rds):Drainage,Other Ext Contractors (THPP),
FM Conway Limited,414.72,Struc Maint (Other Rds):Road Markings,Other Ext Contractors (THPP),
FM Conway Limited,"4,581.10",Safety Maint (Princip):illumin Bollards,Other Ext Contractors (THPP),
FM Conway Limited,"1,330.25",Safety Maint (Princip):Rd Mkgs (Maint),Other Ext Contractors (THPP),
FM Conway Limited,725.57,Safety Maint (Other Rds):All Road Signs,Other Ext Contractors (THPP),
FM Conway Limited,"13,990.28",Safety Maint (Other Rds):illumin Bollards,Other Ext Contractors (THPP),
FM Conway Limited,"5,690.10",Safety Maint (Other Rds):Rd Mkgs (Maint),Other Ext Contractors (THPP),
FM Conway Limited,874.14,Routine Reps (Princ):Ad Hoc Carriageway,Other Ext Contractors (THPP),
FM Conway Limited,864.35,Routine Reps (Princ):Ad Hoc Footways,Other Ext Contractors (THPP),
FM Conway Limited,"6,390.19",Routine Reps (Oth Rds):Ad Hoc Carriageway,Other Ext Contractors (THPP),
FM Conway Limited,"20,229.20",Routine Reps (Oth Rds):Ad Hoc Footways,Other Ext Contractors (THPP),
FM Conway Limited,"5,719.57",Routine Reps (Oth Rds):Gully Cleaning,Other Ext Contractors (THPP),
FM Conway Limited,"2,035.84",Routine Reps (Oth Rds):Street Furn,Other Ext Contractors (THPP),
FM Conway Limited,97.65,Routine Reps (Oth Rds):Emergency Serv,Other Ext Contractors (THPP),
FM Conway Limited,"11,100.93",Rechargeable Works: Transport,Other Ext Contractors (THPP),
FM Conway Limited,"16,849.27",Traffic Management,Other Ext Contractors (THPP),
FM Conway Limited,233.09,Disabled Parking Bays,Other Ext Contractors (THPP),
FM Conway Limited,43.35,Parking Management,R&M Fixtures & Fittings (PREM),
FMG Consulting Ltd,"1,831.64",LS: Leisure Review 2012,Other Contract Payments (SUPL),
FPD Savills Commercial Limited,"3,133.99",Development Projects,Fees External:Project Management,
Face Recording & Measurement System Ltd,"7,535.28",Adult Services Care Modernisation,Other Fees (SUPL),
Facilities Staff Training,"1,257.00",HR Learning & Development - staffing,Staff Training (EMP),
Fairlie House,"8,124.52",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Fairlie House,"9,504.76",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Faith Montessori Nursery Ltd,"14,050.26",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Faithorn Farrell Timms,"7,500.00",ARP - Town Hall Decommissioning,Fees External:Project Management,
Family Action,"17,840.24",Supp People: People with Mental Health Problems,Voluntary Associations (THPP),
Family Centre Ltd,"24,838.50",Looked After Children,Other Third Parties (THPP),
Farm Kennels,683.00,Funerals and Protection of Property,Legal Fees (SUPL),
Farrow House Ltd,"81,001.93",Looked After Children,Child Plcmt (Ext Contractors) (THPP),
Farrow House Ltd,"4,478.66",Looked After Children,Other Third Parties (THPP),
Farrow House Ltd,"13,422.94",FS&I Children's Homes,Child Plcmt (Ext Contractors) (THPP),
Redacted,500.00,Rent in Advance: Housing Needs,Expenditure,
Financial Data Management Limited,"11,784.32",C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL),
First Form Building & Glazing Ltd,"6,898.00",PSSA: Abbey Manor College,Premises Other (PREM),
First Fostering Ltd,"3,658.00",LAC Fostering,Fostering (Other Third Parties) (THPP),
First Signs & Labels (Bishops Stortford) Ltd,"14,315.00",Lewisham Homes R & M Client,R&M Fire Assessments (PREM),
First Step Nursery and Daycare,"2,875.50",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
First Steps Nursery School,"3,420.00",SEN: Independent School Placements,Other Ext Contractors (THPP),
Five Rivers Child Care Limited,"5,026.57",LAC Fostering,Fostering (Other Third Parties) (THPP),
Five Rivers Child Care Limited,"10,512.50",Looked After Children,Child Plcmt (Ext Contractors) (THPP),
Fiveways Municipal Vehicle Hire Limited,"3,570.00",Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN),
Fiveways Tenant Management Company Ltd,"4,150.00",Replacement Domestic Boilers,Works:Construction,
Fiveways Tenant Management Company Ltd,"55,825.00",Fiveways Co-op Allowances,Grants to External Orgs (SUPL),
Flatmead Ltd,"2,663.36",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Fleet Mobile Communications,75.00,Business & Committee,Mobile Phones (SUPL),
Fleet Mobile Communications,19.99,Voice Technology,Mobile Phones (SUPL),
Fleet Mobile Communications,20.00,YS: South West (Area 4),Mobile Phones (SUPL),
Fleet Mobile Communications,420.00,Neighbourhood Crime Reduction Service,Mobile Phones (SUPL),
Fleet Mobile Communications,9.95,Occupational Therapy Service,Mobile Phones (SUPL),
Fleet Mobile Communications,61.99,Services for Deaf,Mobile Phones (SUPL),
Fleet Mobile Communications,19.99,AWLD Specialist SW Team,Mobile Phones (SUPL),
Fleet Mobile Communications,60.00,Adult Services Care Modernisation,Mobile Phones (SUPL),
Fleet Mobile Communications,295.00,Parking Management,Mobile Phones (SUPL),
Fleet Mobile Communications,319.99,Private Sector Leasing,Mobile Phones (SUPL),
Fleet Mobile Communications,310.00,Hostels: General,Mobile Phones (SUPL),
Fleet Mobile Communications,19.99,Customer Serv Access Point,Mobile Phones (SUPL),
Fleet Mobile Communications,389.00,Emergency Planning,Mobile Phones (SUPL),
Fleet Mobile Communications,295.00,C.Tax Admin,Mobile Phones (SUPL),
Flogas Uk Limited,"1,680.83",Fleet & Vehicle Maint:Workshops,Vehicle Fuel & Oil (External) (TRAN),
Flogas Uk Limited,50.42,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Foley House,"5,057.16",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Foreshaw Building Services Ltd,"6,156.75",BSF-Addey and Stanhope,Fees External:Project Management,
Foreshaw Building Services Ltd,141.25,Leaving Care Asylum Seekers Over 18s,Setting Up Home Grants (TFR),
Foreshaw Building Services Ltd,211.08,Leaving Care Over 18's,Setting Up Home Grants (TFR),
Foreshaw Building Services Ltd,911.00,Cemeteries,Equipment General (SUPL),
Forest Hill & Sydenham Service Association Ltd,"8,502.33",CSU-Forest Hill & Sydenham Voluntary Service Assoc,Grants to External Orgs (SUPL),
Forest Hill Society,"1,600.00",N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL),
Foster Care Associates Limited,"4,536.18",LAC Fostering,Fostering (Other Third Parties) (THPP),
Fostercare UK Ltd,"6,832.44",LAC Fostering,Fostering (Other Third Parties) (THPP),
Fostering Outcomes,"13,375.09",LAC Fostering,Fostering (Other Third Parties) (THPP),
Fostering Outcomes,"6,822.00",Looked After Children Asylum Seekers,Child Plcmt (Ext Contractors) (THPP),
Foundation 4 Life,"4,200.00",Youth Offending Service,Other Fees (SUPL),
Four Seasons Healthcare Ltd,"6,090.00",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Four Seasons Healthcare Ltd,"24,322.98",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Four Seasons Healthcare Ltd,"4,160.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Frances Mapstone Consulting,"1,925.00",Housing Strategy GF,Consultancy Fees Basic (SUPL),
Frances Mapstone Consulting,"1,925.00",Housing Strategy,Consultancy Fees Basic (SUPL),
Frances Taylor Foundation,"4,291.05",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Frankham Consultancy Group Limited,"20,920.28",PPP-New Build Element,Fees External:Architect,
Frankham Consultancy Group Limited,"6,234.04",PPP-New Build Element,Fees External:Bldg Surveyor,
Freedom Programme,651.50,HR Learning & Development - staffing,Staff Training (EMP),
Freedom Recovery Centre,"9,189.60",DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP),
Freewood Ltd,"18,086.46",CWD Direct Payments,Other Third Parties (THPP),
Freewood Ltd,"10,718.74",Freewood Charitable Trust,Other Ext Contractors (THPP),
Freewood Ltd,"18,645.95",Adult Services Care Modernisation,Other Contract Payments (SUPL),
Freight Transport Association,132.00,Fleet & Vehicle Maint:Fleet,Materials (SUPL),
Freight Transport Association,"1,077.00",Fleet & Vehicle Maint:Fleet,Other Fees (SUPL),
Fresh & Fruity,605.03,EYSDC: Honor Oak,Catering External Costs (SUPL),
Fresh Futures Youth Development Ltd,"6,000.00",Young Mayor,Other Fees (SUPL),
G4S Care & Justice (UK) Limited,810.00,Customer Serv Access Point,Other Fees (SUPL),
G4S Cash Services (UK) Ltd,"1,260.80",Parking Management,Other Ext Contractors (THPP),
GCH (Kent Ltd),"2,300.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
GDPS Services Ltd,25.00,PSSA: Abbey Manor College,R&M Security (PREM),
GDPS Services Ltd,398.55,SchEff: Prof Developt Centre,Other Fees (SUPL),
GDPS Services Ltd,154.01,Cemeteries,R&M Health & Safety Works (PREM),
GLS Educational Supplies Ltd,45.95,EYSDC: Rushey Green,Materials (SUPL),
GLS Educational Supplies Ltd,87.44,PSSA: Abbey Manor College,Equipment General (SUPL),
GLS Educational Supplies Ltd,"1,468.28",Area 1 Children Centre (Honor Oak),Materials (SUPL),
GLS Educational Supplies Ltd,22.95,YS: South East (Area 3),Equipment General (SUPL),
GLS Educational Supplies Ltd,28.21,"CEL: Learning Support: LD, Physical & Sensory Impairment",Stationery External Costs (SUPL),
GLS Educational Supplies Ltd,28.19,CEL: Learning Support: Mindlift,Stationery External Costs (SUPL),
GLS Educational Supplies Ltd,20.90,CEL: Fashion & Textiles,Materials (SUPL),
Redacted T/a Doneraile Residential Care Home,"1,834.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
GPL Hire,"2,583.00",Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN),
GPS Projects Ltd,"4,027.40",Schools General Projects,Works:Fit Out,
GPS Projects Ltd,618.53,Northover Assessment Centre,R&M Minor Works (PREM),
GW Training and Consultancy Ltd,"2,490.00",Young Mayor,Other Fees (SUPL),
GW Training and Consultancy Ltd,300.00,Neighbourhood Development: Local Assemblies,Other Fees (SUPL),
Galaxy Lettings Ltd,"35,015.00",Bed & Breakfast,Rents (PREM),
