Supplier,# Spend (excluding VAT),Service,Description
Department for Work & Pensions,1466,Insur Provision: Current,Contributions In
Dependability Ltd,1260,Hsg Benefit Admin,External Support Services (SUPT)
Dependability Ltd,3680,Hsg Benefit Admin,Other Fees (SUPL)
Deptford Action Group for the Elderly,6766.86,CSU-Deptford Action Group for the Elderly,Grants to External Orgs (SUPL)
Deptford Albany,46774.86,CSU-The Albany,Grants to External Orgs (SUPL)
Deptford Albany,37491,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Deptford Challenge Trust Ltd,131000,Dean House: Student Accommodation,Expenditure
Deptford Methodist Mission,1208.58,CSU-Deptford Methodist Mission-Disabled Peoples Contact,Grants to External Orgs (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Devon Sheltered Homes,10028.56,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Diamond Build Plc,33725,Ladywell Play Tower&Beckenham Place Mansion-Emergency Repair Works,Fees External:Project Management
Dickinson Dees,14762,Properties Awaiting Disposal,Other Fees (SUPL)
Dickinson Dees,860,Planning Development Control,Consultancy Fees Basic (SUPL)
Dinardo Supports Ltd,49388.9,Supp People: People with Mental Health Problems,Other Ext Contractors (THPP)
Dinardo Supports Ltd,14640,Mental Health Team,No Recourse to Public Funds (TFR)
Dinardo Supports Ltd,6080,MH Team Supported Accom,Other Ext Contractors (THPP)
Disabilities Trust,3171.24,YA Residential,Resid Homes (Ext Contractors) (THPP)
Diverse Care (UK) Limited,10375.7,LAC Fostering,Fostering (Other Third Parties) (THPP)
Dolphin Lifts,1909,HSG HIP DFG Gen,Grants
Dolphin Lifts,79,HSG HIP PSG Gen,Grants
Redacted,1329.48,LT: Main Theatre Programme,Other Fees (SUPL)
Dourof & Sons Ltd,512.5,Milford Towers Decant.,Fees External:Clerk of Works
Dourof & Sons Ltd,543.34,Milford Towers Decant.,Fees External:Project Management
Downham Community Centre,1080,Lifestyles Wesley Halls,Rents (PREM)
Downham Community Centre,10368,CAL: Wesley Halls Comm Assoc,Grants to External Orgs (SUPL)
Downham Community Centre,7425,CAL: Wesley Halls Comm Assoc,Rents (PREM)
Redacted,360,Legal Fees,Legal Fees (SUPL)
Redacted,708.75,Legal Fees,Legal Fees (SUPL)
Redacted,1020,Legal Fees,Legal Fees (SUPL)
Redacted,970,Legal Fees,Legal Fees (SUPL)
Redacted,957.5,Legal Fees,Legal Fees (SUPL)
Redacted,1240,Legal Fees,Legal Fees (SUPL)
Redacted,765,Legal Fees,Legal Fees (SUPL)
Dunheved Lodge,3818,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Dunsin Surveyors,5100,Excalibur Phase 1 Site Assembly & Emergncy Works,Fees External:Project Management
E Lucia,2662.5,HSG HIP PSG Gen,Grants
E.ON,532.59,AST No Recourse Cases,Energy Gas (PREM)
E.ON,7206.03,Communal Lighting,Energy Electricity (PREM)
E.ON,4031.54,Hostels: General,Energy Gas (PREM)
EDF Energy Customers Plc,23.19,EMU: School Buildings,Energy Electricity (PREM)
EDF Energy Customers Plc,85.17,Neighbourhood Crime Reduction Service,R&M Fees (PREM)
EDF Energy Customers Plc,848.91,No Recource To Public Funds,No Recourse to Public Funds (TFR)
EDF Energy Customers Plc,26.54,Kenton Court Extra Care Housing,Energy Electricity (PREM)
EDF Energy Customers Plc,604.23,Parking Management,Energy Electricity (PREM)
EDF Energy Customers Plc,231.26,Public Conveniences,Energy Electricity (PREM)
EDF Energy Customers Plc,175949.77,Communal Lighting,Energy Electricity (PREM)
EDF Energy Customers Plc,1475.07,Hostels: General,Energy Electricity (PREM)
EMO Oil Ltd,1276.68,Communal Heating,Energy Gas (PREM)
EPS Group Limited,9216.41,Hostels (North & South) R&M,R&M Boilers (PREM)
EPS Group Limited,2911.16,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,1551.75,New Cross R&M,R&M Boilers (PREM)
EPS Group Limited,711.51,New Cross R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,6093.5,Lewisham Homes North R&M,R&M Boilers (PREM)
EPS Group Limited,84,Lewisham Homes North R&M,R&M Minor Works (PREM)
EPS Group Limited,4906.73,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,11584.71,Lewisham Homes South R&M,R&M Boilers (PREM)
EPS Group Limited,7379.2,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,130,Lewisham Homes South R&M,R&M Security (PREM)
Eagle House School,49855.02,CWCN: SEN Independent School Placements,Other Contract Payments (SUPL)
East Kent College,623,Vulnerable Pupils,Other Local Authorities (THPP)
Eaton Green Estate Agents,58862.98,AST No Recourse Cases,Rents (PREM)
Eaton Green Estate Agents,1129.45,Referral And Assessment Team 5 - Section 17,Rents (PREM)
Eaton Green Estate Agents,11464.56,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Eaton Green Estate Agents,2550,Mental Health Team,No Recourse to Public Funds (TFR)
Eco Computer Systems,1500,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Eco Computer Systems,10980,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Ecolab Ltd,692.94,Corporate Estate,Pest Control (PREM)
Economic Skips Ltd,1611.48,Special Duty Team,Refuse Disposal (PREM)
Eden Springs UK Limited,265.55,CEL: Brockley Rise Centre,Subsistence (SUPL)
Eden Springs UK Limited,33.35,CEL: Grove Park Centre,Subsistence (SUPL)
Eden Springs UK Limited,328.5,Head of Asset Strategy and Development,Catering External Costs (SUPL)
Eden Springs UK Limited,55.78,Single Homeless Intervention & Prevention Service (SHIP),Subsistence (SUPL)
Eden Springs UK Limited,85.23,Hostels: General,Subsistence (SUPL)
Edmundson Electrical Ltd,1640.69,Once Off Property Costs,Equipment General (SUPL)
Education 365 Limited,990,Crossways,General Agency Pay (EMP)
Redacted,900,Private Sector Leasing,Rents (PREM)
Eileen Say Catering Equipment,3120,EMU: Catering,R&M Fixtures & Fittings (PREM)
Ekaya Housing Association,9174.39,Supp People: Young Parents,Voluntary Associations (THPP)
Redacted,640,Lewisham Crematorium,Environmental Other (PREM)
Eleanor Nursing and Social Care Limited,394.25,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,498.2,Reablement Team,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,27146.02,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,91663.8,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,508.6,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,432.7,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Elizabeth Fitzroy Support,10956.89,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth House,10914.04,YA Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,9087.42,YA Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,2277.26,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,5833.1,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,26874.7,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Elliott Group Limited,440,YS: Adventure Playgrounds,Equipment: Plant (SUPL)
Enara Limited t/a Enara Community Care Ltd(Enara),19475.99,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Enara Limited t/a Enara Community Care Ltd(Enara),76920.98,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Enara Limited t/a Enara Community Care Ltd(Enara),1069.2,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Enara Limited t/a Enara Community Care Ltd(Enara),1124.54,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Encyclopaedia Britannica (UK) Ltd,1470,Libs: Libraries Operational Development,Books & Publications (SUPL)
Entech Ltd,4218.6,Lewisham Homes North R&M,R&M Lifts (PREM)
Entelechy Arts Limited,6585.14,CAL: Entelechy,Grants to External Orgs (SUPL)
Entertainment Trade Mgt(Agencies)Ltd,5684.75,LT: Main Theatre Programme,Other Fees (SUPL)
Entryphone Company Ltd,420.5,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Environment Agency,1290,Sustainable Energy Projects,Other Fees (SUPL)
Eothen Homes Ltd,1891.84,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Equifax,816,Anti Fraud and Corruption Team,Other Fees (SUPL)
Equinox,64959.6,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Equinox,6055,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Equinox,5797.45,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Equita Ltd,414.2,Central Debtors Team,Other Fees (SUPL)
Eskape Furniture Ltd,9944.17,YS: South West (Area 4),Furniture (SUPL)
Eternal Care UK Limited,900,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Eternal Care UK Limited,37657.68,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Eternal Care UK Limited,566.25,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Ethelbert Specialist Homes Ltd,10671.42,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Ethelbert Specialist Homes Ltd,11940.14,LAC Fostering,Fostering (Other Third Parties) (THPP)
Etre Consulting Ltd,950,HR Learning & Development Adult Social Care,Staff Training (EMP)
Etre Consulting Ltd,800,HR Learning & Development Childrens Social Care,Staff Training (EMP)
Euro Hotels Ltd,1920,Referral And Assessment Team 3 - Section 17,Other Third Parties (THPP)
Euro Hotels Ltd,2393,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP)
Eurolag Group Limited,2892.59,Repairs of a Capital Nature,Works:Construction
Eurolag Group Limited,422.99,Structural  and Damp Works 2012/13,Works:Construction
Eurolag Group Limited,1649.18,New Cross R&M,R&M Asbestos (PREM)
Eurolag Group Limited,1937.3,Lewisham Homes South R&M,R&M Asbestos (PREM)
Eurovia Infrastructure Ltd,11167.41,Crime Reduction-CCTV Service,Other Contract Payments (SUPL)
Evelyn 190 Project,38108.28,CAL: Evelyn 190 Centre,Grants to External Orgs (SUPL)
Evesleigh (Kent) Limited,12656.63,YA Residential,Resid Homes (Ext Contractors) (THPP)
Excalibur TMC Ltd,39622.1,Excalibur Co-op Allowances,Other Ext Contractors (THPP)
Excel Passenger Services Ltd,930.05,Disabilities CIN Other Care,Cash & Kind Children S17 (TFR)
Excel Passenger Services Ltd,450,Looked After Children,Taxis Clients (TRAN)
Excel Passenger Services Ltd,60955.65,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
Excel Passenger Services Ltd,25.55,SEN: Transport for Pupils,Taxis Clients (TRAN)
Excel Passenger Services Ltd,8192.1,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Excel Passenger Services Ltd,1645.18,Adult Services Business Support,Taxis Clients (TRAN)
Excell Learning Centre,7878,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Experian Ltd,60.25,Financial Assessments and Adults Invoicing,Other Fees (SUPL)
Experian Ltd,16.99,Head of Asset Strategy and Development,Other Fees (SUPL)
Experian Ltd,347.25,Housing Options G Fund,Other Fees (SUPL)
FM Conway Limited,4814.52,Structural Maintenance Principal Roads,Other Ext Contractors (THPP)
FM Conway Limited,15697.24,Structural Maintenance (Other Roads),Other Ext Contractors (THPP)
FM Conway Limited,3956.77,Winter Maint (All Other Roads),Other Ext Contractors (THPP)
FM Conway Limited,979.9,Safety (Principal Roads),Other Ext Contractors (THPP)
FM Conway Limited,7649.6,Safety (Other roads),Other Ext Contractors (THPP)
FM Conway Limited,4378.2,Routine Rep (Principal Roads),Other Ext Contractors (THPP)
FM Conway Limited,36993.36,Routine Rep (Other roads),Other Ext Contractors (THPP)
FM Conway Limited,4719.12,Rechargeable Works: Transport,Other Ext Contractors (THPP)
FM Conway Limited,702.63,Disabled Parking Bays,Other Ext Contractors (THPP)
FM Conway Limited,384.89,Parking Management,R&M Major Works (PREM)
Facultatieve Technolgies,4376.62,Cemeteries,Equipment General (SUPL)
Fairley House School,9325,CWCN: SEN Independent School Placements,Other Contract Payments (SUPL)
Fairlie House,16249.04,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Faithorn Farrell Timms,500,Corporate Estate,R&M Maintenance Contract (PREM)
Family Action,11506.84,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Family Centre Ltd,182.5,Fostering Placements,Other Third Parties (THPP)
Family Centre Ltd,34,LAC Fostering,Other Third Parties (THPP)
Family Centre Ltd,13610,Looked After Children,Other Third Parties (THPP)
Family Futures Consortium Limited,5880.5,Leaving Care LAC Other Care,Other Third Parties (THPP)
Family Mosaic Housing,4902.12,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Farney Close School Ltd,18621,CWCN: SEN Independent School Placements,Other Contract Payments (SUPL)
Ferret Information Systems Ltd,1028.85,Home Improvement Grants & Staying Put Scheme,Computer Maintenance (SUPL)
Financial Data Management Limited,1572.42,Electoral Registration Officer,Other Contract Payments (SUPL)
Financial Data Management Limited,23555.73,C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL)
Finefair Consultancy Ltd,3780,Bed & Breakfast,Rents (PREM)
First Aid First,1196,CEL: Health & Childcare,Other Fees (SUPL)
First Choice Marshalls Ltd,3280.32,Hostels: General,Equipment General (SUPL)
First Intervention Ltd,861,Transport Projects,Works:Construction
First Signs & Labels (Bishops Stortford) Ltd,653,Lewisham Homes North R&M,R&M General (PREM)
Fischer Education Project Ltd,7362,Performance,Subscriptions to Orgs (SUPL)
Five Rivers Child Care Limited,20799.6,Leaving Care Over 18's,Fostering (Other Third Parties) (THPP)
Fiveways Municipal Vehicle Hire Limited,315,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Fleet Mobile Communications,24.99,Business & Committee,Mobile Phones (SUPL)
Fleet Mobile Communications,15,Anti Fraud and Corruption Team,Mobile Phones (SUPL)
Fleet Mobile Communications,235,Supporting People Scheme,Mobile Phones (SUPL)
Fleet Mobile Communications,280,AWLD Specialist SW Team,Mobile Phones (SUPL)
Fleet Mobile Communications,79.96,Adult Services Business Support,Mobile Phones (SUPL)
Fleet Mobile Communications,15,CSM: Consulting Vol Sector,Mobile Phones (SUPL)
Fleet Mobile Communications,485,Head of Asset Strategy and Development,Mobile Phones (SUPL)
Fleet Mobile Communications,259.99,Nature Conservation,Mobile Phones (SUPL)
Fleet Mobile Communications,3055,Street Cleansing,Mobile Phones (SUPL)
Fleet Mobile Communications,705,Housing & Family Support Team,Mobile Phones (SUPL)
Fleet Mobile Communications,15,Housing Strategy,Mobile Phones (SUPL)
Fleet Mobile Communications,378,Strategy & Performance,Mobile Phones (SUPL)
Folkestone Nursing Home Ltd#01,2232,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ford Partnership Ltd t/a FPM,250,CEL: Staff Development,Staff Training (EMP)
Foreshaw Building Services Ltd,6020,Primary Capital Programme-Gordonbrock,Works:Construction
Foreshaw Building Services Ltd,595,11/12 School Minor Works Programme - Electrical Works,Works:Construction
Foreshaw Building Services Ltd,5081,CEL: Staff Development,Staff Training (EMP)
Foreshaw Building Services Ltd,2465,Moonshot Centre,R&M Maintenance Contract (PREM)
Foreshaw Building Services Ltd,1867,Corporate Estate,R&M Maintenance Contract (PREM)
Foreshaw Building Services Ltd,829.05,Neighbourhood Offices,R&M Maintenance Contract (PREM)
Foreshaw Building Services Ltd,359.68,Properties Awaiting Disposal,R&M Maintenance Contract (PREM)
Forest Hill & Sydenham Service Association Ltd,15270,CSU-Forest Hill & Sydenham Voluntary Service Assoc,Grants to External Orgs (SUPL)
Forest Hill & Sydenham Service Association Ltd,12225.14,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Forest Hill Community Church,1800,CSU-Small Grants Programme,Grants to External Orgs (SUPL)
Forest Hill Quaker Meeting,475,HR Learning & Development Adult Social Care,Staff Training (EMP)
Fostercare UK Ltd,3408.9,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostercare UK Ltd,6077.4,FS&I Fostering,Fostering (Other Third Parties) (THPP)
Fostering Network,7770.53,Fostering Support Services including Business Support,Subscriptions to Orgs (SUPL)
Fostering Outcomes,3391.4,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Outcomes,7607.09,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Outcomes,9995.95,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Solutions Agency,3652.11,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Solutions Agency,7186.41,Leaving Care Over 18's,Fostering (Other Third Parties) (THPP)
Fostering Solutions Agency,10301.65,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Support Group Ltd,9163.48,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Support Group Ltd,2455.2,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Fostering Support Group Ltd,3273.6,Leaving Care Over 18's,Other Third Parties (THPP)
Fostering Support Group Ltd,21904.79,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fosters Auto Centres Limited,260,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Four Seasons Healthcare Ltd,3146.5,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Four Seasons Healthcare Ltd,4902.84,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Four Seasons Healthcare Ltd,6400,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Frances Taylor Foundation,9025.99,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Frankham Risk Management Services Limited,3106.53,Lewisham Homes North R&M,R&M Fire Assessments (PREM)
Frankham Risk Management Services Limited,2715.57,Lewisham Homes South R&M,R&M Fire Assessments (PREM)
Freedom Recovery Centre,33362.3,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Freeway Lift Services Limited,970,HSG HIP PSG Gen,Grants
Freewood Charitable Trust,24727.05,CWD Direct Payments,Other Contract Payments (SUPL)
Freewood Charitable Trust,8242.35,CWD Direct Payments,Other Ext Contractors (THPP)
Freewood Charitable Trust,49454.12,Freewood Charitable Trust,Other Ext Contractors (THPP)
Freight Transport Association,288.75,Door 2 Door,Vehicle Exps Other (TRAN)
Fresh & Fruity,154.49,EYSDC: Honor Oak,Catering External Costs (SUPL)
Fresh & Fruity,354.59,EYSDC: Rushey Green,Catering External Costs (SUPL)
G4S Cash Services (UK) Ltd,7489.83,FMD Cashier (CSS),Couriers & Carriage (SUPL)
GCH (Kent Ltd),7095.6,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
GCH (Kent Ltd),21552.15,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
GHC Ltd,11975.68,YA Home Care,Domicil Care (Ext Contractors) (THPP)
GHC Ltd,8621.62,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
GLE oneLondon,31869,Bus & Ent:Business Advisory Service & LEGI,Other Ext Contractors (THPP)
GPL Hire,663.77,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Galaxy Lettings Ltd,37052,Bed & Breakfast,Rents (PREM)
Galleon Care Homes Ltd,7590.28,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Gas Advisory Services Limited,1246.25,Lewisham Homes North R&M,R&M Gas Contract (PREM)
Gas Advisory Services Limited,372.26,Lewisham Homes North R&M,R&M Minor Works (PREM)
Gas Advisory Services Limited,121.04,Lewisham Homes South R&M,R&M Gas Contract (PREM)
Gas Advisory Services Limited,68.08,Lewisham Homes South R&M,R&M Minor Works (PREM)
Gate House,5571.42,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Geesink Norba Ltd,1538.78,Fleet Stock,Purchases
Geesink Norba Ltd,904.52,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Gemini Consultants Ltd,14971.56,House Purchase Scheme,Other Fees (SUPL)
Genesis Nursery,7464.96,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Glasgow City Council,2051.48,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Glass Installations Ltd,1682.25,YS: South West (Area 4),R&M Fixtures & Fittings (PREM)
Glazer Delmar Solicitors,683,Chrysalis PFI 4 R&M,R&M Statutory Nuis Compen (PREM)
Glazer Delmar Solicitors,28675,Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM)
Glen Care Group,7085.67,YA Residential,Resid Homes (Ext Contractors) (THPP)
Glendale Grounds Management,100,YS: South West (Area 4),R&M Grounds Maintenance (PREM)
Glendale Grounds Management,222.18,Corporate Estate,R&M Grounds Maintenance (PREM)
Glendale Managed Services Ltd,207885.92,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Glendale Managed Services Ltd,36,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
Glendale Managed Services Ltd,40438.17,Grounds Maint: Clienting,R&M Grounds Maintenance (PREM)
Glendale Managed Services Ltd,833.34,Registrars,R&M Grounds Maintenance (PREM)
Gofer Power Solutions Ltd,781.92,LT: Theatre Premises & Technical,R&M Maintenance Contract (PREM)
Goldsmith College Nursery,3922.8,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Goldsmiths Community Assoc,817,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Goldsmiths Community Assoc,3333.33,CAL: Goldsmiths Community Assoc,Grants to External Orgs (SUPL)
Gourmet Products Ltd,175.66,CEL: Granville Park Centre,Catering External Costs (SUPL)
Gourmet Products Ltd,437.34,CEL: Brockley Rise Centre,Catering External Costs (SUPL)
Gourmet Products Ltd,177.29,CEL: Grove Park Centre,Catering External Costs (SUPL)
Grange Park Parenting Assessment Unit Ltd,12000,Legal Fees,Legal Fees (SUPL)
Grant Saw Solicitors LLP,600,Heathside & Leathbridge,Acquisit:Leaseholder Buyback
Grass Roots Trading Company Ltd,664.86,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
Grass Roots Trading Company Ltd,393.96,Policy & Partnership,R&M Grounds Maintenance (PREM)
Gravesham Borough Council,1113.76,AST No Recourse Cases,Other Third Parties (THPP)
Great Batch Ltd T/a Letterbox Distribution,325,Events Management,Advertising & Publicity (SUPL)
Great Batch Ltd T/a Letterbox Distribution,1272.11,Local Assembly Ward Meetings,Advertising & Publicity (SUPL)
Greater London Authority,2187726.05,GLA Precept A/c,Net Precept Payment
Greater London Authority,1011993,NNDR Pool A/c,Transfers Out
Greater London Authority,102580,Crossrail Business Rate Supplement,Contributions Out
Greenham Trading Ltd,50.55,Neighbourhood Crime Reduction Service,Materials (SUPL)
Greenham Trading Ltd,46.05,Wardens Management and General,Equipment General (SUPL)
Greenham Trading Ltd,13.52,Adult Services Business Support,Clothing & Laundry (SUPL)
Greenham Trading Ltd,4.5,Adult Services Business Support,Couriers & Carriage (SUPL)
Greenham Trading Ltd,94.99,Engineering,Clothing & Laundry (SUPL)
Greenham Trading Ltd,254.31,Pest Control,Clothing & Laundry (SUPL)
Greenham Trading Ltd,69.31,Community Hygiene Public Health,Clothing & Laundry (SUPL)
Greenham Trading Ltd,312.64,Community Parks & Open Spaces,Clothing & Laundry (SUPL)
Greenham Trading Ltd,49.08,Policy & Partnership,Other Ext Contractors (THPP)
Greenham Trading Ltd,450.26,Nature Conservation,R&M Grounds Maintenance (PREM)
Greenham Trading Ltd,118.86,Home Improvement Grants & Staying Put Scheme,Clothing & Laundry (SUPL)
Greensleeves Homes Trust,2484.65,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Greenspace Information for Greater London CIC,2000,Nature Conservation,R&M Grounds Maintenance (PREM)
Greenwich & Lewisham Young People's Theatre,16105.42,CSU-Greenwich & Lewisham Young peoples Theatre (GLYPT),Grants to External Orgs (SUPL)
Greenwoods Solicitors LLP,42785.38,Housing Strategy,Legal Fees (SUPL)
Grenham Bay Care Limited,2853.15,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Groundwork London,14027,Sustainable Energy Projects,Other Fees (SUPL)
Groundwork London,1666.85,CSU-Groundwork London,Grants to External Orgs (SUPL)
Grove Centre,4127.42,CAL: Grove Centre Church,Grants to External Orgs (SUPL)
Grove Hotel Ltd,9721,Bed & Breakfast,Rents (PREM)
Gulliver's Truck Hire Ltd,9281.84,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Redacted,1620,Youth Offending Service,Other Fees (SUPL)
H H Law Ltd,4500,Insur Provision: Current,Contributions In
H White & Son Ltd,659.48,Street Cleansing: Graffiti,Equipment General (SUPL)
HC-One Limited,25477.68,YA Residential,Resid Homes (Ext Contractors) (THPP)
HC-One Limited,208518.31,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
HC-One Limited,101289.67,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
HC-One Limited,2904.88,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
HM Courts & Tribunals Service,1663.47,Attachment of Earnings Orders,Payments Made
HM Courts & Tribunals Service,10,Attachment of Earnings Orders,Payroll Deducts (Employees)
HM Revenue & Customs,41193.71,Elections,Other Fees (SUPL)
HM Revenue & Customs,2847328.6,HMRC: Income Tax,Income Tax Payments Out
HM Revenue & Customs,2527760.37,HMRC: National Insurance,NI Payments Out
HTC,839.33,Fleet Stock,Purchases
HTC,12194.28,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
HU Investments Ltd,109.99,Community Services Exchange of Cheques,Exch of Cheques Repaid
HU Investments Ltd,2200,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Habinteg Housing Association Ltd,790.9,Supp People: People with Physical/Sensory Disabilities,Voluntary Associations (THPP)
Hambrook Carpenters & Builders,9720,HSG HIP PSG Gen,Grants
Hammond & Taylor Superlift Ltd,13971,Big Lottery for Play,"Acquisit:Plant,Machinery&Equip"
Handicars LLP,16.52,HR Corporate Services,Couriers & Carriage (SUPL)
Handicars LLP,532.72,Practice Support Office,Taxis Staff (TRAN)
Handicars LLP,23.6,Referral And Assessment Team 3 - Section 17,Public Transpt Clients (TRAN)
Handicars LLP,1615,SEN: Transport for Pupils,Taxis Clients (TRAN)
Handicars LLP,31.62,LT: Theatre Management,Taxis Staff (TRAN)
Handicars LLP,171,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Handicars LLP,40.12,CCtres: Community Centres Mgt,Taxis Staff (TRAN)
Handicars LLP,23.6,Programme Management: Other Services,Taxis Staff (TRAN)
Handicars LLP,30.68,ED Mgt:European Funding Initiatives,Taxis Staff (TRAN)
Handicars LLP,11.8,Hsg Benefit Admin,Couriers & Carriage (SUPL)
Handicars LLP,118,C.Tax Admin,Other Fees (SUPL)
Handicars LLP,26.9,Housing Development: Housing Matters,Taxis Staff (TRAN)
Redacted,1475,Housing Options G Fund,Legal Fees (SUPL)
Happy Days After School Club & Play Scheme,9540,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Happy Little Bunny Nursery,4320,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Happy Little Bunny Nursery,23436.3,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Harefield House,23484.88,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Harradines Removals,840,No Recource To Public Funds,Land Charges (nil VAT) (FEES)
