Date,Merchant,Service,Description,� Spend (including VAT)
01/12/2016,LONDON & SOUTH EAS,FSI - GOLDSMITHS TEAM (AREA 1),OYSTER CARD TOP UP,50
01/12/2016,LONDON & SOUTH EAS,FSI - RIVERVIEW TEAM (AREA 4),OYSTER CARD TOP UP,50
01/12/2016,TESCO STORE 2253,YOUNG MAYOR,REFRESHEMENTS FOR YOUNG ADVISORS,17.27
01/12/2016,COMPANIES HOUSE,ANTI FRAUD AND CORRUPTION TEAM,SEARCHES DEC 2015,24
01/12/2016,GWR WEBSALES ECOM,FS&I OTHER CARE,TRAVEL FOR MOTHER TO ATTEND CONTACT. ,44.8
01/12/2016,ARCO LTD,FLEET & VEHICLE MAINT:WORKSHOPS,WORKSHOP PPE,165.29
01/13/2016,RIBA ENTERPRISES LTD,REFURBISHMENT OF TOWN HALL,2 X JCT INTERMEDIATE BLDG CONTRACTS FOR REFURBISHMENT OF FLOORS ON LEWISHAM OLD TOWN HALL,125.6
01/13/2016,"AMAZON SVCS EUROPE,SAR",LIBS: LIBRARIES OPERATIONAL DEVELO,ANF REQ NA VIA ASKEWS,29.85
01/13/2016,LONDON & SOUTH EAS,DISABLED CHILDREN'S SERVICE TEAM 1,CWCN SW TRAVEL,49
01/13/2016,CHEZ L�ON,ED MGT:EUROPEAN FUNDING INITIATIVE,DEP 149 - EVENING MEAL DURING UIA CONFERENCE IN BRUSSELS,23.72
01/13/2016,GO METRO GARE DU MIDI,ED MGT:EUROPEAN FUNDING INITIATIVE,DEP 149 - LOCAL TRAVEL IN BRUSSELS,5.75
01/13/2016,M&S SIMPLY FOOD - SSP,ED MGT:EUROPEAN FUNDING INITIATIVE,DEP 149 - SUBSISTENCE FOR TRAVEL TO BRUSSELS,6.85
01/13/2016,B & Q,HANDYPERSON SCHEME,MATERIALS,22.72
01/13/2016,SCREWFIX DIRECT,CEL: BROCKLEY RISE CENTRE,MECHANICAL STANDARD DUTY PUSH BUTTON LOCK FOR TUTOR ROOM AT BROCKLEY RISE,44.99
01/13/2016,LONDON & SOUTH EAS,FSI - KINGFISHER TEAM (AREA 2),OYSTER CARD TOP UP,50
01/13/2016,LONDON & SOUTH EAS,REFERRAL AND ASSESSMENT TEAM 3,R&A SW OYSTER CARD TOP UP,50
01/13/2016,ARCO LTD,CEMETERIES,SAFETY BOOTS FOR PERCY STOKES,30.91
01/13/2016,GWR WEBSALES ECOM,FS&I OTHER CARE,TRAVEL FOR FATHER TO ATTEND CONTACT. ,96.2
01/13/2016,GWR WEBSALES ECOM,FSI - KINGFISHER TEAM (AREA 2),TRAVEL ,69.8
01/13/2016,GWR WEBSALES ECOM,FSI - GOLDSMITHS TEAM (AREA 1),TRAVEL ,7.9
01/13/2016,ZIPCAR,YOUNG MAYOR,VAN HIRE TO MOVE BARRELS FOR PRIMARY SCHOOL PROJECT,21.5
01/14/2016,AMAZON UK MARKETPLACE,CEL: BROCKLEY RISE CENTRE,"2 X HELPING HAND 33"" LITTER PICKERS FOR BROCKLEY RISE CENTRE",37
01/14/2016,AQUAID,CEL: BROCKLEY RISE CENTRE,3 X CUPS FOR WATER DISPENSERS AT BROCKLEY RISE CENTRE,54
01/14/2016,AQUAID,CEL: GROVE PARK CENTRE,4 X BOXES OF CUPS FOR WATER DISPENSERS AT GROVE PARK CENTRE,72
01/14/2016,BT BILL PAYMENT 2,LADYWELL DAY CENTRE,BROADBAND,94.8
01/14/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,COST OF SINGLE TICKET FROM BLACKPOOL TO LONDON ON 14.1.16,87.1
01/14/2016,PREMIER INN,DISABLED CHILDREN'S SERVICE TEAM 1,CWD SEC 17,514
01/14/2016,PREMIER INN,DISABLED CHILDREN'S SERVICE TEAM 1,CWD SEC 17,514
01/14/2016,SOFITEL BRUSSELS EURO,ED MGT:EUROPEAN FUNDING INITIATIVE,DEP 149 - CITY TAX BRUSSELS,6.92
01/14/2016,TESCO PFS 3886,CUSTOMER SERVICES,FUEL,52.45
01/14/2016,WWW.CGPBOOKS.CO.UK,CEL:SKILLS FOR LIFE - NUMERACY,FUNCTIONAL SKILLS MATHS ENTRY LEVEL 3 BOOKS,227.5
01/14/2016,WWW.CGPBOOKS.CO.UK,CEL:SKILLS FOR LIFE - NUMERACY,GCSE MATHS EDEXCEL BOOKS,212
01/14/2016,SALFORD PROFESSIONAL D,TROUBLED FAMILIES PROGRAMME,HEADSTART CONFERENCE - NON ATTENDANCE CHARGE,240
01/14/2016,SELCO TRADE CENTRE,HANDYPERSON SCHEME,MATERIALS,3.42
01/14/2016,SELCO TRADE CENTRE,HANDYPERSON SCHEME,MATERIALS,13.37
01/14/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,OFF PEAK DAY RETURN FROM LONDON TO ROCHESTER 14.1.16 (11.44%),15.3
01/14/2016,GWR WEBSALES ECOM,LAC OTHER CARE,OFF PEAK RETURN FROM LONDON TO CRAVEN ARMS FOR CONTACT 20.1.16-21.1.16 (26.15%),138.2
01/14/2016,TRAVELODGE,LEAVING CARE SUPPORT SERVICES,ONE NIGHT B&B IN BLACKPOOL ON 13.1.16,42
01/14/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS TOPUP,20
01/14/2016,OYSTER AUTOTOPUP,HEAD OF ASSET STRATEGY AND DEVELOP,OYSTER CARD TOP UP,20
01/14/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
01/14/2016,OYSTER AUTOTOPUP,RECRUITMENT & ASSESSMENT TEAM,OYSTER TOP UP,20
01/14/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
01/14/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
01/14/2016,ASDA SUPERSTORE,ENVIRONMENT ADMINISTRATION,PHONE TOP UP,15
01/14/2016,GWR WEBSALES ECOM,LAC OTHER CARE,RETURN TICKET FROM BROMLEY SOUTH TO ASHFORD INTERNATIONAL FOR CONTACT ON 16.1.16,25.7
01/14/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RETURN TICKET FROM BROMLEY SOUTH TO LENHAM ON 11.2.16 (3.46%),18.3
01/14/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,RETURN TICKET FROM CATFORD TO FAVERSHAM ON 27.1.16 (3.86%),20.4
01/14/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RETURN TICKET FROM CATFORD TO MARGATE ON 28.1.16 (5.94%),31.4
01/14/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RETURN TICKET FROM LONDON TO PRUDHOE ON 22.1.16 (24.66%),130.3
01/14/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,RETURN TICKET FROM LONDON TO PRUDHOE FOR IRO ON 22.1.16 (24.66%),130.3
01/14/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RETURN TICKET FROM LONDON TO RAMSGATE ON 28.1.16 (5.73%),30.3
01/14/2016,OYSTER BUS AUTOTOP,POSITIVE ACTION FOR YOUNG PEOPLE,STAFF TRAVEL,40
01/14/2016,OYSTER BUS AUTOTOP,ADULT SERVS BUSINESS SUPPORT,STAFF TRAVEL,20
01/14/2016,OYSTER BUS AUTOTOP,ADULT SERVS BUSINESS SUPPORT,STAFF TRAVEL,20
01/14/2016,OYSTER BUS AUTOTOP,ADULT SERVS BUSINESS SUPPORT,STAFF TRAVEL,20
01/14/2016,WORLDSTORES LTD,LAC OTHER CARE,SUHG,204.96
01/14/2016,WORLDSTORES LTD,LAC OTHER CARE,SUHG,249.98
01/14/2016,ARGOS RETAIL GROUP,LAC OTHER CARE,SUHG,382.13
01/14/2016,AO RETAIL LIMITED,LAC OTHER CARE,SUHG,686.99
01/14/2016,ARGOS RETAIL GROUP,LAC OTHER CARE,SUHG,170.7
01/14/2016,OYSTER BUS AUTOTOP,FSW - ALBANY TEAM(AREA 1),SW  OYSTER TRAVEL CARD,20
01/14/2016,OYSTER AUTOTOPUP,FSI - PENDRAGON TEAM (AREA 3),SW  OYSTER TRAVEL CARD,20
01/14/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,TICKET FROM BLACKPOOL TO LONDON ON 14.1.16 (65.15%),87.1
01/14/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,TICKET FROM BROMLEY TO DOVER PRIORY 14.1.16 (23.41%),31.3
01/14/2016,OYSTER BUS AUTOTOP,FSI - GOLDSMITHS TEAM (AREA 1),TM OYSTER CARD,20
01/14/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,TRAVEL ,35.8
01/14/2016,GWR WEBSALES ECOM,LAC OTHER CARE,TRAVEL FROM SYDENHAM TO PADDINGTON ON 20.1.16 (2.76%),14.6
01/14/2016,GWR WEBSALES ECOM,LAC OTHER CARE,TRAVEL PADDINGTON TO SYDENHAM ON 22.1.16 FOR CONTACT (2.76%),14.6
01/15/2016,AMAZON EU,LIBS: LIBRARIES OPERATIONAL DEVELO,1 X ANF + 1 X AF REQ NA VIA ASKEWS,15.98
01/15/2016,F R JONES & SON,YS: ADVENTURE PLAYGROUNDS,2 STROKE OIL AND STRIMMER LINE,30.02
01/15/2016,HALFORDS 0895,PERFORMANCE AND PROGRAMME MANAGEME,3X PLASTIC CABLE TIES TO PUT PLANNING NOTICES FOR SOLID WALL INSULATION.,11.67
01/15/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELO,ANF REQ NA VIA ASKEWS,12.79
01/15/2016,LONDON & SOUTH EAS,DISABLED CHILDREN'S SERVICE TEAM 1,CWD SW TRAVEL,36.1
01/15/2016,SCREWFIX DIRECT,YS: ADVENTURE PLAYGROUNDS,EMERGENCY LIGHTING FOR HONOR OAK A.P,37.6
01/15/2016,AMAZON EU,CUSTOMER SERV ACCESS POINT,ERGONOMIC KEYBOARD,36.12
01/15/2016,AMAZON UK MARKETPLACE,YS: SOUTH WEST (AREA 4),FIRST AID REFILL WIPES DEP 1955,6.6
01/15/2016,AMAZON UK MARKETPLACE,YS: SOUTH WEST (AREA 4),FULL SERVICE ICE PACKS DEP 1955,21.53
01/15/2016,INTERFLORA BRITISH UNI,STREET CLEANSING,FUNERAL FLOWERS (SWEEPING COLLEAGUE),70
01/15/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,OFF PEAK RETURN FROM CATFORD TO EDEN BRIDGE TOWN ON 18.1.16 (15.68%),11.6
01/15/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,OFF PEAK RETURN TICKET FROM LONDON TO KINGS LYNN ON 20.1.16 (48.38%),35.8
01/15/2016,LONDON & SOUTH EAS,FSI - MAYOW TEAM (AREA 4),OYSTER CARD TOP UP,50
01/15/2016,LONDON & SOUTH EAS,PLANNING DEVELOPMENT CONTROL,OYSTER CARD UPDATE,50
01/15/2016,LONDON & SOUTH EAS,PLANNING DEVELOPMENT CONTROL,OYSTER CARD UPDATE ,50
01/15/2016,AMAZON UK MARKETPLACE,HEAD OF TECHNOLOGY & TRANSFORMATIO,PROOF OF CONCEPT OF APPLE DEVICES AS PART OF THE MOBILE STRATEGY,59.7
01/15/2016,J W PLANT & CO LIMITED,INTERNATIONAL LINKS,PURCHASE OF SMALL TABLE FLAGS FOR THE INTERANTIONAL SYMPOSIUM,132.48
01/15/2016,LONDON & SOUTH EAS,REFERRAL AND ASSESSMENT TEAM 1,R&A SW OYSTER CARD TOP UP,50
01/15/2016,LONDON & SOUTH EAS,DISABLED CHILDREN'S SERVICE TEAM 1,R&A SW OYSTER CARD TOP UP,50
01/15/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RETURN TICKET FROM LONDON TO DONCASTER ON 15.1.16,88.4
01/15/2016,GWR WEBSALES ECOM,RECRUITMENT & ASSESSMENT TEAM,RETURN TICKET FROM LONDON TO COVENTRY - FOSTERING SSW ON 19.1.16,31.2
01/15/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN TICKET FROM CATFORD TO ASHFORD INTERNATIONAL ON 19.1.16 (35.95%),26.6
01/15/2016,GWR WEBSALES ECOM,LAC OTHER CARE,RTN TICKET FROM CATFORD TO FOLKESTONE FOR MOTHER AND CARER FOR CONTACT ON 30.1.16 (53.68%),79.4
01/15/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN TICKET FROM LONDON TO AYLESBURY ON 26.1.16 (15.48%),22.9
01/15/2016,GWR WEBSALES ECOM,LAC OTHER CARE,RTN TICKET FROM READING TO SOUTH CROYDON FOR CONTACT ON 13.2.16 (15.42%),22.8
01/15/2016,GWR WEBSALES ECOM,LAC OTHER CARE,RTN TICKET FROM READING TO SOUTH CROYDON FOR CONTACT ON 9.4.16 (15.42%),22.8
01/15/2016,TRAINLINE,YOUNG MAYOR,TRANSPORT FOR MEETING,24.73
01/15/2016,GWR WEBSALES ECOM,FS&I OTHER CARE,TRAVEL FOR MOTHER TO ATTEND CONTACT. ,78.2
01/15/2016,GWR WEBSALES ECOM,FSI - MERIDIAN TEAM (AREA 2),TRAVEL FOR SOCIAL WORKER ,31.4
01/15/2016,TVLICENSING.CO.UK,LAC OTHER CARE,TV LICENCE FOR BO - SUHG PAYMENT,145.5
01/18/2016,APPLE STORE R113,ENVIRONMENT ADMINISTRATION,5 X DEVICES,"1,860.00"
01/18/2016,APPLE STORE R113,ENVIRONMENT ADMINISTRATION,5 X DEVICES,"1,860.00"
01/18/2016,SHERWEB,ENVIRONMENT ADMINISTRATION,APP DEVELOPMENT SUPPORT,63.85
01/18/2016,PAYPAL  MONOCLECOMP,YS: SOUTH WEST (AREA 4),CANON CAMERA FOR JACK PETCHEY WINNER FOR 6WEEK PROGRAMME THEN SERVICE RESOURCE DEP 1529,225.99
01/18/2016,ASSOCIATED RECLAIM,CIVIC AMENITIES,CHARGES TO PICK UP OIL FROM REUSE  & RECYCLING CENTRE,156
01/18/2016,MSFT  <E05001SCGY>,ENVIRONMENT ADMINISTRATION,DATA CHARGES,142.8
01/18/2016,HOBBYCRAFT,CEMETERIES,ELASTIC FOR MEMORIAL SAFETY SIGNS,4.5
01/18/2016,IPS DURHAM CONTACT CTR,LAC OTHER CARE,PASSPORT RENEWAL,46
01/18/2016,PEAK ROCK LTD,LT: MAIN THEATRE PROGRAMME,GALLERY HANGING ACCESSORIES,230.63
01/18/2016,SAINSBURYS SACAT 0693,YS: SOUTH WEST (AREA 4),HAND WASH FOR HOME PARK APG DEP:1529,5.49
01/18/2016,B & Q,HANDYPERSON SCHEME,MATERIALS,61.62
01/18/2016,OYSTER AUTOSETTLE,FSW - ALBANY TEAM(AREA 1),OYSTER CARD ,20
01/18/2016,OYSTER ISSUE WEB,FSW - ALBANY TEAM(AREA 1),OYSTER CARD. CARD NOW CANCELLED.,25
01/18/2016,LONDON & SOUTH EAS,COMPLAINTS TEAM,OYSTER CARD TOP UP.  TRAVEL FOR TM COMPLAINTS MANAGER TO ATTEND MTG.,40
01/18/2016,LONDON & SOUTH EAS,PLANNING DEVELOPMENT CONTROL,OYSTER CARD UPDATE ,50
01/18/2016,AMAZON UK MARKETPLACE,HEAD OF TECHNOLOGY & TRANSFORMATIO,PROOF OF CONCEPT OF APPLE DEVICES AS PART OF THE MOBILE STRATEGY,125.57
01/18/2016,TESCO STORE 2253,MEMBERS ALLOWANCES,PURCHASE OF PROVISIONS FOR THE SCHOOL CHIDREN VISIT TO MEET THE MAYOR,24.11
01/18/2016,BT PAY BY PHONE,MEMBERS ALLOWANCES,QUARTERLY BILL FOR THE MEMBERS OF THE COUNCIL ADSLINES,"1,077.70"
01/18/2016,GRO HM PASSPORT OFFICE,LAC OTHER CARE,BIRTH CERTIFICATE,23.4
01/18/2016,ARCO LTD,FLEET & VEHICLE MAINT:WORKSHOPS,"REFUND,WORKSHOP PPE",-25.19
01/18/2016,ATLIS DATACOM LTD,ENVIRONMENT ADMINISTRATION,REPAIRS/REPLACEMENT MODEMS X 2 PLUS SUPPORT,519.6
01/18/2016,IPS DURHAM CONTACT CTR,LAC OTHER CARE,PASSPORT ,46
01/18/2016,HM PASSPORT OFFICE,LAC OTHER CARE,TRAVEL DOCUMENTS,72.5
01/18/2016,AMAZON EU,LEWISHAM LINKLINE,STATIONERY,20.73
01/18/2016,ON TIME CARS,LEAVING CARE SUPPORT SERVICES,TAXI FROM BIRMINGHAM TO BLACKPOOL ON 13.1.16,190
01/18/2016,LONDON & SOUTH EAS,FSW - ALBANY TEAM(AREA 1),TM OYSTER CARD,20
01/18/2016,NORWEGIAN,YOUNG MAYOR,TRAVEL FOR PLANNING PROJECT IN SWEDEN AS PART OF EUROPEAN WORK,349.6
01/18/2016,ARCO LTD,FLEET & VEHICLE MAINT:FLEET,WORKSHOP PPE,31.13
01/19/2016,WWW.BROADWAYTHEATRE.,CEL: SKILLS FOR LIFE - LITERACY,16*MACBETH TICKETS,128
01/19/2016,MARKS & SPENCER,ADOPTION TEAM 1,ADOPTION SEMINAR - 2 GIFT VOUCHERS FOR SPEAKERS,50
01/19/2016,"AMAZON SVCS EUROPE,SAR",LIBS: LIBRARIES OPERATIONAL DEVELO,AF REQ NA VIA ASKEWS,6.07
01/19/2016,"AMAZON SVCS EUROPE,SAR",LIBS: LIBRARIES OPERATIONAL DEVELO,AF REQ NA VIA ASKEWS,5.62
01/19/2016,WWW.ARGUSSOFTWARE.COM,HEAD OF ASSET STRATEGY AND DEVELOP,ARGUS DEVELOPER STAND ALONE PROJECT MODULE.,488.64
01/19/2016,HMCOURTS-SERVICE.G,CRIME ENFORCEMENT AND REGULATIONS SERV,COURT COSTS,180
01/19/2016,OPODO ID,ED: EUROPEAN RIVER CORRIDOR IMPROVT PLAN,DEP 192 - BOOKING FEE FOR FLIGHT TO AMSTERDAM FOR H2020 PARTNERS MEETING,10.92
01/19/2016,TESCO PFS 2596,CUSTOMER SERVICES,FUEL,35.47
01/19/2016,SURVEYMONKEY.COM,LEWISHAM MUSIC SERVICE,JAN TO FEB 2016 MONTHLY SUBSCRIPTION,26
01/19/2016,SYDENHAM DIY LTD,HANDYPERSON SCHEME,MATERIALS,17.43
01/19/2016,CATFORD STATION SST,FSI - GOLDSMITHS TEAM (AREA 1),OYSTER CARD TOP UP,50
01/19/2016,THE HILL CAR PARK,ENVIRONMENT ENFORCEMENT SUPPORT,OYSTER TOP UP,2.4
01/19/2016,HOMEBASE LTD 015,LIBS: MANOR HOUSE LIBRARY,PADLOCKS AND CHAINS FOR MANOR HOUSE LIBRARY GATES,62.47
01/19/2016,ARGOS LTD,REFERRAL AND ASSESSMENT TEAM 5,R&A SEC 17,49.99
01/19/2016,TESCO STORE 2253,YOUNG MAYOR,REFRESHEMENTS FOR YOUNG ADVISORS,5.39
01/19/2016,GWR WEBSALES ECOM,LAC OTHER CARE,RTN TICKET FROM FOLKESTONE WEST TO RAMSGATE FOR CONTACT ON 17.2.16 (15.35%),12.2
01/19/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN TICKET FROM LONDON TO BROADSTAIRS (42.77%),34
01/19/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN TICKET FROM LONDON TO CROWHURST ON 19.1.16 (15.07%),22.6
01/19/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN TICKET FROM LONDON TO FOLKESTONE ON 27.1.16 INCLUDING BUS PLUS  (41.89%),33.3
01/19/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN TICKET FROM LONDON TO MARGATE ON 19.1.16  (20.47%),30.7
01/19/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN TICKET FROM LONDON TO RUNCORN ON 19.1.16 (54.93%),82.4
01/19/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN TICKET FROM LONDON TO WATFORD JUNCTION AND BUS PLUS ON 19.1.16 (9.53%),14.3
01/19/2016,MAPLIN-181-CRAYFORD,LIBS: CATFORD LIBRARY,THERMOMETER TO MEASURE TEMPERATURE IN CATFORD LIBRARY,7.99
01/19/2016,EUROSTAR INT ECC,INTERNATIONAL LINKS,TRAVEL COSTS FOR THE INTERNATIONAL VISITORS TO THE MAYOR'S SYMPOSIUM,81
01/19/2016,EUROSTAR INT ECC,INTERNATIONAL LINKS,TRAVEL COSTS OF THE INTERNATIONAL VISITORS TO THE MAYOR'S SYMPOSIUM,132
01/19/2016,GWR WEBSALES ECOM,FS&I OTHER CARE,TRAVEL FOR MOTHER TO ATTEND CONTACT. ,44.8
01/19/2016,LONDON & SOUTH EAS,EMERGENCY PLANNING,TRAVEL TO EXERCISE PLANNING MEETING IN CENTRAL LONDON.,6
01/20/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP POOL,20
01/20/2016,AMAZON UK MARKETPLACE,HEAD OF ASSET STRATEGY AND DEVELOP,2X SORRY YOU LEAVING PERSONALISED BOOKS,27.98
01/20/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELO,3 X ROLLS OF TACKY BACK AS REQUESTED ,18.84
01/20/2016,HMCOURTS-SERVICE.G,C.TAX MANAGEMENT,688 COUNCIL TAX SUMMONSES @ �3.00,"2,064.00"
01/20/2016,AMAZON EU,LIBS: LIBRARIES OPERATIONAL DEVELO,ANF REQ NA VIA ASKEWS,9.99
01/20/2016,"AMAZON SVCS EUROPE,SAR",LIBS: LIBRARIES OPERATIONAL DEVELO,ANF REQ NA VIA ASKEWS,6.74
01/20/2016,AMAZON EU,LIBS: LIBRARIES OPERATIONAL DEVELO,ANF REQ NA VIA ASKEWS,20.69
01/20/2016,AMAZON EU,LIBS: LIBRARIES OPERATIONAL DEVELO,ANF REQ NA VIA ASKEWS,12.99
01/20/2016,TESCO STORES 5729,YS: NEET TRAINEE PROGRAMME,"BASIC FOOD FOR SESSIONS BREAD, MILK ETC",15.68
01/20/2016,IAN BERG PLASTICS,DOOR 2 DOOR,BUCKLE SAFE FOR CHILDREN ON THE COACHES,85.25
01/20/2016,IAN BERG PLASTICS,DOOR 2 DOOR,BUCKLE SAFE FOR CHILDREN ON THE COACHES,85.25
01/20/2016,TRAVELODGE,DISABLED CHILDREN'S SERVICE TEAM 1,CWD SEC 17,54
01/20/2016,COSTA COFFEE,ED MGT:EUROPEAN FUNDING INITIATIVE,DEP 15SEP201402 - SUBSISTENCE FOR UK PARTNERS CATCH UP,7.05
01/20/2016,ROYAL DUTCH AIRLINES (KLM),ED: EUROPEAN RIVER CORRIDOR IMPROVT PLAN,DEP 192 - FLIGHT TO AMSTERDAM FOR EIP WATER CONFERENCE,121.14
01/20/2016,CITYJET G 68916150936769,ED: EUROPEAN RIVER CORRIDOR IMPROVT PLAN,DEP 192 - FLIGHT TO AMSTERDAM FOR H2020 PARTNERS MEETING,180.64
01/20/2016,LOCALE,INTERNATIONAL LINKS,DEPOSIT FOR THE EVENING MEAL FOR OUR INTERNATIONAL VISITORS,150
01/20/2016,WWW.ALDAUTOMOTIVE.CO.U,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE LEASING CHARGES,580.55
01/20/2016,WWW.ALDAUTOMOTIVE.CO.U,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE LEASING CHARGES,714.03
01/20/2016,AMAZON UK MARKETPLACE,ENVIRONMENT ADMINISTRATION,LAPTOP POWER CABLE,24.47
01/20/2016,B & Q,LIBS: LEWISHAM LIBRARY,LITTER PICKING EQUIPMENT FOR LEWISHAM LIBRARY,10
01/20/2016,OYSTER BUS AUTOTOP,MULTI AGENCY PLANNING PATHWAY & EA,MAPP OYSTER CARD TOP UP,40
01/20/2016,CATFORD TIMBER CO,HANDYPERSON SCHEME,MATERIALS,20.63
01/20/2016,SAINSBURYS TO YOU 0693,CEL: BROCKLEY RISE CENTRE,MILK FOR BROCKLEY RISE CAFE,46.5
01/20/2016,WWW.INSTANTPRINT.C,COMMUNICATIONS & MARKETING,NEET POSTCARDS PRINTING COSTS,34.99
01/20/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS TOPUP,20
01/20/2016,LONDON & SOUTH EAS,PLANNING LAND CHARGES,OYSTER CARD TOP UP FOR W/E TO COVER BUS FARES FOR MONTH. (LAND CHARGES),50
01/20/2016,LONDON & SOUTH EAS,PLANNING DEVELOPMENT CONTROL,OYSTER CARD UPDATE ,50
01/20/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
01/20/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
01/20/2016,AMAZON UK MARKETPLACE,HEAD OF TECHNOLOGY & TRANSFORMATIO,PROOF OF CONCEPT OF APPLE DEVICES AS PART OF THE MOBILE STRATEGY,161.17
01/20/2016,LONDON & SOUTH EAS,REFERRAL AND ASSESSMENT TEAM 5,R&A SW TRAVEL,58.2
01/20/2016,TERBERG MATEC UK L,FLEET & VEHICLE MAINT:FLEET,REPAIRS TO BIN LIFTS ON FLEET REFUSE TRUCKS,"3,113.44"
01/20/2016,AMAZON EU,CEL: LEARNING SUPPORT: COMPUTER PR,SPEAKER,61.42
01/20/2016,OYSTER BUS AUTOTOP,ADULT SERVS BUSINESS SUPPORT,STAFF TRAVEL,20
01/20/2016,OYSTER BUS AUTOTOP,ADULT SERVS BUSINESS SUPPORT,STAFF TRAVEL,20
01/20/2016,OYSTER AUTOTOPUP,FSI - PENDRAGON TEAM (AREA 3),SW  OYSTER TRAVEL CARD,20
01/20/2016,WHALEYS /BRADFORD/ LTD,CEL: FASHION & TEXTILES,TEXTILE MATERIALS,120.26
01/20/2016,SPAR SUPERMARKET,YS: NEET TRAINEE PROGRAMME,WEEKLY TRAVEL FOR YOUNG PEOPLE,79.1
01/21/2016,RS COMPONENTS,LEWISHAM LINKLINE,ADHESIVE LOOP STRIP,90.18
01/21/2016,LEWISHAM PKGFINE,FLEET & VEHICLE MAINT:FLEET,CAR PARK CHARGE,1.6
01/21/2016,AMAZON UK MARKETPLACE,CLEAN STREETS,CARTRIDGE SET,24.95
01/21/2016,M&S E COMMERCE,LIBS: LIBRARIES OPERATIONAL DEVELO,CATERING FOR LGBT HISTORY MONTH LAUNCH EVENT,94.5
01/21/2016,TFL PENALTY CHARGE,STREET CLEANSING,CLEANSING VEHICLE,65
01/21/2016,AMAZON UK MARKETPLACE,FLEET & VEHICLE MAINT:WORKSHOPS,COFFEE AND SUGAR FOR FLEET,43.86
01/21/2016,GREATER ANGLIA T/O,ANTI FRAUD AND CORRUPTION TEAM,CROSS SECTOR BOARD MEETING AT THE CABINET OFFICE,22.8
01/21/2016,ALLSTAR BUSINESS SOLUT,FLEET & VEHICLE MAINT:FLEET,FLEET FUEL CARD CHARGES,219.83
01/21/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS TOPUP,20
01/21/2016,OYSTER BUS AUTOTOP,"CEL: DESIGN, MEDIA & MUSIC",OYSTER CARD TOP UP,20
01/21/2016,OYSTER AUTOTOPUP,ADOPTION TEAM 1,OYSTER TOP UP,20
01/21/2016,OYSTER AUTOTOPUP,ADOPTION TEAM 1,OYSTER TOP UP,20
01/21/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
01/21/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
