Supplier,� Spend (excluding VAT),Service,Description
Redacted,1540,Legal Fees,Legal Fees (SUPL)
Redacted,600,Legal Fees,Legal Fees (SUPL)
Dunheved Lodge,3695.1,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Dynamic Initiatives Ltd,9923,TFL Driver Road Safety ETP,Other Ext Contractors (THPP)
E.ON,7498.21,Communal Lighting,Energy Electricity (PREM)
E.ON,192.45,Communal Heating,Energy Gas (PREM)
E.ON Energy Services,2360.46,Hostels: General,Energy Gas (PREM)
EDF Energy Customers Plc,247.91,YA Other Care,No Recourse to Public Funds (TFR)
EDF Energy Customers Plc,81.28,Very Sheltered Hsg Proj Kenton Court,Energy Electricity (PREM)
EDF Energy Customers Plc,293.33,AWLD Supported Independent Living,Energy Electricity (PREM)
EDF Energy Customers Plc,1036.41,Adults Social Services: Various Centres,Energy Electricity (PREM)
EDF Energy Customers Plc,738.68,Community Education Lewisham,Energy Electricity (PREM)
EDF Energy Customers Plc,288.42,Nature Conservation,Energy Electricity (PREM)
EDF Energy Customers Plc,17.91,Deptford Market,Energy Electricity (PREM)
EDF Energy Customers Plc,579.54,Lewisham Market,Energy Electricity (PREM)
EDF Energy Customers Plc,1069.05,Communal Lighting,Energy Electricity (PREM)
EDF Energy Customers Plc,1799.98,Hostels: General,Energy Electricity (PREM)
EMO Oil Ltd,1184.04,Communal Heating,Energy Fuel Oil (PREM)
EMP (Environmental Management Publishing,760.5,EH: Environmental Protection,Books & Publications (SUPL)
EPS Group Limited,487.57,Hostels (North & South) R&M,R&M Boilers (PREM)
EPS Group Limited,7391.56,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,122.33,Lethbridge & Heathside R&M,R&M Boilers (PREM)
EPS Group Limited,136.47,Lethbridge & Heathside R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,18183.61,New Cross R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,1601.88,Chrysalis PFI 4 R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,471.84,Lewisham Homes North R&M,R&M Boilers (PREM)
EPS Group Limited,4599.62,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,96.11,Brockley PFI R&M,R&M Boilers (PREM)
EPS Group Limited,244.66,Lewisham Homes South R&M,R&M Boilers (PREM)
EPS Group Limited,17935.34,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Eagle House School,83418.44,SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Eagles Security Ltd,19386,Extensions/Deconversions Grant Funded,Works:Fit Out
East National Hotel,3005.21,School Improvement Team,Room Hire (External) (PREM)
Eastleigh Residential & Nursing Home,1636.96,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Eaton Green Estate Agents,8559.39,AST No Recourse Cases,Rents (PREM)
Eaton Green Estate Agents,2706.94,YA Other Care,No Recourse to Public Funds (TFR)
Eaton Green Estate Agents,1600,Mental Health Team,No Recourse to Public Funds (TFR)
Ebusiness Implementation Services Ltd,1313,FMD Payroll,Computer Software (SUPL)
Economic Skips Ltd,992,Special Duty Team,Other Third Parties (THPP)
Economic Skips Ltd,216.72,Community Hygiene Public Health,Other Ext Contractors (THPP)
Eden Springs UK Limited,15.64,Communications & Marketing,Other Fees (SUPL)
Eden Springs UK Limited,109.48,Overview & Scrutiny Office,Catering External Costs (SUPL)
Eden Springs UK Limited,679.29,Overview & Scrutiny Office,Other Fees (SUPL)
Eden Springs UK Limited,37.99,Business & Committee,Subsistence (SUPL)
Eden Springs UK Limited,43.08,HR Occupational Health,Equipment General (SUPL)
Eden Springs UK Limited,45.06,EYSPC: Adamsrill,Equipment General (SUPL)
Eden Springs UK Limited,35.92,SchEff: Prof Developt Centre,Subsistence (SUPL)
Eden Springs UK Limited,55.91,Adult Hospital Team,Catering External Costs (SUPL)
Eden Springs UK Limited,176.09,CEL: Granville Park Centre,Subsistence (SUPL)
Eden Springs UK Limited,40.5,CEL: Brockley Rise Centre,Subsistence (SUPL)
Eden Springs UK Limited,7.82,CEL: Kirkdale Centre,Subsistence (SUPL)
Eden Springs UK Limited,268.19,Civic Support,Catering External Costs (SUPL)
Eden Springs UK Limited,3.51,Public Lighting,Subsistence (SUPL)
Eden Springs UK Limited,156.54,Door 2 Door,Subsistence (SUPL)
Eden Springs UK Limited,2.72,Highways Management & Admin,Subsistence (SUPL)
Eden Springs UK Limited,3.51,London Permit Scheme,Subsistence (SUPL)
Eden Springs UK Limited,60.64,Transp Policy and Programming,Catering External Costs (SUPL)
Eden Springs UK Limited,35.19,Traffic & Design,Catering External Costs (SUPL)
Eden Springs UK Limited,24.63,Crematoria Admin,Subsistence (SUPL)
Eden Springs UK Limited,133.6,Single Homeless Intervention & Prevention Service (SHIP),Equipment General (SUPL)
Eden Springs UK Limited,258.66,Hostels: General,Equipment General (SUPL)
Edendale Residential Care Home,1792.76,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Edexcel Ltd,960,PSSA: Abbey Manor College,Other Fees (SUPL)
Educare Adolescent Services Ltd,76306.12,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Redacted,820,Private Sector Leasing,Rents (PREM)
Edwards Electrical Contracts Ltd,487,Leemore Centre,R&M Minor Works (PREM)
Edwards Electrical Contracts Ltd,4200,CCtres: Scotney Hall,R&M Minor Works (PREM)
Edwin Coe Solicitors,1202.79,Money Found A/c,Expenditure
Eileen Say Catering Equipment,13632.5,EMU: Catering,R&M Fixtures & Fittings (PREM)
Ekaya Housing Association,16129.74,Teenage Parents,Voluntary Associations (THPP)
Redacted,980,Lewisham Crematorium,Environmental Other (PREM)
Eleanor Nursing and Social Care Limited,2311.95,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,4596.65,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,49.2,Lewisham Carers Strategy Demonstrator Site,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,28951.05,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,1295.65,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Redacted,650,Private Sector Leasing,Rents (PREM)
Elizabeth Fitzroy Support,3766.29,Outreach Service,Day Care (Ext Contractors) (THPP)
Elizabeth Fitzroy Support,10956.89,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,775,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP)
Redacted,875,Family Support & Intervention South 1 Team - Section 17,Other Third Parties (THPP)
Elizabeth Peters Care Homes Ltd,15292.81,YA Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,2036.44,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,12068.44,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,17747.96,Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,600,Legal Fees,Legal Fees (SUPL)
Redacted,732.72,Leaving Care LAC Other Care,Other Third Parties (THPP)
Enara Community Care,2156.71,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Enara Community Care,3464.48,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Enara Limited t/a Enara Community Care Ltd(Enara),13013.28,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Enara Limited t/a Enara Community Care Ltd(Enara),40809.56,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Enara Limited t/a Enara Community Care Ltd(Enara),873.36,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Endless Care Limited,4000.4,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Energy Automation Systems UK Limited,7165.83,Laurence House-Electrical Risers,"Acquisit:Plant,Machinery&Equip"
English Churches Housing Group,8873.08,Supp People: Single Homeless with Support Needs,Voluntary Associations (THPP)
English Churches Housing Group,89.1,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
Entech Ltd,3450,Lewisham Homes North R&M,R&M Lifts (PREM)
Entelechy Arts Limited,9877.74,CAL: Entelechy,Grants to External Orgs (SUPL)
Entryphone Company Ltd,1311.3,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Environet Consulting Limited,16510,Meeting Primary Places Demand Procurement Strategy 2011-14 + Feasibilty Studies,Works:Fit Out
Environment Agency,43528.25,Flood Defence Levy,Levies (Other LAs) (THPP)
Environmental Resources Management,3899.25,Planning Development Control,Consultancy Fees Basic (SUPL)
Eothen Homes Ltd,1830.81,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Equifax,747,Anti Fraud and Corruption Team,Other Fees (SUPL)
Equinox,36539.78,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Equinox,2777.57,Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Eternal Care UK Limited,21262.33,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Euro Hotels Ltd,22110,Bed & Breakfast,Rents (PREM)
Eurofins Laboratories Ltd,5137.5,EH: Food Safety,Other Fees (SUPL)
European Services for People with Autism Ltd (ESPA),12978.98,SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
European Services for People with Autism Ltd (ESPA),7437.5,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Eva Court,3497.3,YA Residential,Resid Homes (Ext Contractors) (THPP)
Eva Court,8560,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Evelyn 190 Project,22100.92,CAL: Evelyn 190 Centre,Grants to External Orgs (SUPL)
Evesham Motors Ltd,172.45,Young Mayor,Taxis Staff (TRAN)
Evesham Motors Ltd,179.75,Members' Allowances,Taxis Staff (TRAN)
Evesham Motors Ltd,11.5,Chief Exec Management,Public Transpt Staff (TRAN)
Evesham Motors Ltd,48,Legal Fees,Legal Fees (SUPL)
Evesham Motors Ltd,62.05,Leaving Care Support Services,Other Third Parties (THPP)
Evesham Motors Ltd,36.25,Looked After Children,Public Transpt Clients (TRAN)
Evesham Motors Ltd,319.4,Looked After Children,Taxis Clients (TRAN)
Evesham Motors Ltd,3855,SEN: Transport for Pupils,Taxis Clients (TRAN)
Evesham Motors Ltd,11.5,YS: North (Area 1),Taxis Staff (TRAN)
Evesham Motors Ltd,16.45,AWO: Attendance & Welfare Officers,Taxis Staff (TRAN)
Evesham Motors Ltd,36.25,Younger Adults Team,Taxis Clients (TRAN)
Evesham Motors Ltd,23,Arts: Management,Public Transpt Staff (TRAN)
Evesham Motors Ltd,144,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Evesham Motors Ltd,220.35,CCtres: Community Centres Mgt,Taxis Staff (TRAN)
Evesham Motors Ltd,23.3,CSM: Consulting Vol Sector,Taxis Staff (TRAN)
Evesham Motors Ltd,49.3,Trading Standards,Legal Fees (SUPL)
Evesham Motors Ltd,92,Hsg Benefit Overpayment and Visiting,Legal Fees (SUPL)
Evesham Motors Ltd,189.9,C.Tax Admin,Other Fees (SUPL)
Evesleigh (Kent) Limited,12127.07,YA Residential,Resid Homes (Ext Contractors) (THPP)
Ewart Road Housing Co Op Ltd,3480,Insur Provision: Current,Contributions Out
Excel Cars,540,Looked After Children,Public Transpt Clients (TRAN)
Excel Cars,416.2,Family Support & Intervention South 1 Team - Section 17,Public Transpt Clients (TRAN)
Excel Passenger Services Ltd,28155.75,SEN: Transport for Pupils,Taxis Clients (TRAN)
Excel Passenger Services Ltd,1015,Younger Adults Team,Taxis Clients (TRAN)
Excel Passenger Services Ltd,682.1,Older Adults Other Care,Taxis Clients (TRAN)
Excel Passenger Services Ltd,8929.85,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Excel Passenger Services Ltd,120,AWLD Day Care Transport,Vehicle Exps Other (TRAN)
Excel Passenger Services Ltd,112.5,Trading Standards,Taxis Staff (TRAN)
Excelcare Homecare Division,34152.3,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Excelcare Homecare Division,776.49,Family Support & Intervention South 1 Team - Section 17,Other Third Parties (THPP)
Excelcare Homecare Division,1721.94,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Excelcare Homecare Division,1406.4,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Experian Ltd,60.25,Financial Assessments and Adults Invoicing,Other Fees (SUPL)
Experian Ltd,6.51,Head of Asset Strategy and Development,Other Fees (SUPL)
Experian Ltd,10,Properties Awaiting Disposal,Other Fees (SUPL)
Experian Ltd,347.25,Housing Options G Fund,Other Fees (SUPL)
Experian Ltd,671,Public Serv IT Contract,Other Fees (SUPL)
Experian Ltd,13.5,C.Tax Admin,Other Fees (SUPL)
FM Conway Limited,538.08,Elections,Other Contract Payments (SUPL)
FM Conway Limited,39500,Transport Projects,Works:Construction
FM Conway Limited,6186.48,Transport - TfL,Works:Construction
FM Conway Limited,2897.43,Wearside Depot,R&M Fixtures & Fittings (PREM)
FM Conway Limited,921.66,Struc Maint (Princip):Carriage Patching,Other Ext Contractors (THPP)
FM Conway Limited,715.65,Struc Maint (Princip):Footway Works,Other Ext Contractors (THPP)
FM Conway Limited,36019.95,Struc Maint (Other Rds):Carriage Patch,Other Ext Contractors (THPP)
FM Conway Limited,108827.77,Struc Maint (Other Rds):Footway Works,Other Ext Contractors (THPP)
FM Conway Limited,356.24,Struc Maint (Other Rds):Fencing etc.,Other Ext Contractors (THPP)
FM Conway Limited,1877.07,Struc Maint (Other Rds):Drainage,Other Ext Contractors (THPP)
FM Conway Limited,478.29,Struc Maint (Other Rds):Road Markings,Other Ext Contractors (THPP)
FM Conway Limited,3994.68,Safety Maint (Other Rds):Rd Mkgs (Maint),Other Ext Contractors (THPP)
FM Conway Limited,105.08,Routine Reps (Princ):Ad Hoc Carriageway,Other Ext Contractors (THPP)
FM Conway Limited,3376.83,Routine Reps (Princ):Ad Hoc Footways,Other Ext Contractors (THPP)
FM Conway Limited,8854.64,Routine Reps (Oth Rds):Ad Hoc Carriageway,Other Ext Contractors (THPP)
FM Conway Limited,9388.6,Routine Reps (Oth Rds):Ad Hoc Footways,Other Ext Contractors (THPP)
FM Conway Limited,7614.7,Routine Reps (Oth Rds):Gully Cleaning,Other Ext Contractors (THPP)
FM Conway Limited,625.96,Routine Reps (Oth Rds):Street Furn,Other Ext Contractors (THPP)
FM Conway Limited,3277.57,Routine Reps (Oth Rds):Emergency Serv,Other Ext Contractors (THPP)
FM Conway Limited,6001.75,Rechargeable Works: Transport,Other Ext Contractors (THPP)
FM Conway Limited,232.58,Disabled Parking Bays,Other Ext Contractors (THPP)
FMG Consulting Ltd,4067.29,LS: Leisure Review 2012,Other Contract Payments (SUPL)
FR Jones & Son,68.6,Community Parks & Open Spaces,Equipment General (SUPL)
FR Jones & Son,581.93,Cemeteries,Equipment General (SUPL)
FR Jones & Son,171.7,Cemeteries,R&M Materials (PREM)
Facilities Staff Training,1185,ASC Learning Disabilities Training,Staff Training (EMP)
Fairhurst Ward Abbotts Limited,88137.2,Decent Homes-External Works North,Works:Construction
Fairhurst Ward Abbotts Limited,86086.04,Lewisham Homes North R&M,R&M Ext Cyc Decorations (PREM)
Faithorn Farrell Timms,852,Ashmead Eliot Bank-Boundary Wall,Fees External:Bldg Surveyor
Faithorn Farrell Timms,170,Planning Development Control,Develop Control (nil VAT) (FEES)
Family Action,17840.24,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Family Centre Ltd,3108,Fostering Placements,Other Third Parties (THPP)
Family Centre Ltd,10238.71,Looked After Children,Other Third Parties (THPP)
Family Centre Ltd,308.29,FS&I Fostering,Other Third Parties (THPP)
Family Centre Ltd,287.5,Family Support & Intervention South 1 Team - Section 17,Other Third Parties (THPP)
Family Futures Consortium Limited,3417,Looked After Children,Other Third Parties (THPP)
Family Mosaic Housing,592.56,Leaving Care Asylum Seekers Over 18s,Rents (PREM)
Farrow House Ltd,112537.09,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Farrow House Ltd,460,Looked After Children,Other Third Parties (THPP)
Fentons Solicitors,10000,Insur Provision: Current,Contributions In
Fierce Neutral Limited,2155,Housing Options G Fund,Rents (PREM)
Financial Data Management Limited,10656.8,Electoral Registration Officer,Printing External Costs (SUPL)
Financial Data Management Limited,720,Elections,Printing External Costs (SUPL)
Financial Data Management Limited,3477.11,C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL)
First Fostering Ltd,3658,LAC Fostering,Fostering (Other Third Parties) (THPP)
Five Rivers Child Care Limited,5199.9,LAC Fostering,Fostering (Other Third Parties) (THPP)
Five Rivers Child Care Limited,10875,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Fiveways Municipal Vehicle Hire Limited,3550,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Flatmead Ltd,2775.04,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Fleet Mobile Communications,15,YS: Community & Youth Service Management,Mobile Phones (SUPL)
Fleet Mobile Communications,25,Libs: Wavelengths Library,Mobile Phones (SUPL)
Fleet Mobile Communications,14.95,Executive Director's Office,Mobile Phones (SUPL)
Fleet Mobile Communications,365,Performance and Programme Management,Mobile Phones (SUPL)
Fleet Mobile Communications,175,Crematoria Admin,Mobile Phones (SUPL)
Foley House,5141.45,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Folkestone Nursing Home Ltd#01,8783.82,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Forest Hill & Sydenham Service Association Ltd,8483.33,CASS: Forest Hill & Sydenham VSA,Grants to External Orgs (SUPL)
Foster Care Associates Limited,8099.7,LAC Fostering,Fostering (Other Third Parties) (THPP)
Foster Care Associates Limited,4044.3,Looked After Children Asylum Seekers,Fostering (Other Third Parties) (THPP)
Fostercare UK Ltd,6619.82,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostercare UK Ltd,245,Looked After Children,Other Third Parties (THPP)
Fostering Outcomes,13027.8,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Solutions Agency,13181.7,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Solutions Agency,3439.8,Looked After Children Asylum Seekers,Fostering (Other Third Parties) (THPP)
Four Seasons Healthcare Ltd,7093.37,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Four Seasons Healthcare Ltd,4835.88,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Frances Taylor Foundation,4439.02,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Freedom Recovery Centre,4051.3,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Freewood Ltd,10718.74,Choices Independent Living,Grants to External Orgs (SUPL)
Freewood Ltd,7995.95,Adult Services Care Modernisation,Other Contract Payments (SUPL)
Freight Transport Association,486.12,Door 2 Door,Vehicle Exps Other (TRAN)
Freight Transport Association,420,Refuse: Domestic,Stationery External Costs (SUPL)
Fresh & Fruity,275.36,EYSDC: Amersham Road,Catering External Costs (SUPL)
Fresh & Fruity,368.44,EYSDC: Honor Oak,Catering External Costs (SUPL)
Full Circle Education,2310,SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
G4S Cash Services (UK) Ltd,5733.03,FMD Cashier (CSS),Couriers & Carriage (SUPL)
GB Services (UK)Ltd,500,Community Services Directorate,Works:Construction
GE Capital Equipment Finance Ltd,672.42,Libs: Forest Hill Library,Catering External Costs (SUPL)
GHG Software Developments Ltd,3352.6,HR Recruitment Unit,Other Fees (SUPL)
GLS Educational Supplies Ltd,254.9,General Sure Start Grant,Furniture (SUPL)
GLS Educational Supplies Ltd,20.2,PSSA: Abbey Manor College,Equipment General (SUPL)
GLS Educational Supplies Ltd,112,PSSA: Abbey Manor College,Premises Other (PREM)
GLS Educational Supplies Ltd,231.44,Area 4 Children Centre (Bellingham),Materials (SUPL)
GLS Educational Supplies Ltd,13.16,Area 4 Children Centre (Bellingham),Stationery External Costs (SUPL)
GLS Educational Supplies Ltd,15.45,CEL: Granville Park Centre,Stationery External Costs (SUPL)
GLS Educational Supplies Ltd,28.56,"CEL: Learning Support: LD, Physical & Sensory Impairment",Materials (SUPL)
GLS Educational Supplies Ltd,61.5,CEL: Learning Support: Mindlift,Materials (SUPL)
GLS Educational Supplies Ltd,33.41,CEL: Art & Performing Arts,Materials (SUPL)
GLS Educational Supplies Ltd,23,CEL: Art & Performing Arts,Stationery External Costs (SUPL)
GLS Educational Supplies Ltd,15.45,CEL: Brockley Rise Centre,Stationery External Costs (SUPL)
GLS Educational Supplies Ltd,15.45,CEL: Grove Park Centre,Stationery External Costs (SUPL)
GMG Asset Management UK Ltd,1885,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Redacted T/a Doneraile Residential Care Home,3668,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
GPL Hire,2845,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
GPL Hire,192,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
GW Training and Consultancy Ltd,5585,Young Mayor,Other Fees (SUPL)
Galaxy Lettings Ltd,56697,Bed & Breakfast,Rents (PREM)
Galleon Care Homes Ltd,7134.86,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Galleon Care Homes Ltd,7134.86,YA Residential,Resid Homes (Ext Contractors) (THPP)
GallifordTry Partnerships Ltd,474683.36,Block R,Works:Construction
GallifordTry Partnerships Ltd,545803.17,Libraries Service,Works:Construction
GallifordTry Partnerships Ltd,633462.47,Schools General Projects,Works:Construction
Gardiner & Theobald LLP,4293,Brockley PFI,Consultancy Fees Basic (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,5500,School Improvement Team,Other Fees (SUPL)
Gas Advisory Services Ltd,2552.89,Lewisham Homes North R&M,R&M Gas Contract (PREM)
Gas Advisory Services Ltd,762.56,Lewisham Homes North R&M,R&M Minor Works (PREM)
Gas Advisory Services Ltd,2435.62,Lewisham Homes South R&M,R&M Gas Contract (PREM)
Gas Advisory Services Ltd,1370.03,Lewisham Homes South R&M,R&M Minor Works (PREM)
Gate House,5200,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Geesink Norba Ltd,882.12,Fleet Stock,Purchases
Geesink Norba Ltd,5285.66,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Gemini Consultants Ltd,13856.3,House Purchase Scheme,Other Fees (SUPL)
Gemini Voice and Data,630,Lethbridge & Heathside R&M,R&M Fixtures & Fittings (PREM)
Gemini Voice and Data,4971,Lewisham Homes North R&M,R&M Fixtures & Fittings (PREM)
Gemini Voice and Data,125,Lewisham Homes South R&M,Premises Other (PREM)
Gemini Voice and Data,289,Lewisham Homes South R&M,R&M Lifts (PREM)
Gemini Voice and Data,3110,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Gen-Vent (MetalWorkers) Ltd,4544,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
General Teaching Council For England BCA,20732,General Teaching Council (GTC),Payroll Deducts (Employees)
Gerda Security Products Ltd,601,Lewisham Homes South R&M,R&M Security (PREM)
Get Cycling CIC,4050,TfL School Travel Plan,Other Ext Contractors (THPP)
Gibson's Lodge Ltd,2813.7,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Redacted,2340,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Glasgow City Council,1996.56,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Glen Care Group,6857.1,YA Residential,Resid Homes (Ext Contractors) (THPP)
Glen Services Ltd,10980,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
Glendale Grounds Management,26700,Future Jobs Fund,Grant Allocated
Glendale Grounds Management,236.45,Libraries,R&M Grounds Maintenance (PREM)
Glendale Managed Services Ltd,1089,Arts: Events,Other Fees (SUPL)
Glendale Managed Services Ltd,850,Community Parks & Open Spaces,Furniture (SUPL)
Glendale Managed Services Ltd,253046.67,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Glendale Managed Services Ltd,51579.4,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
Glendale Managed Services Ltd,3000,Cemeteries,R&M Materials (PREM)
Glendale Managed Services Ltd,40655.37,Grounds Maint: Clienting,R&M Grounds Maintenance (PREM)
Goals UK cic,7162.95,Positive Action for Young People,Staff Training (EMP)
Goldsmiths Community Assoc,30,Local Assembly Ward Meetings,Room Hire (External) (PREM)
Goldsmiths Community Assoc,1594.92,CAL: Goldsmiths Community Assoc,Grants to External Orgs (SUPL)
Grace Eyre Foundation,637.83,Outreach Service,Day Care (Ext Contractors) (THPP)
Grace Eyre Foundation,272.1,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Grange Park Parenting Assessment Unit Ltd,14642.6,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Grant Thornton,5718.75,Building Schools For The Future,Consultancy Fees Basic (SUPL)
Great Batch Ltd T/a Letterbox Distribution,2003.29,Local Assembly Ward Meetings,Advertising & Publicity (SUPL)
Greater London Authority,2742034.23,GLA Precept A/c,Net Precept Payment
Greater London Authority,104618,Crossrail Business Rate Supplement,Contributions Out
Greater London Fostering,18469.62,LAC Fostering,Fostering (Other Third Parties) (THPP)
Greater London Fostering,3225.24,Looked After Children,Fostering (Other Third Parties) (THPP)
Greater London Fostering,6387.24,FS&I Fostering,Fostering (Other Third Parties) (THPP)
Greener Solutions Limited,553.2,Cemeteries,Equipment General (SUPL)
Greensleeves Homes Trust,2404.5,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Greenwich & Lewisham Young People's Theatre,7150.25,CAED: GLYPT,Grants to External Orgs (SUPL)
Greenwich Construction,3656.2,CIS Withheld Tax (from April 2007),Income Tax Deductions
Greenwich Construction,5230.8,HSG HIP DFG Gen,Grants
Greenwich Nurse & Medical Staff Agency,4073.53,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Greenwoods Solicitors LLP,2091.64,Brockley PFI,Consultancy Fees Basic (SUPL)
Groundmaster Services,4356.95,Client Serv: Whitefoot Lane P.Field,R&M Grounds Maintenance (PREM)
Groundmaster Services,60,PSSA: Abbey Manor College,Premises Other (PREM)
Groundwork London,1275,CSU: Groundwork London South East,Grants to External Orgs (SUPL)
Groundwork London,378,Policy & Partnership,Other Ext Contractors (THPP)
Grove Centre,2099.5,CAL: Grove Centre Church,Grants to External Orgs (SUPL)
Grove Centre,124.5,Policy & Partnership,Other Ext Contractors (THPP)
Grove Hotel Ltd,12220,Bed & Breakfast,Rents (PREM)
Grove Park Community Group,2910.17,CAL: Grove Park Centre,Grants to External Orgs (SUPL)
Grove Park Pre School,6085.8,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Guardian Day Services East Kent Ltd,805,Outreach Service,Day Care (Ext Contractors) (THPP)
Guardian Homecare & Nursing Services,2242.63,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Gulliver's Truck Hire Ltd,840,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Gurney & White Ltd,384.32,Highways Lighting Store,Purchases
Gurney & White Ltd,90.55,Client Serv: Elm Lane Playing Fields,Equipment General (SUPL)
Gurney & White Ltd,54,PSSA: Abbey Manor College,Premises Other (PREM)
HM Revenue & Customs,66774.23,Elections,Other Fees (SUPL)
HM Revenue & Customs,3202130.42,Inland Revenue: Income Tax,Income Tax Payments Out
HM Revenue & Customs,2643198.33,Inland Revenue: National Insurance,NI Payments Out
