DATE,MERCHANT,SERVICE, AMOUNT,EXPENSE DESCRIPTION
07/07/2016,MARRIOTT,MEMBERS' ALLOWANCES,396,FOR COUNCILLOR STAY AT A HOTEL IN BOURNEMOUTH FOR THE LGA CONFERENCE
07/07/2016,GRO HM PASSPORT OFFICE,FOSTERING PLACEMENTS,18.5,"GENERAL REGISTRY OFFICE - 2 X BIRTH CERTIFICATES FOR (RJE), 2016"
07/07/2016,AMAZON UK MARKETPLACE,YOUTH OFFENDING SERVICE,9.22,GLOVES
07/07/2016,EASYGREENDEAL.COM,SUSTAINABLE ENERGY PROJECTS,-474,GREEN DEAL CERTIFICATION SUPPORT.
07/07/2016,ARGOS RETAIL GROUP,C.TAX MANAGEMENT,38.97,IPAD CHARGERS FOR ENFORCEMENT AGENTS
07/07/2016,WWW.JUSTGLOVES.CO.UK,LEWISHAM LINKLINE,113.1,LATEX GLOVES FOR UNIT
07/07/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,149.4,LONDON PADDINGTON - TAUNTON FAMILY CONTACT 2 ADULTS SUPER OFF PEAK
07/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,57.1,TO SHEWSBURY 
07/07/2016,SELCO TRADE CENTRE,HANDYPERSON SCHEME,50.3,MATERIALS
07/07/2016,SELCO TRADE CENTRE,HANDYPERSON SCHEME,18.7,MATERIALS
07/07/2016,LONDON & SOUTH EAS,LEAVING CARE SUPPORT SERVICES,30.9,TO HOVE - STAT VISIT
07/07/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,76.7,"NEW CROSS GATE TO TAUNTON:  MOTHER , CONTACT WITH DAUGHTER"
07/07/2016,OYSTER AUTOTOPUP,FSI - RIVERVIEW TEAM (AREA 4),20,OYSTER CARD AUTO TOP UP FOR SW  RIVERVIEW SPARE CARD
07/07/2016,OYSTER AUTOTOPUP,FSI - GOLDSMITHS TEAM (AREA 1),20,OYSTER CARD AUTO TOP UP FOR SW
07/07/2016,OYSTER BUS AUTOTOP,FSI - MERIDIAN TEAM (AREA 2),20,OYSTER CARD AUTO TOP UP FOR SW
07/07/2016,CATFORD STATION SST,FSI - GOLDSMITHS TEAM (AREA 1),50,OYSTER CARD TOP UP 
07/07/2016,OYSTER BUS AUTOTOP,CEL: TEXTILE & FLORAL DESIGN,20,OYSTER CARD TOP UP 
07/07/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
07/07/2016,HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,72.5,PASSPORT APPLICATION FOR KS
07/07/2016,TESCO STORE 2253,NEIGHBOURHOOD DEVELOP: POSITIVE AGEING,35.96,REFRESHMENTS FOR POSAC EVENT HELD ON 7TH JULY 2016
07/07/2016,GRO HM PASSPORT OFFICE,FOSTERING PLACEMENTS,-9.25,"REFUND - GENERAL REGISTRY OFFICE - 1 X BIRTH CERTIFICATES FOR (RJE), - SW"
07/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,-5.3,RETURN OF UNUSED TICKET
07/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,-3.9,RETURN OF UNUSED TICKET
07/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,-104.4,RTN OF UNUSED TICKET
07/07/2016,EAT LTD,YOUNG MAYOR,5.98,SANDWICH LUNCH FOR YOUNG ADVISORS
07/07/2016,WWW.VIKING-DIRECT.CO.U,LEWISHAM LINKLINE,51.48,SANITISING MATERIALS FOR UNIT
07/07/2016,COMPANIES HOUSE,ANTI FRAUD AND CORRUPTION TEAM,45,SEARCHES
07/07/2016,BFS GROUP,CEL: BROCKLEY RISE CENTRE,71.49,SPLIT - CATERING BROCKLEY RISE CAFE (35.79%)
07/07/2016,BFS GROUP,CEL: BROCKLEY RISE CENTRE,128.28,SPLIT - CATERING BROCKLEY RISE CAFE (64.21%)
07/07/2016,GRO HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,23.4,BIRTH CERTIFICATE
07/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
07/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
07/07/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,127.7,LONDON KX 15 JULY 2016 - REGULAR CONTACT VISIT
07/07/2016,LONDON & SOUTH EAS,LEAVING CARE LAC OTHER CARE,12.1,TRAVEL CARD �12.10 FOR WHEN SHE COMES TO LONDON FOR CONTACT
07/07/2016,LONDON & SOUTH EAS,LEAVING CARE LAC OTHER CARE,12.1,TRAVEL CARD CONTACT WITH DAUGHTER
07/07/2016,TRAINLINE,C.TAX MANAGEMENT,19.13,TRAIN FARE TO RECOVERY SEMINAR
07/07/2016,OYSTER BUS AUTOTOP,HOME IMPROVEMENT GRANTS & STAYING PUT S,20,TRANSPORT
07/07/2016,DOCKLANDS LIGHT RA,YOUNG MAYOR,10,TRANSPORT FOR YOUNG ADVISOR
07/07/2016,DOCKLANDS LIGHT RA,YOUNG MAYOR,10,TRANSPORT FOR YOUNG ADVISOR
07/07/2016,DOCKLANDS LIGHT RA,YOUNG MAYOR,10,TRANSPORT FOR YOUNG ADVISOR
07/07/2016,DOCKLANDS LIGHT RA,YOUNG MAYOR,10,TRANSPORT FOR YOUNG ADVISOR
07/07/2016,LONDON & SOUTH EAS,YOUNG MAYOR,10,TRANSPORT FOR YOUNG ADVISOR
07/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,37,SSW - TO SWANLEY AND TO MOULSECOOMBE STAT VISITS
08/07/2016,METAL CLAY LTD,"CEL: DESIGN, MEDIA & FOOD",195.8,ART CLAY
08/07/2016,SAM 99P CATFORD,YOUNG MAYOR,9.95,ARTS AND CRAFTS MATERIALS FOR PEOPLE'S DAY
08/07/2016,POUNDLAND LTD 1401,YOUNG MAYOR,14.1,ARTS AND CRAFTS MATERIALS FOR PEOPLE'S DAY
08/07/2016,SAINSBURYS SACAT 0693,MAYORS TRAINEESHIP PROGRAMME,10.5,"BASICS FOR SITE, WASHING UP LIQUID, MILK, FRUITS,"
08/07/2016,TILLROLLSDIRECT.CO,CEL: GRANVILLE PARK CENTRE,14.64,BLACK INK ROLLER FOR TILL IN CAF� AT GRANVILLE PARK CENTRE
08/07/2016,AMAZON UK MARKETPLACE,CULTURAL AND COMMUNITY DEVELOPMENT SERV,36.94,KEY RING TAGS FOR LEEMORE CENTRE AND STATIONERY BIG STICKY PAD PRODUCT
08/07/2016,ARGOS LTD,SR INTERNAL AUDIT,12.49,LIGHTWEIGHT LAPTOP BAG FOR NEW STARTER
08/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,82.4,SW WREXHAM RETURN  - YP RETURNED TO PLACEMENT AFTER AWOL
08/07/2016,HOMEBASE LTD 015,AREA 1 CHILDREN CENTRE (HONOR OAK),6.49,MASTIC SEALANT (GENERAL)
08/07/2016,H E OLBY & CO LTD,HANDYPERSON SCHEME,14.52,MATERIALS
08/07/2016,AMAZON UK MARKETPLACE,YOUTH OFFENDING SERVICE,5.99,MEDICAL GLOVES
08/07/2016,WWW.MILKANDMORE.CO.UK,LADYWELL DEMENTIA SERVICES,176.3,MILK FOR CLIENT REFRESHMENTS
08/07/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,42.55,RETURNED TO WREXHAM SINGLE TICKET
08/07/2016,OYSTER AUTOTOPUP,FSI - LAUNCELOT TEAM (AREA 3),20,OYSTER CARD AUTO TOP UP FOR SW
08/07/2016,OYSTER BUS AUTOTOP,RECRUITMENT & ASSESSMENT TEAM,20,OYSTER TOP UP
08/07/2016,OYSTER BUS AUTOTOP,SUPPORT  & DEVELOPMENT TEAM 1,20,OYSTER TOP UP
08/07/2016,OYSTER BUS AUTOTOP,RECRUITMENT & ASSESSMENT TEAM,20,OYSTER TOP UP
08/07/2016,OYSTER AUTOTOPUP,ADOPTION TEAM 1,20,OYSTER TOP UP
08/07/2016,OYSTER BUS AUTOTOP,RECRUITMENT & ASSESSMENT TEAM,20,OYSTER TOP UP
08/07/2016,OYSTER AUTOTOPUP,ADOPTION TEAM 1,20,OYSTER TOP UP
08/07/2016,OYSTER AUTOTOPUP,ADOPTION TEAM 1,20,OYSTER TOP UP
08/07/2016,OYSTER AUTOTOPUP,EDUCATION BUSINESS PARTNERSHIP,40,OYSTER TOP UP
08/07/2016,OYSTER BUS AUTOTOP,EDUCATION BUSINESS PARTNERSHIP,40,OYSTER TOP UP
08/07/2016,OYSTER AUTOTOPUP,PRACTICE SUPPORT OFFICE,40,OYSTER TOP UP
08/07/2016,WILKO RETAIL LIMIT,ENVIRONMENT ADMINISTRATION,15,PHONE TOP UP
08/07/2016,OYSTER BUS AUTOTOP,LAC OTHER CARE,20,POOL OYSTER CARD
08/07/2016,AMAZON UK MARKETPLACE,HEAD OF ASSET STRATEGY AND DEVELOPMENT,3.98,PPE - SAFETY SPECTACLES X 2
08/07/2016,ALLPAY MOTO (CALLPAY/I,LEAVING CARE OVER 18S,"4,000.00",RENT FOR SH
08/07/2016,ALLPAY MOTO (CALLPAY/I,LEAVING CARE OVER 18S,"4,000.00",RENT FOR SH
08/07/2016,ALLPAY MOTO (CALLPAY/I,LEAVING CARE OVER 18S,"2,793.12",RENT FOR SH
08/07/2016,WICKES   281,AREA 1 CHILDREN CENTRE (HONOR OAK),7.19,SAND AND CEMENT FOR BELLINGHAM CHILDRENS CENTRE
08/07/2016,SP  RINKITCOM,BUS & ENT:BUSINESS SURVEY & AWARDS,809.7,SEATING FOR LADYWELL DEK (ENTERPRISE HUB
08/07/2016,AMAZON PRIME,SEN SPECIALIST TEACHERS,79,SENSORY TEACHERS TEAM MATERIALS AND RESOURCES DEP REF: 2367
08/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
08/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
08/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
08/07/2016,HALL FUELS,CEMETERIES,495.45,SUPPLY AND DELIVERY OF DIESEL OIL FOR HITHER GREEN CREMATORIUM
08/07/2016,OYSTER AUTOTOPUP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,20,TOP UP OYSTER CARD
08/07/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER AUTOTOPUP
08/07/2016,HILTON,CHIEF EXEC MANAGEMENT,278,TRANSPORT TO CIPFA CONFERENCE
08/07/2016,AMAZON UK MARKETPLACE,YOUTH OFFENDING SERVICE,41.84,UNPAID WORK SUPPLIES 
09/07/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
09/07/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
09/07/2016,EASYGREENDEAL.COM,SUSTAINABLE ENERGY PROJECTS,474,GREEN DEAL CERTIFICATION SUPPORT.
09/07/2016,OYSTER BUS AUTOTOP,FSI - KINGFISHER TEAM (AREA 2),20,OYSTER CARD AUTO TOP UP FOR SW
09/07/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER CARD 
09/07/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
09/07/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
09/07/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
09/07/2016,OYSTER BUS AUTOTOP,"CEL: DESIGN, MEDIA & FOOD",20,OYSTERCARD TOPUP
09/07/2016,AMAZON EU,HEAD OF ASSET STRATEGY AND DEVELOPMENT,27.96,PPE - GROUNDWORK SAFETY BOOTS.
09/07/2016,AMAZON UK MARKETPLACE,HEAD OF ASSET STRATEGY AND DEVELOPMENT,33.58,PPE - HIGH VIZ VEST AND UNISEX ADULTS SAFETY BOOTS.
09/07/2016,AMAZON UK MARKETPLACE,HEAD OF ASSET STRATEGY AND DEVELOPMENT,40.98,PPE - HIGH VIZ VESTS X2  AND SAFETY BOOTS.
09/07/2016,AMAZON UK RETAIL AMAZO,HEAD OF ASSET STRATEGY AND DEVELOPMENT,18.31,PPE - PORTWEST LARGE ARAN BLACK FLEECE JACKET.
09/07/2016,SAINSBURYS SOL 2625,LEWISHAM MUSIC SERVICE,46,SMC WEEK 10 CONCERT JULY 2016 REFRESHMENTS
09/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
09/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
09/07/2016,OYSTER BUS AUTOTOP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,20,TOP UP OYSTER CARD
09/07/2016,OYSTER AUTOTOPUP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,20,TOP UP OYSTER CARD.
10/07/2016,CODIQA.COM,ENVIRONMENT ADMINISTRATION,39.55,DATA CHARGES
10/07/2016,OYSTER AUTOTOPUP,FSI - MERIDIAN TEAM (AREA 2),20,OYSTER CARD AUTO TOP UP FOR TM
10/07/2016,OYSTER BUS AUTOTOP,STREET MARKETS MANAGEMENT & ADMIN.,20,OYSTER CARD TOP UP FOR MARKET OFFICER  FOR TRAVEL BETWEEN MARKETS
10/07/2016,OYSTER BUS AUTOTOP,HOSTELS: GENERAL,20,OYSTER CARD TOP UP 
10/07/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER POOL TOP UP
10/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
10/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
10/07/2016,OYSTER AUTOTOPUP,HR CORPORATE SERVICES,20,TOP UP FOR DIVISION OYSTER CARD
10/07/2016,OYSTER BUS AUTOTOP,HOME IMPROVEMENT GRANTS & STAYING PUT S,40,TRANSPORT
11/07/2016,ARCO LTD,CEMETERIES,88.04,CARGO TROUSERS AND COVERALLS FOR LADYWELL & BROCKLEY CEMETERY
11/07/2016,SPORTSDIRECT 287,MAYORS TRAINEESHIP PROGRAMME,39.99,CLOTHING FOR YOUNG PEOPLE ON RESIDENTIAL
11/07/2016,PRIMARK,MAYORS TRAINEESHIP PROGRAMME,132.1,CLOTHING FOR YOUNG PEOPLE ON RESIDENTIAL
11/07/2016,MATALAN,MAYORS TRAINEESHIP PROGRAMME,189.8,CLOTHING FOR YOUNG PEOPLE TO GO ON RESIDENTIAL.
11/07/2016,GREATER ANGLIA T/O,ANTI FRAUD AND CORRUPTION TEAM,15.6,FARES TO CIPFA MEETING
11/07/2016,EBDTRAINING,CEL: STAFF DEVELOPMENT,275,LEVEL 4 NCFE
11/07/2016,LONDON & SOUTH EAS,HANDYPERSON SCHEME,12.1,MATERIALS
11/07/2016,WICKES   083,HANDYPERSON SCHEME,14.39,MATERIALS
11/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,OYSTER CARD TOP UP FOR SOCIAL WORKERS TO VISIT CLIENTS AT HOME OR IN OOB HOSPITALS
11/07/2016,LONDON & SOUTH EAS,FSI - LAUNCELOT TEAM (AREA 3),50,OYSTER CARD TOP UP FOR SW
11/07/2016,LONDON & SOUTH EAS,FSI - GOLDSMITHS TEAM (AREA 1),50,OYSTER CARD TOP UP 
11/07/2016,LONDON & SOUTH EAS,FSI - PENDRAGON TEAM (AREA 3),50,OYSTER CARD TOP UP 
11/07/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
11/07/2016,ARCO LTD,CEMETERIES,236.03,PAPER SUITS AND MASKS FOR LADYWELL AND BROCKLEY CEMETERY - STRIMMING AROUND DOG MESS
11/07/2016,NCP LUL PCN,FLEET & VEHICLE MAINT:FLEET,60,PENALTY CHARGE NOTICE
11/07/2016,AMAZON UK MARKETPLACE,"CEL: DESIGN, MEDIA & FOOD",29.79,PLASTICINE
11/07/2016,AMAZON UK MARKETPLACE,HEAD OF ASSET STRATEGY AND DEVELOPMENT,2.24,PPE - PORTWEST DEXTI GRIP GLOVE
11/07/2016,AMAZON UK MARKETPLACE,HEAD OF ASSET STRATEGY AND DEVELOPMENT,19.07,PPE - PORTWEST UNISEX WORK SOCKS (PACK OF 3)   X 2
11/07/2016,AMAZON UK MARKETPLACE,HEAD OF ASSET STRATEGY AND DEVELOPMENT,5.65,PPE - ZIRCON HARD HAT.
11/07/2016,TESCO STORE 2253,LOCAL ASSEMBLY WARD MEETINGS,27.56,REFRESHMENTS FOR CATFORD SOUTH LOCAL ASSEMBLIES MEETING HELD ON 11TH JULY 2016.
11/07/2016,TESCO STORE 2253,YOUNG MAYOR,21.12,REFRESHMENTS FOR YOUNG ADVISORS MEETING
11/07/2016,L B SOUTHWARK - INT,FOSTERING PLACEMENTS,11.5,"SOUTHWARK REGISTRY OFFICE - 1 X BIRTH CERTIFICATE FOR (SD), REF: 648713 - SW"
11/07/2016,NECTERE,CHIEF EXEC MANAGEMENT,103.22,TRANSPORT TO CIPFA CONFERENCE
11/07/2016,TRAVELODGE,FOSTERING PLACEMENTS,377,"TRAVEL LODGE.COM - HOTEL BOOKING (ANG), 4NIGHTS,"
11/07/2016,MARKS&SPENCER PLC,ADOPTION SUPPORT TEAM,30,VOUCHER FOR SPEAKER AT SGO TRAINING DAY
12/07/2016,WWW.TABLE-TENNIS-TABLE,CEL: SUPPORTED LEARNING,750,3*TABLE TENNIS
12/07/2016,GWR WEBSALES ECOM,FSI - GOLDSMITHS TEAM (AREA 1),31.3,"BROMLEY SOUTH TO RAMSGATE RETURN, - SW TO VISIT CHILD (SDS) WHO IS STAYING WITH MATERNAL AUNT"
12/07/2016,AMAZON UK MARKETPLACE,CEL: GROVE PARK CENTRE,1.92,COMBINATION PADLOCK FOR GROVE PARK CENTRE PREMISES
12/07/2016,BP MOTO HESTON WEST,MAYORS TRAINEESHIP PROGRAMME,70.01,DIESEL FOR THE MINI BUS TO AND FROM RESIDENTIAL
12/07/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,114.5,"EUSTON TO CARLISLE RETURN, REF: 6GK4HKHJ FOR IRO TO TRAVEL TO CHILD (JM) LAC REVIEW"
12/07/2016,NANDOS SWINDON,MAYORS TRAINEESHIP PROGRAMME,189.35,EVENING MEAL ON THE FIRST NIGHT OF RESIDENTIAL TO COMMENCE COME DINE WITH ME ACTIVITY STARTING.
12/07/2016,TERRYS ALL LOCKS,FLEET & VEHICLE MAINT:FLEET,29,KEYS FOR WORKSHOP DOORS
12/07/2016,RYNESS ELECTRICAL SUPP,HOSTELS TEAM A,117.6,KITCHEN LIGHT FITTINGS FOR HOSTELS
12/07/2016,LONDON & SOUTH EAS,HANDYPERSON SCHEME,12.1,MATERIALS
12/07/2016,LONDON & SOUTH EAS,FSI - MAYOW TEAM (AREA 4),50,OYSTER CARD AUTO TOP UP FOR SW
12/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,93.4,TO TAUNTON
12/07/2016,AMAZON UK MARKETPLACE,CLEAN STREETS,69.98,TELESCOPIC LADDER
12/07/2016,CATFORD STATION SST,YOUNG MAYOR,20,TRANSPORT FOR STAFF
12/07/2016,CATFORD STATION SST,YOUNG MAYOR,10,TRANSPORT FOR YOUNG ADVISOR
12/07/2016,CATFORD STATION SST,YOUNG MAYOR,10,TRANSPORT FOR YOUNG ADVISOR
12/07/2016,CATFORD STATION SST,YOUNG MAYOR,10,TRANSPORT FOR YOUNG ADVISOR
12/07/2016,WWW.ALDAUTOMOTIVE.CO.U,FLEET & VEHICLE MAINT:FLEET,713.73,VEHICLE LEASING COSTS
12/07/2016,WWW.ALDAUTOMOTIVE.CO.U,FLEET & VEHICLE MAINT:FLEET,580.31,VEHICLE LEASING COSTS
12/07/2016,TESCO STORES 6331,MAYORS TRAINEESHIP PROGRAMME,280.07,"WEEKLY FOOD AND BASICS SHOPPING FOR 17 PEOPLE FOR BREAKFAST, LUNCH AND DINNER FOR 4 DAYS. AS WELL AS COME DINE WITH ME FOR 3 GROUPS OF ACTIVITIES."
13/07/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
13/07/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
13/07/2016,GWR WEBSALES ECOM,DISABILITIES LAC OTHER CARE,53,"2 X NEW CROSS TO HAYWARD HEATH RETURN,  - GRANDMOTHER & UNCLE TO VISIT (DM)- SW "
13/07/2016,CINEWORLD SWI CP,MAYORS TRAINEESHIP PROGRAMME,15,3D GLASSES FOR YOUNG PEOPLE AND STAFF FOR THE ACTIVITY.
13/07/2016,GWR WEBSALES ECOM,ADOPTION TEAM 1,63.9,ADOPTION SOCIAL WORKER VISITS -TO DOWNHAM MKT AND TO TONBRIDGE
13/07/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,3.55,ANF REQ NA VIA ASKEWS
13/07/2016,ASDA SUPERSTORE,MAYORS TRAINEESHIP PROGRAMME,33.01,BASICS WHICH HAD BEEN FORGOTTEN IN THE ORIGINAL SHOPPING BUDGET. ALSO MEDICATION FOR YOUNG PERSON WHO HAD BEEN INJURED IN ACTIVITY.
13/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,106,"STAT VISIT IN BRIGHOUSE, YORKS"
13/07/2016,SOUTHEASTERN WEB,LEAVING CARE SUPPORT SERVICES,18.2, ROCHESTER YOI
13/07/2016,CINEWORLD SWI CP,MAYORS TRAINEESHIP PROGRAMME,136.8,"CINEMA TRIP FOR YOUNG PEOPLE, EVENING ACTIVITY"
13/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,130.3,"TO PRUDHOE, NORTHUMBERLAND - REGULAR STAT VISIT"
13/07/2016,AKW MEDI-CARE LIMI,AWD EQUIP & ADAPT (PRE JUNE 02),315.22,EQUIPMENT BOUGHT FOR A SERVICE USER
13/07/2016,TESCO STORES 6997,MEMBERS' ALLOWANCES,209.6,FOR PROVISIONS FOR AN INTERNATIONAL DELEGATION VISIT
13/07/2016,ASDA SUPERSTORE,MAYORS TRAINEESHIP PROGRAMME,7,HOT WATER BOTTLES FOR TWO YOUNG PEOPLE WHO WAS IN A CAR ACCIDENT. WAS SUGGESTED BY PARAMEDIC AT THE INCIDENT.
13/07/2016,AMAZON UK MARKETPLACE,REFUSE: DOMESTIC,25.14,IPAD CASES
13/07/2016,ACTIVE LEISURE BRO,YS SOUTH WEST (AREA 4),301,LADYWELL APG SUMMER ACTIVITIES - QUAZER DEP 2291
13/07/2016,GWR WEBSALES ECOM,REFERRAL AND ASSESSMENT TEAM 1,86.6,LCS517855. TRAVEL FROM LONDON TO SHEFFIELD 16.7.16
13/07/2016,CURRYS T/SALES,LEAVING CARE LAC OTHER CARE,190,LEC - T5039B FRIDGE FREEZER - BLACK SUHG
13/07/2016,GWR WEBSALES ECOM,DISABLED CHILDRENS SERVICE TEAM 1,7.9,"LEWISHAM TO GRAVESEND RETURN,  - SW TO CARRY OUT LAC VISIT (SC), CWCN"
13/07/2016,SOUTHEASTERN WEB,LEAVING CARE SUPPORT SERVICES,114.5,LONDON TO CARLISLE - SW  STAT VISIT
13/07/2016,RYNESS ELECTRICAL SUPP,HANDYPERSON SCHEME,19.15,MATERIALS
13/07/2016,H E OLBY & CO LTD,HANDYPERSON SCHEME,6.1,MATERIALS
13/07/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
13/07/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
13/07/2016,OYSTER BUS AUTOTOP,CEL: HEALTH & CHILDCARE,20,OYSTERCARD TOPUP
13/07/2016,AMAZON UK MARKETPLACE,ENVIRONMENT ADMINISTRATION,23.97,PUNCHED POCKETS
13/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,30.3,SW - TO KEARNSEY IN KENT STAT VISIT 
13/07/2016,SAINSBURYS 0693,YOUNG MAYOR,10,REFRESHMENTS FOR SEN FORUM
13/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
13/07/2016,CURRYS T/SALES,LEAVING CARE LAC OTHER CARE,219.99,SUHG 
13/07/2016,ARGOS RETAIL GROUP,LEAVING CARE LAC OTHER CARE,198.93,TOKYO GLASS ROUND SPACE SAVE DINING TABLE AND 4 STOOLS ARGOS HAYWARD WIDE 2 DOOR TV UNIT - BLACK - SUHG
13/07/2016,OYSTER AUTOTOPUP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,20,TOP UP OYSTER CARD.
13/07/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER AUTOTOPUP
13/07/2016,DLR,CUSTOMER SERV ACCESS POINT,4.9,TRAVEL WOOLWICH ARSENAL - HOME FOR GREENWICH OUT OF HOURS REVIEW. DEP 4825.
14/07/2016,AMAZON UK MARKETPLACE,RESOURCES AND REGENERATION - CAPITAL,183.99,"20X PRO ELECTRIC GANG EXTENSION LEADS.
LEAD OFFICER: MARTIN STEVENS"
14/07/2016,RADISSON BLU HOTEL BIR,C.TAX MANAGEMENT,105,ACCOMMODATION WILKIN CHAPMAN RECOVERY SEMINAR - BIRMINGHAM
14/07/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,12.41,AF REQ NA VIA ASKEWS
14/07/2016,AMAZON EU,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,11.54,AF REQ NA VIA ASKEWS
14/07/2016,GWR WEBSALES ECOM,ADOPTION TEAM 1,61.7,BIRTH CERTIFICATE
14/07/2016,BT BILL PAYMENT 2,LADYWELL DEMENTIA SERVICES,139.8,BROADBAND
14/07/2016,LEWISHAM COUNCIL INT,RESOURCES AND REGENERATION - CAPITAL,81.52,CAPITA.COM:  PLANNING APPLICATION.
14/07/2016,HILTON,CHIEF EXEC MANAGEMENT,47,CIPFA CONFERENCE
14/07/2016,APPLEGREEN,MAYORS TRAINEESHIP PROGRAMME,30,DIESEL FOR MINI BUS
14/07/2016,AMAZON UK MARKETPLACE,ENVIRONMENT ADMINISTRATION,16.75,ENVELOPES
14/07/2016,ARCO LTD,FLEET & VEHICLE MAINT:FLEET,81.1,FLEET WORKSHOP PPE
14/07/2016,GOMPELS HEALTHCARE LTD,LIFESTYLE INTENSIVE SUPPORT RESOURCE,113.07,"HAND RUB, CENTREFEED ROLLS AND CLEANING ITEMS"
14/07/2016,LONDON & SOUTH EAS,EMERGENCY PLANNING,8.7,TRAVEL TO CENTRAL LONDON FOR MEETING.
14/07/2016,HOMEBASE LTD 015,HANDYPERSON SCHEME,17.98,MATERIALS
14/07/2016,AMAZON UK RETAIL AMAZO,"CEL: DESIGN, MEDIA & FOOD",48.3,MULTI PURPOSE GLUE
14/07/2016,LONDON & SOUTH EAS,FSI - MERIDIAN TEAM (AREA 2),50,OYSTER CARD TOP UP 
14/07/2016,LONDON & SOUTH EAS,FSI - KINGFISHER TEAM (AREA 2),50,OYSTER CARD TOP UP 
