Supplier,# Spend (excluding VAT),Service,Description,
Davies & Co,350,Insurance,Premises Insurance (PREM),
Davies Group Ltd,1400,Insur Provision: Current,Contributions In,
Day Lewis Pharmacy Downham,182,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL),
Day Lewis Pharmacy Downham,448.14,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL),
Day Lewis Pharmacy Downham,621,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL),
Redacted,2000,LAC Additional Services,Other Third Parties (THPP),
Dell Software (UK) Limited,1034.46,ICT Business Continuity,Computer Supplies (SUPL),
Delos Community Ltd,10293.9,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Delree training and Consultancy,500,HR Learning & Development Adult Social Care,Staff Training (EMP),
Dementia Care Matters,625,HR Learning & Development Adult Social Care,Staff Training (EMP),
Deneland Boarding Kennels & Cattery,1603.12,Funerals and Protection of Property,Other Fees (SUPL),
Dennis Eagle,111.15,Fleet Stock,Purchases,
Dennis Eagle,521.57,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Redacted,710,Legal Fees,Legal Fees (SUPL),
Department for Work & Pensions,585.75,Insur Provision: Current,Contributions In,
Dependability Ltd,4750,Hsg Benefit Admin,Other Fees (SUPL),
Deptford Action Group for the Elderly,6766.86,CSU-Deptford Action Group for the Elderly,Grants to External Orgs (SUPL),
Deptford Albany,46774.86,CSU-The Albany,Grants to External Orgs (SUPL),
Deptford Albany,24994,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL),
Deptford Methodist Mission,1208.58,CSU-Deptford Methodist Mission-Disabled Peoples Contact,Grants to External Orgs (SUPL),
Redacted,900,Private Sector Leasing,Rents (PREM),
Devon Sheltered Homes,5097.85,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Dinardo Supports Ltd,24694.45,Supp People: People with Mental Health Problems,Other Ext Contractors (THPP),
Dinardo Supports Ltd,15425.71,Mental Health Team,No Recourse to Public Funds (TFR),
Dinardo Supports Ltd,6080,MH Team Supported Accom,Other Ext Contractors (THPP),
Dinardo Supports Ltd,10544.98,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP),
Direct Group Ltd,4830.09,Insur Provision: Current,Contributions In,
Direct Welding Supplies Ltd,1382.1,Fleet & Vehicle Maint:Workshops,Equipment General (SUPL),
Disabilities Trust,3171.24,YA Residential,Resid Homes (Ext Contractors) (THPP),
Disclosure and Barring Service,19078,CRB Checks - Schools,Other Fees (SUPL),
Disclosure and Barring Service,704,Adoption Support Services,Other Fees (SUPL),
District Surveyors,290,Building Control,Staff Training (EMP),
Diverse Care (UK) Ltd,4968.68,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Diverse Care (UK) Ltd,5407.02,LAC Fostering,Fostering (Other Third Parties) (THPP),
Dods Parliamentary Communications Ltd,300,HR Learning & Development Adult Social Care,Staff Training (EMP),
Dolphin Lifts,1985,HSG HIP DFG Gen,Grants,
Dourof & Sons Ltd,1656.67,Excalibur - Estate Regeneration,Acquisition:Disbursements,
Downham Community Centre,300,YS: South East (Area 3),Room Hire (External) (PREM),
Downham Community Centre,600,Lifestyles Wesley Halls,Rents (PREM),
Downham Community Centre,3333.5,CAL: Wesley Halls Comm Assoc,Grants to External Orgs (SUPL),
Redacted,982,Legal Fees,Legal Fees (SUPL),
Redacted,780,Legal Fees,Legal Fees (SUPL),
Redacted,776.25,Legal Fees,Legal Fees (SUPL),
Redacted,877.5,Legal Fees,Legal Fees (SUPL),
Due North Ltd,8000,Procurement,Computer Software (SUPL),
Dunheved Lodge,11518,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Dyslexia Action,510,Kenton Court Extra Care Housing,Staff Training (EMP),
Redacted,2709.75,HSG HIP PSG Gen,Grants,
E.ON,4915.16,Communal Lighting,Energy Electricity (PREM),
E.ON,44.76,Communal Heating,Energy Gas (PREM),
E.ON,611.27,Hostels: General,Energy Gas (PREM),
EDF Energy Customers Plc,317.11,AST No Recourse Cases,Energy Electricity (PREM),
EDF Energy Customers Plc,313.92,Crime Reduction-CCTV Service,Energy Electricity (PREM),
EDF Energy Customers Plc,171.93,No Recource To Public Funds,No Recourse to Public Funds (TFR),
EDF Energy Customers Plc,616.15,AWLD Supported Independent Living,Energy Gas (PREM),
EDF Energy Customers Plc,2578.92,Corporate Estate,Energy Electricity (PREM),
EDF Energy Customers Plc,628.52,Parking Management,Energy Electricity (PREM),
EDF Energy Customers Plc,14.54,Community Parks & Open Spaces,Energy Electricity (PREM),
EDF Energy Customers Plc,310.06,Deptford Market,Energy Electricity (PREM),
EDF Energy Customers Plc,165.61,Communal Lighting,Energy Electricity (PREM),
EDF Energy Customers Plc,4082.96,Communal Heating,Energy Electricity (PREM),
EDF Energy Customers Plc,620.82,Hostels: General,Energy Electricity (PREM),
EMO Oil Ltd,3267.52,Communal Heating,Energy Fuel Oil (PREM),
EPS Group Limited,1779.73,Hostels (North & South) R&M,R&M Boilers (PREM),
EPS Group Limited,7130.61,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
EPS Group Limited,1894.35,Lewisham Homes North R&M,R&M Boilers (PREM),
EPS Group Limited,1941.81,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
EPS Group Limited,3101.51,Lewisham Homes South R&M,R&M Boilers (PREM),
EPS Group Limited,5217.9,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
ESE Ltd,500,Refuse: Trade,Equipment General (SUPL),
Ealing Council,1260,Youth Offending Service,Staff Training (EMP),
Eaton Green Estate Agents,37660.65,AST No Recourse Cases,Rents (PREM),
Eaton Green Estate Agents,9218.18,No Recource To Public Funds,No Recourse to Public Funds (TFR),
Eaton Green Estate Agents,1700,Mental Health Team,No Recourse to Public Funds (TFR),
Eclipse Research Ltd,4950,Crime Reduction-CCTV Service,Consultancy Fees Basic (SUPL),
Eco Computer Systems,3537.45,Libs: Libraries Operational Development,Other Contract Payments (SUPL),
Eco Computer Systems,10980,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL),
Ecology Consultancy Ltd,1470,Eliot Pits Blackheath Play Space,Fees External:Project Management,
Economic Skips Ltd,752,Special Duty Team,Refuse Disposal (PREM),
Economic Skips Ltd,148.52,Community Hygiene Public Health,Other Ext Contractors (THPP),
Eden Springs UK Ltd,83.77,Overview & Scrutiny Office,Equipment General (SUPL),
Eden Springs UK Ltd,22.99,HR Occupational Health,Equipment General (SUPL),
Eden Springs UK Ltd,152.48,CEL: Granville Park Centre,Subsistence (SUPL),
Eden Springs UK Ltd,359.2,CEL: Brockley Rise Centre,Subsistence (SUPL),
Eden Springs UK Ltd,47.25,CEL: Grove Park Centre,Subsistence (SUPL),
Eden Springs UK Ltd,251.33,Head of Asset Strategy and Development,Catering External Costs (SUPL),
Eden Springs UK Ltd,48.02,Single Homeless Intervention & Prevention Service (SHIP),Subsistence (SUPL),
Eden Springs UK Ltd,150.08,Hostels: General,Subsistence (SUPL),
Edenred(Incentives & Motivation) Ltd,992.64,FMD Payroll,Equipment General (SUPL),
Redacted,900,Private Sector Leasing,Rents (PREM),
Edwards Electrical Contracts Ltd,240,Leemore Centre,Computer Supplies (SUPL),
Edwards Electrical Contracts Ltd,100,Leemore Centre,R&M Security (PREM),
Eileen Say Catering Equipment,596,EMU: Catering,R&M Fixtures & Fittings (PREM),
Ekaya Housing Association,10485.02,Supp People: Young Parents,Voluntary Associations (THPP),
Ekaya Housing Association,10.8,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR),
Redacted,600,Lewisham Crematorium,Environmental Other (PREM),
Redacted,4025,Legal Fees,Legal Fees (SUPL),
Eleanor Nursing and Social Care Ltd,1786.7,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP),
Eleanor Nursing and Social Care Ltd,152.1,Reablement Team,Domicil Care (Ext Contractors) (THPP),
Eleanor Nursing and Social Care Ltd,12112.29,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Eleanor Nursing and Social Care Ltd,66855.46,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Eleanor Nursing and Social Care Ltd,253.8,AWLD Day Care,Day Care (Ext Contractors) (THPP),
Eleanor Nursing and Social Care Ltd,211.5,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Eleanor Nursing and Social Care Ltd,792.3,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP),
Eleanor Nursing and Social Care Ltd,654.15,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP),
Elephant Graphics Ltd,33.95,Inprint,Printing External Costs (SUPL),
Elephant Graphics Ltd,555,Planning Development Control,Advertising & Publicity (SUPL),
Elevating Success,250,YS: South East (Area 3),Other Fees (SUPL),
Elizabeth Fitzroy Support,2705.61,Outreach Service,Day Care (Ext Contractors) (THPP),
Elizabeth Fitzroy Support,7352.18,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Elizabeth Peters Care Homes Ltd,18174.84,YA Residential,Resid Homes (Ext Contractors) (THPP),
Elizabeth Peters Care Homes Ltd,4554.52,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Elizabeth Peters Care Homes Ltd,24259.09,MH Team Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,4100,Legal Fees,Legal Fees (SUPL),
Encentre Ltd,950,EH: Food Safety,Consultancy Fees Basic (SUPL),
Entech Ltd,3750,Lewisham Homes North R&M,R&M Lifts (PREM),
Entelechy Arts Ltd,6585.14,CAL: Entelechy,Grants to External Orgs (SUPL),
Entryphone Company Ltd,766.2,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM),
Environmental Scientifics Group Ltd,1759.5,Transport - TfL,Works:Construction,
Eothen Homes Ltd,1891.84,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Equifax,1442,Anti Fraud and Corruption Team,Other Fees (SUPL),
Equinox,32479.8,Supp People: People with Mental Health Problems,Voluntary Associations (THPP),
Equinox,6135,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL),
Equinox,5797.45,MH Team Residential,Resid Homes (Ext Contractors) (THPP),
Equita Ltd,473.24,Central Debtors Team,Other Fees (SUPL),
Essex County Council,64787.1,SEN: Recoupment,Other Local Authorities (THPP),
Eternal Care UK Ltd,150,AWLD Day Care,Day Care (Ext Contractors) (THPP),
Eternal Care UK Ltd,14966.58,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Ethelbert Specialist Homes Ltd,3675.71,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Ethelbert Specialist Homes Ltd,11243.52,LAC Fostering,Fostering (Other Third Parties) (THPP),
Euro Hotels Ltd,40,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP),
Euro Hotels Ltd,1880,Referral And Assessment Team 2 - Section 17,Other Third Parties (THPP),
Euro Hotels Ltd,1400,Referral And Assessment Team 3 - Section 17,Other Third Parties (THPP),
Euro Hotels Ltd,6440,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP),
Euro Hotels Ltd,3640,Referral And Assessment Team 5 - Section 17,Other Third Parties (THPP),
Eurovia Infrastructure Ltd,11167.41,Crime Reduction-CCTV Service,Other Contract Payments (SUPL),
Evelyn 190 Project,38108.28,CAL: Evelyn 190 Centre,Grants to External Orgs (SUPL),
Eversheds LLP,1000,2013 - Primary Places Programme,Fees External:Legal,
Redacted,360.88,Leaving Care Over 18's,Rents (PREM),
Evesleigh (Kent) Ltd,12846.49,YA Residential,Resid Homes (Ext Contractors) (THPP),
Excel Group Services Ltd,1348.49,Libs: Libraries Operational Development,Couriers & Carriage (SUPL),
Excel Passenger Services Ltd,1973.15,Disabilities CIN Other Care,Cash & Kind Children S17 (TFR),
Excel Passenger Services Ltd,379.68,Looked After Children,Taxis Clients (TRAN),
Excel Passenger Services Ltd,7159.1,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN),
Excel Passenger Services Ltd,4397.7,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN),
Excel Passenger Services Ltd,852.91,Adult Services Business Support,Taxis Clients (TRAN),
Experian Ltd,60.25,Financial Assessments and Adults Invoicing,Other Fees (SUPL),
Experian Ltd,354,Housing Options G Fund,Other Fees (SUPL),
FG Marshall Ltd,823.38,Lewisham Crematorium,R&M Exterior Works (PREM),
FM Conway Ltd,45423.06,Jerrard St. & Thurston Rd Area,Works:Construction,
FM Conway Ltd,32759.49,Transport Projects,Works:Construction,
FM Conway Ltd,694.81,Transport - TfL,Works:Retention,
FM Conway Ltd,941.32,Leisure Services,Works:Retention,
FM Conway Ltd,4366.18,Structural Maintenance Principal Roads,Other Ext Contractors (THPP),
FM Conway Ltd,79104.69,Structural Maintenance (Other Roads),Other Ext Contractors (THPP),
FM Conway Ltd,2246.7,Safety (Principal Roads),Other Ext Contractors (THPP),
FM Conway Ltd,13715.44,Safety (Other roads),Other Ext Contractors (THPP),
FM Conway Ltd,4448.82,Routine Rep (Principal Roads),Other Ext Contractors (THPP),
FM Conway Ltd,51484.24,Routine Rep (Other roads),Other Ext Contractors (THPP),
FM Conway Ltd,153190.7,Rechargeable Works: Transport,Other Ext Contractors (THPP),
FM Conway Ltd,57.13,Phoenix Rechargeables: Highways,Other Ext Contractors (THPP),
FM Conway Ltd,328.22,Traffic Management,Other Ext Contractors (THPP),
FM Conway Ltd,41.35,Disabled Parking Bays,Other Ext Contractors (THPP),
FM Conway Ltd,1092.28,Parking Management,Other Ext Contractors (THPP),
FM Conway Ltd,4882.39,Parking Management,R&M Major Works (PREM),
FMG Consulting Ltd,1852.2,LS: Leisure Mgt Client Services,Other Contract Payments (SUPL),
Face Recording & Measurement System Ltd,26523,Adult Services Care Modernisation,Other Fees (SUPL),
Facilities Staff Training,769,HR Learning & Development Adult Social Care,Staff Training (EMP),
Fairemount (UK) Ltd T/a Queens Road Pharmacy,243.97,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL),
Fairemount (UK) Ltd T/a Queens Road Pharmacy,839.43,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL),
Fairemount (UK) Ltd T/a Queens Road Pharmacy,135,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL),
Fairlie House,8124.52,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Faithorn Farrell Timms,837.63,Laurence House-Electrical Risers,Fees External:Bldg Surveyor,
Faithorn Farrell Timms,2156,Ashmead Eliot Bank-Boundary Wall,Fees External:Bldg Surveyor,
Families for Children,6248.67,FSW Fostering,Fostering (Other Third Parties) (THPP),
Family Action,5753.42,Supp People: People with Mental Health Problems,Voluntary Associations (THPP),
Family Centre Ltd,253,Fostering Placements,Other Third Parties (THPP),
Family Centre Ltd,2071,Looked After Children,Other Third Parties (THPP),
Family Centre Ltd,1308,FSW Fostering,Other Third Parties (THPP),
Family Mosaic Housing,2451.06,Supp People: People with Mental Health Problems,Voluntary Associations (THPP),
Farney Close School Ltd,18807,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP),
Fight for Peace,280,Crime Reduction-IDVA-Refuge,Other Fees (SUPL),
Financial Data Management Ltd,419.27,Electoral Registration Officer,Other Contract Payments (SUPL),
Financial Data Management Ltd,17085.63,C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL),
Finefair Consultancy Ltd,2273,Bed & Breakfast,Rents (PREM),
Fire Protection Services(UK) Ltd,762.7,EMU: School Buildings,Equipment General (SUPL),
Fiscal Technologies Ltd,1990,Finance Shared Service,Computer Maintenance (SUPL),
Fiveways Municipal Vehicle Hire Ltd,292.98,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Flatmead Ltd,2847.04,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Folkestone Nursing Home Ltd#01,2265.44,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Foreshaw Building Services Ltd,300,Schools General Projects,Fees External:Project Management,
Foreshaw Building Services Ltd,3523,EMU: School Buildings,R&M General (PREM),
Foreshaw Building Services Ltd,10214.5,Forest Hill Business Centre,R&M Maintenance Contract (PREM),
Foreshaw Building Services Ltd,1300,Downham Enterprise Centre,R&M Maintenance Contract (PREM),
Foreshaw Building Services Ltd,2445,Properties Awaiting Disposal,R&M Maintenance Contract (PREM),
Foreshaw Building Services Ltd,455,Once Off Property Costs,R&M Interior Works (PREM),
Forest Hill & Sydenham Service Association Ltd,15270,CSU-Forest Hill & Sydenham Voluntary Service Assoc,Grants to External Orgs (SUPL),
Forest Hill & Sydenham Service Association Ltd,12225.14,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL),
Forest Hill Quaker Meeting,440,HR Learning & Development Adult Social Care,Staff Training (EMP),
Forestdale Business Services Ltd,155.63,Saville Day Centre,Materials (SUPL),
Forestdale Business Services Ltd,481.41,CCtres: Evelyn Street,Materials (SUPL),
Forestdale Business Services Ltd,101.14,CCtres: Community Centres Mgt,Materials (SUPL),
Forestdale Business Services Ltd,242.28,Leemore Centre,Materials (SUPL),
Forestdale Business Services Ltd,207.81,CCtres: Sydenham Hill,Materials (SUPL),
Forestdale Business Services Ltd,336.54,Moonshot Centre,Materials (SUPL),
Forestdale Business Services Ltd,93.7,Parker House 144 Evelyn Street,Materials (SUPL),
Fostercare UK Ltd,3522.53,LAC Fostering,Fostering (Other Third Parties) (THPP),
Fostercare UK Ltd,6279.98,FSW Fostering,Fostering (Other Third Parties) (THPP),
Fostering For You Ltd,2028.57,Leaving Care LAC Fostering,Child Plcmt (Ext Contractors) (THPP),
Fostering For You Ltd,3144.29,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Fostering For You Ltd,3144.29,Leaving Care Over 18's,Other Third Parties (THPP),
Fostering Outcomes,3391.4,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP),
Fostering Outcomes,7607.09,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Fostering Outcomes,3348.62,LAC Fostering,Fostering (Other Third Parties) (THPP),
Fostering Solutions Agency,3652.11,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Fostering Solutions Agency,3554.46,LAC Fostering,Fostering (Other Third Parties) (THPP),
Fostering Support Group Ltd,4581.84,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Fostering Support Group Ltd,10087.67,LAC Fostering,Fostering (Other Third Parties) (THPP),
Four Seasons Healthcare Ltd,3193.71,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Four Seasons Healthcare Ltd,6766.87,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Frances Taylor Foundation,4586.98,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Frankham Risk Management Services Ltd,121.59,Lethbridge & Heathside R&M,R&M Fire Assessments (PREM),
Frankham Risk Management Services Ltd,6717.73,Lewisham Homes North R&M,R&M Fire Assessments (PREM),
Frankham Risk Management Services Ltd,5331.16,Lewisham Homes South R&M,R&M Fire Assessments (PREM),
Redacted,600,Rehousing Development,Premises Other (PREM),
Freeway Lift Services Ltd,7335,HSG HIP DFG Gen,Grants,
Freewood Charitable Trust,8242.35,CwCN Direct Payments (Short Breaks),Other Ext Contractors (THPP),
Freewood Charitable Trust,80617.06,Freewood Charitable Trust,Other Ext Contractors (THPP),
Freight Transport Association,371.5,Door 2 Door,Vehicle Exps Other (TRAN),
Fresh & Fruity,491.39,EYSDC: Honor Oak,Catering External Costs (SUPL),
Fresh & Fruity,416.84,EYSDC: Rushey Green,Catering External Costs (SUPL),
Fusion Lifestyle,177554,LS: Fusion Contract,Other Contract Payments (SUPL),
Fusion Lifestyle,348.9,SD: Sports: Olympics 2012,Other Fees (SUPL),
G4S Care & Justice (UK) Limited,790,Customer Serv Access Point,Equipment General (SUPL),
GB Services (UK)Ltd,14377,HSG HIP DFG Gen,Grants,
GCH (Kent Ltd),4526.04,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
GCH (Kent Ltd),15442.43,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
GHC Ltd,3128.18,YA Home Care,Domicil Care (Ext Contractors) (THPP),
GHC Ltd,7237.11,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
GHC Ltd,58.41,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP),
GLE oneLondon,21021,Bus & Ent:Business Advisory Service & LEGI,Other Ext Contractors (THPP),
GLS Educational Supplies Ltd,135.65,YS: South East (Area 3),Equipment General (SUPL),
GLS Educational Supplies Ltd,129.95,CEL: Art & Leisure,Furniture (SUPL),
GLS Educational Supplies Ltd,14.75,Mortuary Service,Equipment General (SUPL),
GLS Educational Supplies Ltd,9.36,Mortuary Service,Materials (SUPL),
Redacted T/a Doneraile Residential Care Home,1861.52,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
GPL Hire,2706,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN),
GW Training and Consultancy Ltd,1350,CCtres: Community Centres Mgt,Consultancy Fees Basic (SUPL),
Galaxy Lettings Ltd,40413,Bed & Breakfast,Rents (PREM),
Galleon Care Homes Ltd,7483.27,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Gas Advisory Services Ltd,141.84,Major Works Programme Core Works South - Phase 9.,Fees External:Architect,
Gas Advisory Services Ltd,94.56,Major Works Programme Core Works North  - Phase 10,Works:Fit Out,
Gas Advisory Services Ltd,2454.19,Lewisham Homes North R&M,R&M Gas Contract (PREM),
Gas Advisory Services Ltd,733.06,Lewisham Homes North R&M,R&M Minor Works (PREM),
Gas Advisory Services Ltd,3339.05,Lewisham Homes South R&M,R&M Gas Contract (PREM),
Gas Advisory Services Ltd,1878.21,Lewisham Homes South R&M,R&M Minor Works (PREM),
Gate House,5757.14,MH Team Residential,Resid Homes (Ext Contractors) (THPP),
Geesink Norba Ltd,576.44,Fleet Stock,Purchases,
Geesink Norba Ltd,1158.04,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Gen-Vent (MetalWorkers) Ltd,1153,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Glasgow City Council,2102.76,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Glazer Delmar Solicitors,20800,Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM),
Glen Care Group,7085.67,YA Residential,Resid Homes (Ext Contractors) (THPP),
Glendale Managed Services Ltd,253151.8,Community Parks & Open Spaces,Other Ext Contractors (THPP),
Glendale Managed Services Ltd,40686.62,Grounds Maint: Clienting,R&M Grounds Maintenance (PREM),
Glendale Managed Services Ltd,416.67,Registrars,R&M Grounds Maintenance (PREM),
Goalden Events,2500,Events-Peoples Day & Live Site,Other Fees (SUPL),
Gofer Power Solutions Ltd,895,Crematoria Admin,Equipment General (SUPL),
Goldsmiths College University Of London,5000,Young Mayor,Other Fees (SUPL),
Goldsmiths Community Assoc,1024,YS: South East (Area 3),Other Fees (SUPL),
Goldsmiths Community Assoc,1083.5,YS: South East (Area 3),Room Hire (External) (PREM),
Goldsmiths Community Assoc,3333.5,CAL: Goldsmiths Community Assoc,Grants to External Orgs (SUPL),
Grace Eyre Foundation,637.83,Outreach Service,Day Care (Ext Contractors) (THPP),
Grace Eyre Foundation,272.1,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Grangewood Plastic Packaging Ltd,17280,Refuse: Trade,Materials (SUPL),
Grant Roofing Ltd,26958.55,HSG HIP PSG Gen,Grants,
Grant Saw Solicitors LLP,250,CWCN: Special Educational Needs Team,Other Fees (SUPL),
Grays Trucks,431.78,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Greater London Authority,2187726.05,GLA Precept A/c,Net Precept Payment,
Greater London Authority,1011993,NNDR Pool A/c,Transfers Out,
Greater London Authority,102580,Crossrail Business Rate Supplement,Contributions Out,
Greater London Authority,583.33,Property Initiatives Team,Other Fees (SUPL),
Greater London Fostering,3162,Adoption Team Foster Agency,Fostering (Other Third Parties) (THPP),
Greater London Fostering,12774.38,LAC Fostering,Fostering (Other Third Parties) (THPP),
Greater London Fostering,90,Looked After Children,Other Third Parties (THPP),
Greater London Fostering,37631.3,FSW Fostering,Fostering (Other Third Parties) (THPP),
Greater London Fostering,5712,FSW Fostering,Other Third Parties (THPP),
Greener Solutions Limited,765.82,Cemeteries,Equipment General (SUPL),
Greenham Trading Ltd,52.32,EH: Food Safety,Clothing & Laundry (SUPL),
Greenham Trading Ltd,807.22,Pest Control,Clothing & Laundry (SUPL),
Greensleeves Homes Trust,2521.93,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Greenwich & Lewisham Young People's Theatre,3000,Area Based Programmes,Voluntary Associations (THPP),
Greenwich & Lewisham Young People's Theatre,16105.42,CSU-Greenwich & Lewisham Young peoples Theatre (GLYPT),Grants to External Orgs (SUPL),
Greenwich Co-operative Development Agency Ltd,4960,Mountsfield Park,Fees External:Project Management,
Greenwich Co-operative Development Agency Ltd,11093,Deptford High Street Project,Other Contract Payments (SUPL),
Greenwich Construction,7543.5,HSG HIP PSG Gen,Grants,
Grenham Bay Care Ltd,2360,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Groundmaster Services,7324.17,Client Serv: Whitefoot Lane P.Field,R&M Grounds Maintenance (PREM),
Groundwork London,833.43,CSU-Groundwork London,Grants to External Orgs (SUPL),
Groundwork London,3500,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM),
Grove Centre,4127.42,CAL: Grove Centre Church,Grants to External Orgs (SUPL),
Grove Hotel Ltd,900,AST No Recourse Cases,Other Third Parties (THPP),
Grove Hotel Ltd,9506.5,Bed & Breakfast,Rents (PREM),
Grove Park Community Group,3333.5,CAL: Grove Park Centre,Grants to External Orgs (SUPL),
Grove Pharm Ltd t/a Grove Park Pharmacy,999,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL),
Grove Pharm Ltd t/a Grove Park Pharmacy,3927.18,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL),
Gulliver's Truck Hire Ltd,21252.84,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN),
Gumboots Community Nursery,2160,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Redacted,1620,Crime Reduction-Serious Youth Violence,Other Fees (SUPL),
HC-One Ltd,2662.76,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
HC-One Ltd,10161.45,YA Residential,Resid Homes (Ext Contractors) (THPP),
HC-One Ltd,106683.97,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
HC-One Ltd,58389.87,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
HC-One Ltd,2904.88,MH Team Residential,Resid Homes (Ext Contractors) (THPP),
HM Courts & Tribunals Service,1235,Attachment of Earnings Orders,Payments Made,
HM Courts & Tribunals Service,10,Attachment of Earnings Orders,Payroll Deducts (Employees),
HM Revenue & Customs,2385287.01,HMRC: Income Tax,Income Tax Payments Out,
HM Revenue & Customs,2416908.45,HMRC: National Insurance,NI Payments Out,
HTC,314.34,Fleet Stock,Purchases,
HTC,2100.43,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
HU Investments Ltd,4400,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Habinteg Housing Association Ltd,395.45,Supp People: People with Physical/Sensory Disabilities,Voluntary Associations (THPP),
Hallmark Cat Equipment Hire Company,2088,Carers Grant Developt Officer,Catering External Costs (SUPL),
Hallmark Cat Equipment Hire Company,1373,Crematoria Admin,Furniture (SUPL),
Hambrook Carpenters & Builders,7038,HSG HIP PSG Gen,Grants,
Handicars LLP,261.84,Practice Support Office,Taxis Staff (TRAN),
