Supplier,� Spend (excluding VAT),Service,Description
Culverley Residential Home,"3,609.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Cycle Training Uk Ltd,"3,000.00",Travel Awareness,Other Ext Contractors (THPP)
Cyntra Ltd,"1,275.00",Lewisham Homes North R&M,R&M Gas Contract (PREM)
Cyntra Ltd,"1,275.00",Lewisham Homes South R&M,R&M Gas Contract (PREM)
D-Tech International Limited,"13,600.00",Libraries Service,Works:Fit Out
DC (UK) Ltd,"25,804.85",Installation of Integrated Reception Systems (IRS) 2010/12,Works:Construction
DC (UK) Ltd,507,Lethbridge & Heathside R&M,R&M Fixtures & Fittings (PREM)
DC (UK) Ltd,"1,163.10",New Cross R&M,R&M Fixtures & Fittings (PREM)
DC (UK) Ltd,"10,172.46",Lewisham Homes North R&M,R&M Fixtures & Fittings (PREM)
DC (UK) Ltd,"6,104.36",Lewisham Homes South R&M,R&M Fixtures & Fittings (PREM)
DENNIS,"2,100.00",Bus & Ent:Business Advisory Service & LEGI,Grants to External Orgs (SUPL)
DFE UK Ltd,"1,032.00",PSSA: Abbey Manor College,Furniture (SUPL)
DGSM your Choice,"6,439.76",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
DT Plumbing Limited,630,HSG HIP PSG Gen,Grants
DX Network Services Ltd,"5,138.74",Practice Support Office,Couriers & Carriage (SUPL)
DX Network Services Ltd,822,Registrars,Equipment General (SUPL)
Daisy Communications Limited,"2,912.37",Corporate Feeder Control,Feeder Control
Dam Ltd t/a Mad,"1,000.00",TfL School Travel Plan,Other Ext Contractors (THPP)
Redacted,500,DCSF Care Matters Grant: Care Leavers Bursary,Expenditure
Redacted t/a First Protection,805,PSSA: Abbey Manor College,R&M Security (PREM)
Darenth Construction Ltd,"3,720.00",Bridges,Other Ext Contractors (THPP)
Data Applications (UK) Ltd t/a Licencecheck,500,Door 2 Door,Vehicle Exps Other (TRAN)
Davey Construction,"2,083.00",Support for Schools' Capital Projects,Vehicle Contract External Hire (TRAN)
Davies Group Limited,"1,750.00",Insur Provision: Current,Contributions In
Redacted,"1,550.00",Legal Fees,Legal Fees (SUPL)
Delos Community Limited,942.23,Outreach Service,Day Care (Ext Contractors) (THPP)
Delos Community Limited,"9,961.88",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Demelza House Children's Hospice,"3,200.00",Disabilities LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Deneland Boarding Kennels & Cattery,961,Funerals and Protection of Property,Other Fees (SUPL)
Dennis Eagle,300.46,Fleet Stock,Purchases
Dennis Eagle,"3,432.74",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Department for Work & Pensions,894.24,Money Found A/c,Expenditure
Department for Work & Pensions,"1,096.30",Insur Provision: Current,Contributions In
Department for Work & Pensions,188.75,YA Residential,Residential Homes (nil VAT) (FEES)
Department for Work & Pensions,"10,311.52",Older Adults Nursing Homes,Nursing Homes (nil VAT) (FEES)
Department for Work & Pensions,"4,408.35",Older Adults Residential,Residential Homes (nil VAT) (FEES)
Deptford Action Group for the Elderly,"3,383.33",Deptford Action Group for the Elderly,Grants to External Orgs (SUPL)
Deptford Albany,"22,055.50",CAL: Albany,Grants to External Orgs (SUPL)
Deptford Methodist Mission,604.17,CASS: Deptford Methodist Mission,Grants to External Orgs (SUPL)
Redacted,850,Private Sector Leasing,Rents (PREM)
Devon County Council,"4,379.00",Looked After Children,Other Third Parties (THPP)
Dinardo Ltd,"24,694.45",Supp People: People with Mental Health Problems,Other Ext Contractors (THPP)
Dinardo Ltd,"1,480.00",Mental Health Team,No Recourse to Public Funds (TFR)
Dinardo Ltd,"3,305.40",MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
Diverse Care (UK) Limited,"9,938.40",LAC Fostering,Fostering (Other Third Parties) (THPP)
Doson Ltd,943.61,Outreach Service,Day Care (Ext Contractors) (THPP)
Dotmailer,338.02,Communications & Marketing,Other Fees (SUPL)
Dotmailer,169.01,Communications & Marketing,Printing External Costs (SUPL)
Dourof & Sons Ltd,836.67,Heathside & Leathbridge,Acquisition:Disbursements
Downderry Primary School,"1,980.00",LAC Additional Services,General Agency Pay (EMP)
Redacted,"4,680.00",DAAT-Drug & Alcohol Team (Pooled Treatment),Consultancy Fees Basic (SUPL)
Dream Team Cleaning Solutions Ltd,950,Fleet & Vehicle Maint:Fleet,Other Ext Contractors (THPP)
Dual Impact Productions,728.8,LT: Main Theatre Programme,Other Fees (SUPL)
Dunheved Lodge,"3,695.10",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Durkan Limited,"15,756.31",Sayes Court Estate - External and Enviro Works,Works:Construction
Durkan Limited,"5,770.55",Hughsfiled Estate - Security & Communal Areas Improvement Works,Works:Construction
Redacted,"5,544.67",HSG HIP DFG Gen,Grants
E.ON,2.61,Forest Hill Business Centre,Energy Electricity (PREM)
E.ON,"8,865.68",Communal Lighting,Energy Electricity (PREM)
EDF Energy Customers Plc,314.73,Client Serv: Elm Lane Playing Fields,Energy Electricity (PREM)
EDF Energy Customers Plc,602.4,Neighbourhood Crime Reduction Service,Energy Electricity (PREM)
EDF Energy Customers Plc,52.25,YA Other Care,No Recourse to Public Funds (TFR)
EDF Energy Customers Plc,181.22,Very Sheltered Hsg Proj Somerville,Energy Electricity (PREM)
EDF Energy Customers Plc,"2,446.20",Adults Social Services: Various Centres,Energy Electricity (PREM)
EDF Energy Customers Plc,723.6,Community Education Lewisham,Energy Electricity (PREM)
EDF Energy Customers Plc,234.95,Properties Awaiting Disposal,Energy Electricity (PREM)
EDF Energy Customers Plc,317.45,NDC Asset Portfolio,Energy Electricity (PREM)
EDF Energy Customers Plc,"1,931.16",EH: Environmental Protection,Energy Electricity (PREM)
EDF Energy Customers Plc,"1,318.45",Street Markets Management & Admin.,Energy Electricity (PREM)
EDF Energy Customers Plc,960.94,Deptford Market,Energy Electricity (PREM)
EDF Energy Customers Plc,295.04,Public Conveniences,Energy Electricity (PREM)
EDF Energy Customers Plc,243.57,Linkline Recharges to HRA,Premises Other (PREM)
EJ Roberts Roofing Ltd,"17,860.00",Ladywell Play Tower&Beckenham Place Mansion-Emergency Repair Works,Fees External:Project Management
EMO Oil Ltd,992.7,Communal Heating,Energy Fuel Oil (PREM)
EPS Group Limited,"1,788.39",Hostels (North & South) R&M,R&M Boilers (PREM)
EPS Group Limited,"6,837.66",Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,285.43,Lethbridge & Heathside R&M,R&M Boilers (PREM)
EPS Group Limited,122.47,Lethbridge & Heathside R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,305.81,New Cross R&M,R&M Boilers (PREM)
EPS Group Limited,546.62,New Cross R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,"1,817.57",Lewisham Homes North R&M,R&M Boilers (PREM)
EPS Group Limited,"8,379.97",Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,224.26,Brockley PFI R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,"2,674.98",Lewisham Homes South R&M,R&M Boilers (PREM)
EPS Group Limited,"21,322.20",Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Eagle House School,"99,833.35",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Eagles Security Ltd,"6,912.00",Extensions/Deconversions Grant Funded,Works:Fit Out
Ealing Council Pension Fund,"13,149.97",Pension Fund: Contrib. & Benefits,Transfer Values Out
Eaton Green Estate Agents,"5,224.72",AST No Recourse Cases,Rents (PREM)
Eaton Green Estate Agents,"2,166.15",YA Other Care,No Recourse to Public Funds (TFR)
Eaton Green Estate Agents,"1,600.00",Mental Health Team,No Recourse to Public Funds (TFR)
Economic Skips Ltd,"1,032.00",Home Care Services,Other Third Parties (THPP)
Eden Springs UK Limited,5,Communications & Marketing,Other Fees (SUPL)
Eden Springs UK Limited,23.48,HR Occupational Health,Equipment General (SUPL)
Eden Springs UK Limited,78.2,CEL: Granville Park Centre,Subsistence (SUPL)
Eden Springs UK Limited,0.7,CEL: Grove Park Centre,Subsistence (SUPL)
Eden Springs UK Limited,13.69,Public Lighting,Subsistence (SUPL)
Eden Springs UK Limited,71.62,Door 2 Door,Subsistence (SUPL)
Eden Springs UK Limited,76.47,Highways Management & Admin,Subsistence (SUPL)
Eden Springs UK Limited,13.68,London Permit Scheme,Subsistence (SUPL)
Eden Springs UK Limited,455.06,Cemeteries,Equipment General (SUPL)
Eden Springs UK Limited,52.37,Cemeteries,Subsistence (SUPL)
Eden Springs UK Limited,67.63,Fleet & Vehicle Maint:Workshops,Catering External Costs (SUPL)
Eden Springs UK Limited,118.78,Single Homeless Intervention & Prevention Service (SHIP),Equipment General (SUPL)
Edenred(Incentives & Motivation) Ltd,"1,985.28",FMD Payroll,Long Service Awards (EMP)
Edexcel,"4,484.65",PSSA: Abbey Manor College,Other Fees (SUPL)
Edexcel,135,PSSA: Abbey Manor College,Staff Training (EMP)
Redacted,820,Private Sector Leasing,Rents (PREM)
Eileen Say Catering Equipment,"1,682.00",ODPM: Schools Catering PFI Grant,Grant Allocated
Eileen Say Catering Equipment,"5,180.00",EMU: Catering,R&M Fixtures & Fittings (PREM)
Ekaya Housing Association,"16,129.74",Teenage Parents,Voluntary Associations (THPP)
Redacted,660,Lewisham Crematorium,Environmental Other (PREM)
Eleanor Nursing and Social Care Limited,63.6,Community Intermediate Care,Central Govt Grants (GOVT)
Eleanor Nursing and Social Care Limited,"2,969.90",Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,"13,623.50",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,"33,770.65",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,837.8,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Electoral Reform (Ballot Services) Ltd,"5,925.11",Electoral Registration Officer,Other Contract Payments (SUPL)
Elevating Success,"2,750.00",Positive Action for Young People,Grants to External Orgs (SUPL)
Elevating Success,"10,000.00",Youth Offending Service,Other Fees (SUPL)
Redacted,650,Private Sector Leasing,Rents (PREM)
Elizabeth Fitzroy Support,"2,604.65",Outreach Service,Day Care (Ext Contractors) (THPP)
Elizabeth Fitzroy Support,"7,115.01",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,525,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP)
Elizabeth Peters Care Homes Ltd,"11,030.64",YA Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,"2,181.90",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,"14,048.06",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,"44,164.24",Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Enara Limited t/a Enara Community Care Ltd(Enara),"9,078.71",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Enara Limited t/a Enara Community Care Ltd(Enara),"39,236.11",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Enara Limited t/a Enara Community Care Ltd(Enara),"1,336.60",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Enara Limited t/a Enara Community Care Ltd(Enara),954.2,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Endless Care Limited,"2,000.20",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
English Churches Housing Group,"8,873.08",Supp People: Single Homeless with Support Needs,Voluntary Associations (THPP)
English Churches Housing Group,109.55,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
English Landscapes Ltd,"5,865.78",NLL - Margaret McMillan Park,Works:Construction
Entelechy Arts Limited,"3,292.67",CAL: Entelechy,Grants to External Orgs (SUPL)
Entertainment Trade Mgt(Agencies)Ltd,"3,508.47",LT: Main Theatre Programme,Other Fees (SUPL)
Eothen Homes Ltd,"1,830.81",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Equinox,"36,539.78",Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Equinox,"2,832.86",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Equinox,"2,777.57",Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Essex Education Consultants,"2,250.00",School Improvement Team,Other Fees (SUPL)
Eternal Care UK Limited,"13,931.23",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Euro Hotels Ltd,"2,400.00",Bed & Breakfast,Rents (PREM)
Eurolag Group Limited,225.85,Milford Towers R&M,R&M Asbestos (PREM)
Eurolag Group Limited,"1,285.23",Lewisham Homes North R&M,R&M Asbestos (PREM)
Eurolag Group Limited,675.54,Lewisham Homes South R&M,R&M Asbestos (PREM)
European Services for People with Autism Ltd (ESPA),"7,437.50",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Eva Court,"1,748.65",YA Residential,Resid Homes (Ext Contractors) (THPP)
Eva Court,"8,560.00",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Evelyn 190 Project,"19,054.17",CAL: Evelyn 190 Centre,Grants to External Orgs (SUPL)
Evesham Motors Ltd,13.8,Young Mayor,Taxis Staff (TRAN)
Evesham Motors Ltd,224.1,Members' Allowances,Catering External Costs (SUPL)
Evesham Motors Ltd,113.55,Members' Allowances,Taxis Staff (TRAN)
Evesham Motors Ltd,43.7,Contracts & Education,Public Transpt Staff (TRAN)
Evesham Motors Ltd,44.7,Referral And Assessment Team 5 - Section 17,Public Transpt Clients (TRAN)
Evesham Motors Ltd,25.3,Legal Fees,Legal Fees (SUPL)
Evesham Motors Ltd,11.5,YS: Community & Youth Service Management,Taxis Staff (TRAN)
Evesham Motors Ltd,20.7,LT: Main Theatre Programme,Legal Fees (SUPL)
Evesham Motors Ltd,20.7,Arts: Events,Other Fees (SUPL)
Evesham Motors Ltd,23,LS: Leisure Review 2012,Other Fees (SUPL)
Evesham Motors Ltd,13.8,Local Assembly Ward Meetings,Couriers & Carriage (SUPL)
Evesham Motors Ltd,70.75,CCtres: Community Centres Mgt,Taxis Staff (TRAN)
Evesham Motors Ltd,78.2,ED Mgt:European Funding Initiatives,Taxis Staff (TRAN)
Evesham Motors Ltd,11.5,Housing Dev: Stock Options & Decent Homes GF (LSVT),Taxis Clients (TRAN)
Evesham Motors Ltd,23,Public Health & Nuisance,Court Costs (nil VAT) (FEES)
Evesham Motors Ltd,23,Public Health & Nuisance,Legal Fees (SUPL)
Evesham Motors Ltd,84.8,Environment Administration,Couriers & Carriage (SUPL)
Evesham Motors Ltd,278.22,C.Tax Admin,Other Fees (SUPL)
Evesleigh (Kent) Limited,"12,127.07",YA Residential,Resid Homes (Ext Contractors) (THPP)
Ewing & Co Solicitors,"3,114.40",Looked After Children,Other Third Parties (THPP)
Excalibur TMC Ltd,887.78,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction
Excel Cars,183,Disabilities CIN Other Care,Cash & Kind Children S17 (TFR)
Excel Cars,328.97,Looked After Children,Taxis Clients (TRAN)
Excel Passenger Services Ltd,"10,269.80",SEN: Transport for Pupils,Taxis Clients (TRAN)
Excel Passenger Services Ltd,420,Younger Adults Team,Taxis Clients (TRAN)
Excel Passenger Services Ltd,202.65,Older Adults Other Care,Taxis Clients (TRAN)
Excel Passenger Services Ltd,"9,872.71",AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Excel Passenger Services Ltd,275,Trading Standards,Taxis Staff (TRAN)
Excelcare Homecare Division,"36,507.25",Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Excelcare Homecare Division,590.85,FSI - Riverview Team (Area 4) - Section 17,Other Third Parties (THPP)
Excelcare Homecare Division,"3,808.44",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Excelcare Homecare Division,"1,406.40",MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Experian Ltd,60.25,Financial Assessments and Adults Invoicing,Other Fees (SUPL)
Experian Ltd,20,Head of Asset Strategy and Development,Other Fees (SUPL)
Experian Ltd,"1,352.50",Public Serv IT Contract,Other Fees (SUPL)
Experian Ltd,67.5,C.Tax Admin,Other Fees (SUPL)
FM Conway Limited,276.85,NLL - Douglas Way,Works:Fit Out
FM Conway Limited,"200,015.78",Transport Projects,Works:Construction
FM Conway Limited,"302,493.93",Transport - TfL,Works:Construction
FM Conway Limited,"1,239.29",Struc Maint (Princip):Footway Works,Other Ext Contractors (THPP)
FM Conway Limited,345.97,Struc Maint (Princip):Fencing etc.,Other Ext Contractors (THPP)
FM Conway Limited,"55,260.69",Struc Maint (Other Rds):Carriage Patch,Other Ext Contractors (THPP)
FM Conway Limited,"46,486.22",Struc Maint (Other Rds):Footway Works,Other Ext Contractors (THPP)
FM Conway Limited,794.46,Struc Maint (Other Rds):Fencing etc.,Other Ext Contractors (THPP)
FM Conway Limited,"8,401.39",Struc Maint (Other Rds):Drainage,Other Ext Contractors (THPP)
FM Conway Limited,253.23,Struc Maint (Other Rds):Road Markings,Other Ext Contractors (THPP)
FM Conway Limited,40.52,Safety Maint (Princip):All Road Signs,Other Ext Contractors (THPP)
FM Conway Limited,187,Safety Maint (Princip):Rd Mkgs (Maint),Other Ext Contractors (THPP)
FM Conway Limited,"2,641.62",Safety Maint (Other Rds) Road Markings Parking,Other Ext Contractors (THPP)
FM Conway Limited,301.83,Safety Maint (Other Rds):All Road Signs,Other Ext Contractors (THPP)
FM Conway Limited,"7,766.21",Safety Maint (Other Rds):Rd Mkgs (Maint),Other Ext Contractors (THPP)
FM Conway Limited,763.49,Routine Reps (Princ):Ad Hoc Carriageway,Other Ext Contractors (THPP)
FM Conway Limited,"2,453.48",Routine Reps (Princ):Ad Hoc Footways,Other Ext Contractors (THPP)
FM Conway Limited,487.04,Routine Reps (Princ):Street Furn,Other Ext Contractors (THPP)
FM Conway Limited,"13,110.49",Routine Reps (Oth Rds):Ad Hoc Carriageway,Other Ext Contractors (THPP)
FM Conway Limited,"23,516.04",Routine Reps (Oth Rds):Ad Hoc Footways,Other Ext Contractors (THPP)
FM Conway Limited,"23,224.27",Routine Reps (Oth Rds):Gully Cleaning,Other Ext Contractors (THPP)
FM Conway Limited,621.93,Routine Reps (Oth Rds):Street Furn,Other Ext Contractors (THPP)
FM Conway Limited,"4,196.72",Routine Reps (Oth Rds):Emergency Serv,Other Ext Contractors (THPP)
FM Conway Limited,"9,707.08",Rechargeable Works: Transport,Other Ext Contractors (THPP)
FM Conway Limited,986.39,Traffic Management,Other Ext Contractors (THPP)
FM Conway Limited,530.13,Disabled Parking Bays,Other Ext Contractors (THPP)
FM Conway Limited,58.81,Parking Management,R&M Major Works (PREM)
FMG Consulting Ltd,"1,800.00",LS: Leisure Review 2012,Other Fees (SUPL)
Faction Bookshop,860,Bus & Ent:Business Advisory Service & LEGI,Grants to External Orgs (SUPL)
Fairhurst Ward Abbotts Limited,"40,100.82",Decent Homes-External Works North,Acquisition:ICT
Fairlie House,"10,273.00",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Fairlie House,"9,504.76",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Faith Montessori Nursery Ltd,"9,724.05",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Faithorn Farrell Timms,"3,696.17",Ashmead Eliot Bank-Boundary Wall,Fees External:Bldg Surveyor
Family Action,"17,840.24",Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Family Action,"17,575.00",MH Team Other Care,Grants to External Orgs (SUPL)
Family Assessment Services West London Ltd,"13,860.00",Disabilities LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Family Assessment Services West London Ltd,240,Looked After Children,Other Third Parties (THPP)
Family Centre Ltd,"2,949.50",Fostering Placements,Other Third Parties (THPP)
Family Centre Ltd,104.67,LAC Fostering,Other Third Parties (THPP)
Family Centre Ltd,"19,286.83",Looked After Children,Other Third Parties (THPP)
Family Centre Ltd,196.5,FSI - Riverview Team (Area 4) - Section 17,Other Third Parties (THPP)
Family Centre Ltd,106.5,FSI - Launcelot Team (Area 3) - Section 17,Other Third Parties (THPP)
Family Mosaic Housing,"30,887.74",AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Farrow House Ltd,"14,151.19",Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Favorite Fried Chicken,"1,205.00",Bus & Ent:Business Advisory Service & LEGI,Grants to External Orgs (SUPL)
Felix's School Of Rock,500,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Financial Data Management Limited,"25,472.78",Electoral Registration Officer,Other Contract Payments (SUPL)
Financial Data Management Limited,"11,206.25",C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL)
First Fostering Ltd,"3,658.00",LAC Fostering,Fostering (Other Third Parties) (THPP)
First Intuition,513.33,Exec Office Head,Staff Training (EMP)
First Shurgard UK Ltd,323.09,Leaving Care Support Services,Other Third Parties (THPP)
First Shurgard UK Ltd,573,Lewisham Homes R & M Client,R&M Fire Assessments (PREM)
First Step Nursery and Daycare,"5,964.00",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
First Steps Nursery School,"1,530.00",SEN: Independent School Placements,Other Ext Contractors (THPP)
Fiveways Tenant Management Company Ltd,"1,925.00",Replacement Domestic Boilers,Works:Construction
Fiveways Tenant Management Company Ltd,"53,825.00",Fiveways Co-op Allowances,Grants to External Orgs (SUPL)
Fiveways Tenant Management Company Ltd,"1,378.67",Lewisham Homes North R&M,R&M Asbestos (PREM)
Flatmead Ltd,"2,755.20",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Fleet Mobile Communications,80,Business & Committee,Mobile Phones (SUPL)
Fleet Mobile Communications,350,New ICT Contract - once off costs including data centre & dual running,Other Contract Payments (SUPL)
Fleet Mobile Communications,60,Services for Deaf,Mobile Phones (SUPL)
Fleet Mobile Communications,14.95,Arts: Events,Mobile Phones (SUPL)
Fleet Mobile Communications,17.5,CEL: Management Team,Mobile Phones (SUPL)
Fleet Mobile Communications,100,Adult Services Business Support,Mobile Phones (SUPL)
Fleet Mobile Communications,159,Door 2 Door,Mobile Phones (SUPL)
Fleet Mobile Communications,185,Building Control,Mobile Phones (SUPL)
Fleet Mobile Communications,35,Trading Standards,Mobile Phones (SUPL)
Foley House,"2,528.58",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Food Unlimited,331.25,Young Mayor,Catering External Costs (SUPL)
Food Unlimited,392.8,Director's Office,Catering External Costs (SUPL)
Foreshaw Building Services Ltd,286.99,Leaving Care Over 18's,Other Third Parties (THPP)
Foreshaw Building Services Ltd,148.9,PSSA: Abbey Manor College,R&M Interior Works (PREM)
Foreshaw Building Services Ltd,355.2,CEL: Headquarters & Centrally Held Budget,R&M Fixtures & Fittings (PREM)
Forest Hill & Sydenham Service Association Ltd,"8,502.33",CASS: Forest Hill & Sydenham VSA,Grants to External Orgs (SUPL)
Fostercare UK Ltd,"4,787.04",LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostercare UK Ltd,"2,113.43",Looked After Children,Other Third Parties (THPP)
Fostering Outcomes,"3,411.00",Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Outcomes,"13,836.30",LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Outcomes,640,Looked After Children,Other Third Parties (THPP)
Fostering Outcomes,"1,500.00",Looked After Children,Setting Up Home Grants (TFR)
Fostering Outcomes,"4,661.70",Looked After Children Asylum Seekers,Fostering (Other Third Parties) (THPP)
Fostering Solutions Agency,"13,375.50",LAC Fostering,Fostering (Other Third Parties) (THPP)
Foundation 4 Life,"3,400.00",Youth Offending Service,Other Fees (SUPL)
Four Seasons Healthcare Ltd,"6,090.00",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Four Seasons Healthcare Ltd,"4,558.05",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Four Seasons Healthcare Ltd,"3,691.96",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Four Seasons Healthcare Ltd,"15,756.00",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Frances Mapstone Consulting,"1,262.50",Housing Strategy GF,Consultancy Fees Basic (SUPL)
Frances Mapstone Consulting,423.8,Housing Options G Fund,Catering External Costs (SUPL)
Frances Mapstone Consulting,"3,300.00",Housing Options G Fund,Consultancy Fees Basic (SUPL)
Frances Mapstone Consulting,"1,262.50",Housing Strategy,Consultancy Fees Basic (SUPL)
Frances Taylor Foundation,"4,439.01",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Frankham Consultancy Group Limited,"8,452.26",Primary Place Expansion,Fees External:Architect
Frankham Consultancy Group Limited,73.55,Athelney Primary School-ASD Resource Base,Fees External:Project Management
Frankham Consultancy Group Limited,"4,882.39",PPP-New Build Element,Fees External:Bldg Surveyor
Freedom Recovery Centre,"5,265.70",DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Freewood Ltd,"10,718.74",Freewood Direct Payment Contract,Other Ext Contractors (THPP)
Freewood Ltd,"16,305.95",Adult Services Care Modernisation,Other Contract Payments (SUPL)
GB Services (UK)Ltd,"9,588.00",Community Services Directorate,Works:Construction
GC Caterers,"1,090.00",Leaving Care Support Services,Health Authorities (THPP)
GDPS Services Ltd,50,PSSA: Abbey Manor College,R&M Security (PREM)
GDPS Services Ltd,668.15,SchEff: Prof Developt Centre,Other Fees (SUPL)
GDPS Services Ltd,668.15,SchEff: Prof Developt Centre,R&M Security (PREM)
GDPS Services Ltd,435.42,Cemeteries,R&M Health & Safety Works (PREM)
Redacted,900,Customer Services Management Team,Staff Recruitment (EMP)
GHC Ltd,127.3,YA Home Care,Domicil Care (Ext Contractors) (THPP)
GHC Ltd,76.38,Lewisham Carers Strategy Demonstrator Site,Domicil Care (Ext Contractors) (THPP)
GHC Ltd,"1,814.95",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Redacted T/a Doneraile Residential Care Home,"1,834.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
GPL Hire,"2,706.00",Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
GPS Projects Ltd,"8,480.43",LS: Leisure Mgt Client Services,Other Contract Payments (SUPL)
GPS Projects Ltd,"7,355.00","LS: Leisure Mgmt Contract; Bridge, Wave, Ladywell & F Hill",Other Fees (SUPL)
Galleon Care Homes Ltd,"7,134.86",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Galleon Care Homes Ltd,"7,134.86",YA Residential,Resid Homes (Ext Contractors) (THPP)
GallifordTry Partnerships Ltd,"18,498.59",Block R,Works:Construction
GallifordTry Partnerships Ltd,"21,270.15",Libraries Service,Works:Construction
GallifordTry Partnerships Ltd,"24,686.26",Schools General Projects,Works:Construction
Gardiner & Theobald LLP,"3,577.50",Brockley PFI,Consultancy Fees Basic (SUPL)
Gardiner & Theobald LLP,"3,935.25",Brockley PFI,Other Contract Payments (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,"4,500.00",School Improvement Team,Other Fees (SUPL)
Gas Advisory Services Ltd,"3,087.75",Lewisham Homes North R&M,R&M Minor Works (PREM)
Gas Advisory Services Ltd,"4,671.90",Lewisham Homes South R&M,R&M Minor Works (PREM)
Gate House,"10,400.00",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Geesink Norba Ltd,"1,397.04",Fleet Stock,Purchases
Geesink Norba Ltd,"3,491.85",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
