Supplier,# Spend (excluding VAT),Service,Description
Downham Nutrition Partnership,17000,Downham Nutrition Partnership,Other Contract Payments (SUPL)
Downs View Nurseries Ltd,1933.38,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
Redacted,2880,DAAT-Adults Substance Misuse Service,Other Fees (SUPL)
Redacted T/a Oakview Family Practice,1067.5,IUD/S and Implants in Primary Care (s76),Other Contract Payments (SUPL)
Redacted,37.5,GP LES for Chlamydia Screening,Other Contract Payments (SUPL)
Redacted,420,IUD/S and Implants in Primary Care (s76),Other Contract Payments (SUPL)
Redacted,420,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Redacted,1515,Legal Fees,Legal Fees (SUPL)
Dunheved Lodge,3875.44,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Dynamic Initiatives Ltd,325,TFL Road Safety Youth ETP,Other Ext Contractors (THPP)
E.ON,7031.79,Communal Lighting,Energy Electricity (PREM)
EDF Energy Customers Plc,46.2,EMU: School Buildings,Energy Electricity (PREM)
EDF Energy Customers Plc,846.48,YS: Adventure Playgrounds,Consultancy Fees Basic (SUPL)
EDF Energy Customers Plc,138.33,Crime Reduction-CCTV Service,Energy Electricity (PREM)
EDF Energy Customers Plc,411.68,No Recource To Public Funds,No Recourse to Public Funds (TFR)
EDF Energy Customers Plc,5027.8,Libs: District Group,Energy Electricity (PREM)
EDF Energy Customers Plc,212.48,AWLD Supported Independent Living,Energy Gas (PREM)
EDF Energy Customers Plc,3350.05,Corporate Estate,Energy Electricity (PREM)
EDF Energy Customers Plc,91.33,Properties Awaiting Disposal,Energy Electricity (PREM)
EDF Energy Customers Plc,248.43,Deptford Market,Energy Electricity (PREM)
EDF Energy Customers Plc,3287.24,Communal Lighting,Energy Electricity (PREM)
EDF Energy Customers Plc,5717.36,Hostels: General,Energy Electricity (PREM)
EDF Energy Customers Plc,643.3,Legal Costs,Energy Electricity (PREM)
EMO Oil Ltd,1727,Communal Heating,Energy Fuel Oil (PREM)
EPS Group Limited,316.54,Hostels (North & South) R&M,R&M Boilers (PREM)
EPS Group Limited,1183.95,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,5838.56,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,301.47,Lewisham Homes South R&M,R&M Boilers (PREM)
EPS Group Limited,4860.34,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
ER Events,3000,Youth Task Force,Other Ext Contractors (THPP)
ER Events,4000,Youth Task Force,Other Fees (SUPL)
East National Hotel,2793.75,School Improvement Team,Other Fees (SUPL)
Eaton Green Estate Agents,43614.41,AST No Recourse Cases,Rents (PREM)
Eaton Green Estate Agents,14393.01,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Eaton Green Estate Agents,1700,Mental Health Team,No Recourse to Public Funds (TFR)
Eco Computer Systems,300,Area Based Programmes,Voluntary Associations (THPP)
Eco Computer Systems,30037.5,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Ecolab Ltd,377.31,Corporate Estate,Pest Control (PREM)
Ecology Consultancy Ltd,2500,Planning Development Control,Consultancy Fees Basic (SUPL)
Economic Skips Ltd,470,Special Duty Team,Refuse Disposal (PREM)
Eden Springs UK Ltd,79.43,Head of Asset Strategy and Development,Catering External Costs (SUPL)
Eden Springs UK Ltd,185.89,Single Homeless Intervention & Prevention Service (SHIP),Subsistence (SUPL)
Edenred(Incentives & Motivation) Ltd,1996.16,FMD Payroll,Equipment General (SUPL)
Educational Excellence Tutorial College,4583.33,LAC Additional Services,General Agency Pay (EMP)
Educational Excellence Tutorial College,4583,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Redacted,1800,Private Sector Leasing,Rents (PREM)
Eileen Say Catering Equipment,2939.18,2013 - Primary Places Programme,Works:Retention
Eileen Say Catering Equipment,1399,EMU: Catering,R&M Fixtures & Fittings (PREM)
Ekaya Housing Association,15727.53,Supp People: Young Parents,Voluntary Associations (THPP)
Redacted,640,Lewisham Crematorium,Environmental Other (PREM)
Eleanor Nursing and Social Care Ltd,6936.25,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,20385.4,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,89988.38,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,84.6,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,70.5,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,1172.3,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Elevating Success,1850,Positive Action for Young People,Grants to External Orgs (SUPL)
Elizabeth Fitzroy Support,2705.61,Outreach Service,Day Care (Ext Contractors) (THPP)
Elizabeth Fitzroy Support,7352.18,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth House,8277.24,YA Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,700,HR Learning & Development Adult Social Care,Staff Training (EMP)
Redacted,875,HR Learning & Development Childrens Social Care,Staff Training (EMP)
Elizabeth Peters Care Homes Ltd,9087.42,YA Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,2277.26,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,27100.52,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Elliott Group Limited,275,YS: Adventure Playgrounds,Equipment: Plant (SUPL)
Eltham Care and Mobility,643.05,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Energy Conservation Systems (ECS),3650,Corporate Estate,Water Chgs Metered (PREM)
Entech Ltd,3900,Lewisham Homes North R&M,R&M Lifts (PREM)
Entelechy Arts Ltd,9877.72,CAL: Entelechy,Grants to External Orgs (SUPL)
Entryphone Company Ltd,1618.4,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Eothen Homes Ltd,1891.84,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Equifax,546,Anti Fraud and Corruption Team,Other Fees (SUPL)
Equinox,97439.4,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Equinox,2440,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Equinox,17018.31,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Equity Red Star,7250,Insur Provision: Current,Contributions In
Redacted,735.52,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Essequibo Music,500,Libs: Libraries Operational Development,Other Fees (SUPL)
Essex Environmental Supplies Ltd,1129.15,Pest Control,Materials (SUPL)
Eteach UK Ltd,5000,CEL: Headquarters & Centrally Held Budget,Staff Recruitment (EMP)
Eternal Care UK Ltd,1145,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Eternal Care UK Ltd,33127.72,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Eternal Care UK Ltd,1160,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Ethelbert Specialist Homes Ltd,3675.71,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Ethelbert Specialist Homes Ltd,11243.52,LAC Fostering,Fostering (Other Third Parties) (THPP)
Etre Consulting Ltd,1150,HR Learning & Development Adult Social Care,Staff Training (EMP)
Euro Hotels Ltd,3600,AST No Recourse Cases,Other Third Parties (THPP)
Euro Hotels Ltd,14670,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP)
Euro Hotels Ltd,3650,Referral And Assessment Team 3 - Section 17,Other Third Parties (THPP)
Euro Hotels Ltd,10786,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP)
Euro Hotels Ltd,4095,Referral And Assessment Team 5 - Section 17,Other Third Parties (THPP)
Eurovia Infrastructure Ltd,2295.1,Crime Reduction-CCTV Service,Equipment General (SUPL)
Eurovia Infrastructure Ltd,3722.47,Crime Reduction-CCTV Service,Other Contract Payments (SUPL)
Evelyn 190 Project,57162.45,CAL: Evelyn 190 Centre,Grants to External Orgs (SUPL)
Ewart Road Housing Co Op Ltd,10174.5,Capital Exp Charged To Revenue,Grants to External Orgs (SUPL)
Ewart Road Housing Co Op Ltd,50525,Ewart Road Co-op Allowances,Grants to External Orgs (SUPL)
Excalibur TMC Ltd,494.55,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction
Excalibur TMC Ltd,38653.6,Excalibur Co-op Allowances,Other Ext Contractors (THPP)
Excel Passenger Services Ltd,862.47,Disabilities CIN Other Care,Cash & Kind Children S17 (TFR)
Excel Passenger Services Ltd,748,Disabilities LAC Fostering,Taxis Clients (TRAN)
Excel Passenger Services Ltd,51984.85,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
Excel Passenger Services Ltd,10175.8,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Excel Passenger Services Ltd,2145.09,Adult Services Business Support,Taxis Clients (TRAN)
Excel Publishing Co Ltd,250,Planning Development Control,Books & Publications (SUPL)
Excell Learning Centre,4032,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Exodus Uk Ltd,2730,Bed & Breakfast,Rents (PREM)
Experian Ltd,60.25,Financial Assessments and Adults Invoicing,Other Fees (SUPL)
Experian Ltd,694.5,Housing Options G Fund,Other Fees (SUPL)
Experian Ltd,2215.5,C.Tax Admin Grant & Court Inc,Other Fees (SUPL)
Extreme Environmental Services Ltd,1350,Major Works Programme Core Works South - Phase 7,Works:Fit Out
Extreme Environmental Services Ltd,310,Major Works Programme Core Works North - Phase 13,Works:Fit Out
FG Marshall Ltd,674.86,Lewisham Crematorium,R&M Exterior Works (PREM)
FM Conway Ltd,6616.87,Transport Projects,Works:Construction
FM Conway Ltd,301901.63,Transport - TfL,Works:Construction
FM Conway Ltd,9515.15,Structural Maintenance Principal Roads,Other Ext Contractors (THPP)
FM Conway Ltd,102288.02,Structural Maintenance (Other Roads),Other Ext Contractors (THPP)
FM Conway Ltd,307.15,Safety (Principal Roads),Other Ext Contractors (THPP)
FM Conway Ltd,9508.11,Safety (Other roads),Other Ext Contractors (THPP)
FM Conway Ltd,2176.8,Routine Rep (Principal Roads),Other Ext Contractors (THPP)
FM Conway Ltd,47798.21,Routine Rep (Other roads),Other Ext Contractors (THPP)
FM Conway Ltd,29250.53,Rechargeable Works: Transport,Other Ext Contractors (THPP)
FM Conway Ltd,1468.21,Traffic Management,Other Ext Contractors (THPP)
FM Conway Ltd,664.14,Disabled Parking Bays,Other Ext Contractors (THPP)
FM Conway Ltd,1253.2,Fleet & Vehicle Maint:Fleet,Other Ext Contractors (THPP)
FR Jones & Son,201.45,Cemeteries,Equipment General (SUPL)
FR Jones & Son,91.7,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Fairemount (UK) Ltd T/a Queens Road Pharmacy,71.5,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Fairemount (UK) Ltd T/a Queens Road Pharmacy,483.51,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Fairemount (UK) Ltd T/a Queens Road Pharmacy,270,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Fairlie House,8124.52,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Faith Montessori Nursery Ltd,12285,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Faith Montessori Nursery Ltd,2722.9,CEL: Discretionary Learner Support Fund,Other Fees (SUPL)
Family Action,17260.26,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Family Centre Ltd,182.5,Fostering Placements,Other Third Parties (THPP)
Family Centre Ltd,1461,Looked After Children,Other Third Parties (THPP)
Family Centre Ltd,2358,FSW Fostering,Other Third Parties (THPP)
Family Futures CIC,800,Adoption Support Services,Staff Training (EMP)
Family Mosaic Housing,305.68,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
Fibrous Ltd,472.5,Lewisham Crematorium,Equipment General (SUPL)
Financial Data Management Ltd,41832.95,Electoral Registration Officer,Other Contract Payments (SUPL)
Financial Data Management Ltd,12950.11,C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL)
Finefair Consultancy Ltd,3780,Bed & Breakfast,Rents (PREM)
First Choice Marshalls Ltd,2346.04,Hostels: General,Equipment General (SUPL)
First Step Nursery and Daycare,14313.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Fiveways Tenant Management Company Ltd,56625,Fiveways Co-op Allowances,Grants to External Orgs (SUPL)
Flatmead Ltd,2847.04,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Fleet Mobile Communications,10,Pupil Premium LAC Pupils,Mobile Phones (SUPL)
Fleet Mobile Communications,64.99,Cultural and Community Development Services,Mobile Phones (SUPL)
Fleet Mobile Communications,119.94,Adult Services Business Support,Mobile Phones (SUPL)
Fleet Mobile Communications,378,Head of Asset Strategy and Development,Mobile Phones (SUPL)
Fleet Mobile Communications,35,Engineering,Mobile Phones (SUPL)
Fleet Mobile Communications,235,Private Sector Leasing,Mobile Phones (SUPL)
Flogas Uk Ltd,1932.34,Fleet & Vehicle Maint:Fleet,Vehicle R&M (External) (TRAN)
Flogas Uk Ltd,46.03,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Folkestone Nursing Home Ltd#01,2265.44,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Foreshaw Building Services Ltd,6213,ARP - Town Hall Decommissioning,Fees External:Project Management
Foreshaw Building Services Ltd,250,Schools General Projects,Fees External:Project Management
Foreshaw Building Services Ltd,15196,CEL: Headquarters & Centrally Held Budget,R&M Int Cyc Decorations (PREM)
Foreshaw Building Services Ltd,13371,Libs: Lewisham Library,R&M Minor Works (PREM)
Foreshaw Building Services Ltd,593,Deptford Lounge,R&M Maintenance Contract (PREM)
Foreshaw Building Services Ltd,1944,Forest Hill Business Centre,R&M Maintenance Contract (PREM)
Foreshaw Building Services Ltd,7812,Corporate Estate,R&M General (PREM)
Foreshaw Building Services Ltd,20169.76,Corporate Estate,R&M Maintenance Contract (PREM)
Foreshaw Building Services Ltd,654,Properties Awaiting Disposal,R&M Maintenance Contract (PREM)
Foreshaw Building Services Ltd,3268,Lewisham Homes North R&M,R&M Maintenance Contract (PREM)
Forest Hill & Sydenham Service Association Ltd,22905,CSU-Forest Hill & Sydenham Voluntary Service Assoc,Grants to External Orgs (SUPL)
Forest Hill & Sydenham Service Association Ltd,18337.72,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Forestdale Business Services Ltd,2714.46,Hostels Team A,Building Cleaning (PREM)
Fostercare UK Ltd,3642.9,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostercare UK Ltd,6077.4,FSW Fostering,Fostering (Other Third Parties) (THPP)
Fostering For You Ltd,1421,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering For You Ltd,10953.3,Leaving Care Over 18's,Other Third Parties (THPP)
Fostering Outcomes,3391.4,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Outcomes,7607.09,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Outcomes,13503.29,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Solutions Agency,7186.41,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Solutions Agency,13502.35,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Support Group Ltd,739.01,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Support Group Ltd,2455.2,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Fostering Support Group Ltd,3273.6,Leaving Care Over 18's,Other Third Parties (THPP)
Fostering Support Group Ltd,10087.67,LAC Fostering,Fostering (Other Third Parties) (THPP)
Four Seasons Healthcare Ltd,3193.71,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Four Seasons Healthcare Ltd,6766.87,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Four Seasons Healthcare Ltd,6496,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Frances Taylor Foundation,9173.96,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Frankham Risk Management Services Ltd,121.59,Milford Towers R&M,R&M Fire Assessments (PREM)
Frankham Risk Management Services Ltd,154.35,Lethbridge & Heathside R&M,R&M Fire Assessments (PREM)
Frankham Risk Management Services Ltd,2040.43,Lewisham Homes North R&M,R&M Fire Assessments (PREM)
Frankham Risk Management Services Ltd,2758.53,Lewisham Homes South R&M,R&M Fire Assessments (PREM)
Freedom Recovery Centre,5381.4,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Freewood Charitable Trust,4830,Freewood Charitable Trust,Other Ext Contractors (THPP)
Fresh Acres Nurseries Ltd,4722.39,Cemeteries,Equipment General (SUPL)
Friends of Devonshire Road Nature,250,Nature Conservation,R&M Grounds Maintenance (PREM)
Froglife Limited,2000,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
Funeral Centre,2830,Financial Assessments and Adults Invoicing,Other Fees (SUPL)
Fusion Lifestyle,160018,LS: Fusion Contract,Other Contract Payments (SUPL)
Future Computer Repairs,270,Libs: Manor House Library,Equipment General (SUPL)
G4S Cash Services (UK) Ltd,3400.55,FMD Cashier (CSS),Couriers & Carriage (SUPL)
GB Services (UK)Ltd,2655.6,HSG HIP PSG Gen,Grants
GCH (Kent Ltd),5823.54,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
GCH (Kent Ltd),18932.16,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
GHC Ltd,12051.93,YA Home Care,Domicil Care (Ext Contractors) (THPP)
GHC Ltd,6153.04,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
GLS Educational Supplies Ltd,777.62,"CEL: Family Literacy, Language & Numeracy",Materials (SUPL)
GLS Educational Supplies Ltd,129.95,CEL: Art & Leisure,Furniture (SUPL)
GLS Educational Supplies Ltd,251.55,CEL: Art & Leisure,Materials (SUPL)
Redacted T/a Doneraile Residential Care Home,3723.04,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
GPL Hire,2829,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
GPS Projects Ltd,1626.18,Ladywell Leisure Centre-Electrical Sub-Station RelocationE,Works:Retention
GW Training and Consultancy Ltd,560,Neighbourhood Development: Positive Ageing Council,Other Fees (SUPL)
GW Training and Consultancy Ltd,1350,CCtres: Community Centres Mgt,Consultancy Fees Basic (SUPL)
Galaxy Lettings Ltd,89619,Bed & Breakfast,Rents (PREM)
Gallagher Flooring Ltd,11852,Fleet & Vehicle Maint:Fleet,Other Ext Contractors (THPP)
Galleon Care Homes Ltd,150,Community Services Exchange of Cheques,Exch of Cheques Repaid
Galleon Care Homes Ltd,7483.27,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Gandlake Technology Ltd,4143.96,Software Licences,Computer Licences (SUPL)
Gandlake Technology Ltd,4000,Hsg Benefit Admin,Computer Software (SUPL)
Gandlake Technology Ltd,1000,C.Tax Admin,Computer Software (SUPL)
Gas Advisory Services Ltd,47.28,Major Works Programme Core Works South - Phase 9.,Works:Fit Out
Gas Advisory Services Ltd,94.56,Major Works Programme Core Works North  - Phase 10,Works:Fit Out
Gas Advisory Services Ltd,3365.39,Lewisham Homes North R&M,R&M Gas Contract (PREM)
Gas Advisory Services Ltd,1005.24,Lewisham Homes North R&M,R&M Minor Works (PREM)
Gas Advisory Services Ltd,1832.14,Lewisham Homes South R&M,R&M Gas Contract (PREM)
Gas Advisory Services Ltd,1030.58,Lewisham Homes South R&M,R&M Minor Works (PREM)
Gate House,8449.99,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Geesink Norba Ltd,727.47,Fleet Stock,Purchases
Geesink Norba Ltd,10575,Fleet & Vehicle Maint:Fleet,Vehicle Exps Other (TRAN)
Geesink Norba Ltd,1385473.4,Fleet & Vehicle Maint:Fleet,Vehicle Purchase (TRAN)
Geesink Norba Ltd,858.02,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Gen-Vent (MetalWorkers) Ltd,1187,Milford Towers R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Gen-Vent (MetalWorkers) Ltd,1187,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
George Weil and Sons Ltd,663.15,"CEL: Design, Media & Food",Materials (SUPL)
Glasgow City Council,2102.76,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Glazer Delmar Solicitors,88,Major Works Programme Core Works South - Phase4,Works:Fit Out
Glazer Delmar Solicitors,77,FED Renewal - South 2011/12,Works:Fit Out
Glazer Delmar Solicitors,297,Major Works Programme Core Works South - Phase 7,Works:Fit Out
Glazer Delmar Solicitors,1188,Major Works Programme Core Works South - Phase 8.,Works:Fit Out
Glazer Delmar Solicitors,4560.73,Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM)
Glen Care Group,7085.67,YA Residential,Resid Homes (Ext Contractors) (THPP)
Glendale Managed Services Ltd,197.97,CIS Withheld Tax (from April 2007),Income Tax Deductions
Glendale Managed Services Ltd,2816.05,Mayow Park Pavilion,Fees External:Clerk of Works
Glendale Managed Services Ltd,61068.6,Mayow Park Pavilion,Works:Construction
Glendale Managed Services Ltd,19402.17,Sydenham Wells Park( Refurb. Tennis Courts),Works:Construction
Glendale Managed Services Ltd,3966.12,Cornmill Gardens ( Improvements ),Works:Construction
Glendale Managed Services Ltd,478736.24,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Glendale Managed Services Ltd,612.46,Lewisham Market,Building Cleaning (PREM)
Glendale Managed Services Ltd,79194.21,Grounds Maint: Clienting,R&M Grounds Maintenance (PREM)
Goldsmith College Nursery,1471.05,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Goldsmiths Community Assoc,5000.25,CAL: Goldsmiths Community Assoc,Grants to External Orgs (SUPL)
Goodman Ray Solicitors,1956,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP)
Gopak Ltd,567.8,CCtres: Woodpecker,Furniture (SUPL)
Gourmet Products Ltd,104.58,CEL: Granville Park Centre,Catering External Costs (SUPL)
Gourmet Products Ltd,160.95,CEL: Brockley Rise Centre,Catering External Costs (SUPL)
Gourmet Products Ltd,71.47,CEL: Grove Park Centre,Catering External Costs (SUPL)
Government Procurement Service,1500,Customer Services Management Team,Conference Fees (SUPL)
Grace Eyre Foundation,637.83,Outreach Service,Day Care (Ext Contractors) (THPP)
Grace Eyre Foundation,272.1,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Grange Park Parenting Assessment Unit Ltd,7600,Legal Fees,Legal Fees (SUPL)
Grange Park Parenting Assessment Unit Ltd,170,FSW Children's Homes,Other Third Parties (THPP)
Grange Park Parenting Assessment Unit Ltd,14935.89,FSW - Launcelot Team (Area 3) - Section 17,Other Third Parties (THPP)
Grass Roots Trading Company Ltd,975.91,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
Great Batch Ltd T/a Letterbox Distribution,2653.94,Local Assembly Ward Meetings,Advertising & Publicity (SUPL)
Great Batch Ltd T/a Letterbox Distribution,410.4,Local Assembly Ward Meetings,Other Fees (SUPL)
Great Batch Ltd T/a Letterbox Distribution,375,Planning Development Control,Couriers & Carriage (SUPL)
Greater London Authority,2187726.05,GLA Precept A/c,Net Precept Payment
Greater London Authority,1011993,NNDR Pool A/c,Transfers Out
Greater London Authority,102580,Crossrail Business Rate Supplement,Contributions Out
Greater London Fostering,3060,Adoption Team Foster Agency,Fostering (Other Third Parties) (THPP)
Greater London Fostering,12144.96,LAC Fostering,Fostering (Other Third Parties) (THPP)
Greater London Fostering,1872.64,Looked After Children,Other Third Parties (THPP)
Greater London Fostering,33541.08,FSW Fostering,Fostering (Other Third Parties) (THPP)
Greater London Fostering,2974.38,FSW Fostering,Other Third Parties (THPP)
Greenham Trading Ltd,72,Building Control,Clothing & Laundry (SUPL)
Greenham Trading Ltd,44.63,Community Hygiene Public Health,Clothing & Laundry (SUPL)
Greenham Trading Ltd,63.27,Community Hygiene Public Health,Other Fees (SUPL)
Greenham Trading Ltd,144.07,Handyperson Scheme,Clothing & Laundry (SUPL)
Greenland Houchen Pomeroy,22670.34,Community Services Trust Funds,Expenditure
Greensleeves Homes Trust,2521.93,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Greenwich & Lewisham Young People's Theatre,24158.17,CSU-Greenwich & Lewisham Young peoples Theatre (GLYPT),Grants to External Orgs (SUPL)
Greenwich Construction,5784,HSG HIP PSG Gen,Grants
Greenwich Steiner School,10860,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Greenwoods Solicitors LLP,554,Housing Dev: Stock Options & Decent Homes GF (LSVT),Legal Fees (SUPL)
Grenham Bay Care Ltd,4720,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Groundmaster Services,7324.17,Client Serv: Whitefoot Lane P.Field,R&M Grounds Maintenance (PREM)
Groundwork London,2500.29,CSU-Groundwork London,Grants to External Orgs (SUPL)
Grove Centre,6191.17,CAL: Grove Centre Church,Grants to External Orgs (SUPL)
Grove Hotel Ltd,930,AST No Recourse Cases,Other Third Parties (THPP)
Grove Hotel Ltd,868,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP)
Grove Hotel Ltd,1792,Major Works Programme Core Works South - Phase 6,Works:Fit Out
Grove Hotel Ltd,830,Major Works Programme Core Works South  - Phase 10,Works:Construction
Grove Hotel Ltd,8617,Bed & Breakfast,Rents (PREM)
Grove Park Community Group,5000.25,CAL: Grove Park Centre,Grants to External Orgs (SUPL)
Grove Park Pre School,1890,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Grove Park Pre School,10764.02,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Grove Pharm Ltd t/a Grove Park Pharmacy,1848.1,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Grove Pharm Ltd t/a Grove Park Pharmacy,4182.36,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Gulliver's Truck Hire Ltd,27813.84,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
H White & Son Ltd,292.08,Street Cleansing: Graffiti,Equipment General (SUPL)
H White & Son Ltd,85.19,Lewisham Homes North R&M,R&M Voids (PREM)
H White & Son Ltd,125,Lewisham Homes South R&M,R&M Voids (PREM)
HC-One Ltd,2662.76,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
HC-One Ltd,8430.24,YA Residential,Resid Homes (Ext Contractors) (THPP)
HC-One Ltd,105884.3,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
HC-One Ltd,52929.68,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
HC-One Ltd,2904.88,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
HM Courts & Tribunals Service,985,Attachment of Earnings Orders,Payments Made
HM Courts & Tribunals Service,10,Attachment of Earnings Orders,Payroll Deducts (Employees)
HM Revenue & Customs,35.04,Money Found A/c,Expenditure
HM Revenue & Customs,2363986.03,HMRC: Income Tax,Income Tax Payments Out
HM Revenue & Customs,2424914.41,HMRC: National Insurance,NI Payments Out
HTC,826.09,Fleet Stock,Purchases
HTC,4985.66,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
HU Investments Ltd,2200,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
