Supplier,# Spend (excluding VAT),Service,Description,
Dartmouth News,271.76,Libs: Libraries Operational Development,Books & Publications (SUPL),
Das Medical Services Limited,297,NHS Health Checks GP,Other Contract Payments (SUPL),
Data Interchange Plc,1801.19,FMD Payroll,Computer Software (SUPL),
Datatank Ltd,1027,Anti Fraud and Corruption Team,Other Fees (SUPL),
Day Lewis Pharmacy Downham,69,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL),
Day Lewis Pharmacy Downham,40.74,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL),
Day Lewis Pharmacy Downham,270,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL),
Decatur Consulting Ltd- Tinies Childcare,546,Breastfeeding Peer Support Programme Expenses,Other Fees (SUPL),
Deku Solutions Ltd,625,Leemore Centre,External Support Services (SUPT),
Delos Community Ltd,358.96,AWLD Day Care,Day Care (Ext Contractors) (THPP),
Delos Community Ltd,1503.06,Outreach Service,Day Care (Ext Contractors) (THPP),
Delos Community Ltd,9743.72,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Dennis Eagle,68.28,Fleet Stock,Purchases,
Dennis Eagle,3682.97,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Department for Work & Pensions,8489.87,Insur Provision: Current,Contributions In,
Department for Work & Pensions,16657.44,Early Intervention Grant,Legal Fees (SUPL),
Dependability Ltd,1710,Hsg Benefit Admin,Other Fees (SUPL),
Deptford Action Group for the Elderly,3383.05,CSU-Deptford Action Group for the Elderly,Grants to External Orgs (SUPL),
Deptford Albany,23387.72,CSU-The Albany,Grants to External Orgs (SUPL),
Deptford Albany,12497,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL),
Deptford Methodist Mission,603.81,CSU-Deptford Methodist Mission-Disabled Peoples Contact,Grants to External Orgs (SUPL),
Deptford Parish Charities,22068.18,Hsg Rents: Deptford Parish Charities,Rent Due,
Redacted,900,Private Sector Leasing,Rents (PREM),
Design Council,4000,Strategy & Performance,Staff Training (EMP),
Devon Sheltered Homes,2340,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Digon Consultancy Ltd,2750,School Improvement Team,Other Fees (SUPL),
Dinardo Supports Ltd,24694.45,Supp People: People with Mental Health Problems,Other Ext Contractors (THPP),
Dinardo Supports Ltd,14760,Mental Health Team,No Recourse to Public Funds (TFR),
Dinardo Supports Ltd,2831.72,MH Team Supported Accom,Other Ext Contractors (THPP),
Dinardo Supports Ltd,14451.43,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP),
Disabilities Trust,3218.8,YA Residential,Resid Homes (Ext Contractors) (THPP),
Disclosure and Barring Service,10340,CRB Checks - Schools,Other Fees (SUPL),
Disclosure and Barring Service,1144,CRB Checks - Non Schools,Other Fees (SUPL),
Disclosure and Barring Service,1276,Adoption Support Services,Other Fees (SUPL),
District Surveyors,810,Building Control,Conference Fees (SUPL),
Diverse Care (UK) Ltd,4487.84,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Diverse Care (UK) Ltd,4883.76,LAC Fostering,Fostering (Other Third Parties) (THPP),
Dods Parliamentary Communications Ltd,295,CEL: Staff Development,Staff Training (EMP),
Dolphin Lifts,1935,Community Services Directorate,Works:Construction,
Dolphin Lifts,6675,HSG HIP DFG Gen,Grants,
Dolphin Lifts,208,HSG HIP PSG Gen,Grants,
Dotmailer,451.65,Communications & Marketing,Other Fees (SUPL),
Downham Community Centre,1666.5,CAL: Wesley Halls Comm Assoc,Grants to External Orgs (SUPL),
Downham Community Centre,2553.16,Corporate Estate,Rents (PREM),
Downham Health and Leisure,55,Local Assembly Ward Meetings,Other Fees (SUPL),
Downham Health and Leisure,55,Local Assembly Ward Meetings,Room Hire (External) (PREM),
Downham Health and Leisure,599.64,Physical Activity for Health Checks,Room Hire (External) (PREM),
Redacted,338.12,Legal Fees,Legal Fees (SUPL),
Redacted,877.5,Legal Fees,Legal Fees (SUPL),
Redacted,599.88,Legal Fees,Legal Fees (SUPL),
Redacted,351,NHS Health Checks GP,Other Contract Payments (SUPL),
Redacted,512.5,Legal Fees,Legal Fees (SUPL),
Redacted,2143.33,Legal Fees,Legal Fees (SUPL),
Redacted,748.17,Legal Fees,Legal Fees (SUPL),
Redacted,425.94,Legal Fees,Legal Fees (SUPL),
Redacted,1282.5,Legal Fees,Legal Fees (SUPL),
Redacted,415,Legal Fees,Legal Fees (SUPL),
Redacted,3915,Legal Fees,Legal Fees (SUPL),
Redacted,1890,Legal Fees,Legal Fees (SUPL),
Redacted,480,Legal Fees,Legal Fees (SUPL),
Redacted,745.2,Legal Fees,Legal Fees (SUPL),
Ductclean (UK) Ltd,1260,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Dunheved Lodge,19680.56,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,550,HSG HIP DFG Gen,Grants,
Redacted T/A Singlelaw,670,Practice Support Office,Books & Publications (SUPL),
E.ON,63.16,AST No Recourse Cases,Energy Gas (PREM),
E.ON,5986.79,Communal Lighting,Energy Electricity (PREM),
EA Law Solicitors,450,Leaving Care Asylum Seekers Over 18s,Other Third Parties (THPP),
EDF Energy Customers Plc,84,Transport - TfL,Energy Electricity (PREM),
EDF Energy Customers Plc,587.22,No Recource To Public Funds,No Recourse to Public Funds (TFR),
EDF Energy Customers Plc,1660.3,Somerville Extra Care Housing,Energy Electricity (PREM),
EDF Energy Customers Plc,5295.01,Libs: Externally Funded Projects,Energy Electricity (PREM),
EDF Energy Customers Plc,3808.67,Corporate Estate,Energy Electricity (PREM),
EDF Energy Customers Plc,360,Properties Awaiting Disposal,Energy Electricity (PREM),
EDF Energy Customers Plc,629.29,Parking Management,Energy Electricity (PREM),
EDF Energy Customers Plc,174.21,Communal Lighting,Energy Electricity (PREM),
EDF Energy Customers Plc,701.86,Hostels: General,Energy Electricity (PREM),
ER Events,1800,Education Business Partnership,Other Contract Payments (SUPL),
ESE Ltd,12882.12,Refuse: Domestic,Equipment General (SUPL),
Eagle House School,65722.36,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP),
Ealing Hospital NHS Trust,472,GUM,Other Contract Payments (SUPL),
Eaton Green Estate Agents,15550.18,AST No Recourse Cases,Rents (PREM),
Eaton Green Estate Agents,5036.24,No Recource To Public Funds,No Recourse to Public Funds (TFR),
Eaton Green Estate Agents,2100,Mental Health Team,No Recourse to Public Funds (TFR),
Eco Computer Systems,5490,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL),
Economic Skips Ltd,376,Special Duty Team,Refuse Disposal (PREM),
Eden Springs UK Ltd,21.44,Overview & Scrutiny Office,Equipment General (SUPL),
Eden Springs UK Ltd,139.96,CEL: Granville Park Centre,Subsistence (SUPL),
Eden Springs UK Ltd,66.2,CEL: Brockley Rise Centre,Subsistence (SUPL),
Eden Springs UK Ltd,51.78,CEL: Grove Park Centre,Subsistence (SUPL),
Eden Springs UK Ltd,103.4,Corporate Asset Services,Catering External Costs (SUPL),
Eden Springs UK Ltd,147.28,Single Homeless Intervention & Prevention Service (SHIP),Subsistence (SUPL),
Eden Springs UK Ltd,409.34,Hostels: General,Subsistence (SUPL),
Edenred(Incentives & Motivation) Ltd,1985.28,FMD Payroll,Long Service Awards (EMP),
Redacted,900,Private Sector Leasing,Rents (PREM),
Edwards Electrical Contracts Ltd,13775,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Eileen Say Catering Equipment,8208,EMU: Catering,R&M Fixtures & Fittings (PREM),
Ekaya Housing Association,5242.51,Supp People: Young Parents,Voluntary Associations (THPP),
Redacted,640,Lewisham Crematorium,Environmental Other (PREM),
Eleanor Nursing and Social Care Ltd,2583.55,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP),
Eleanor Nursing and Social Care Ltd,1901.45,Reablement Team,Domicil Care (Ext Contractors) (THPP),
Eleanor Nursing and Social Care Ltd,15718.2,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Eleanor Nursing and Social Care Ltd,70226.95,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Eleanor Nursing and Social Care Ltd,4582.86,Outreach Service,Day Care (Ext Contractors) (THPP),
Eleanor Nursing and Social Care Ltd,102.8,MH Team Home Care,Domicil Care (Ext Contractors) (THPP),
Eleanor Nursing and Social Care Ltd,1004.1,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP),
Elevating Success,4600,Positive Action for Young People,Grants to External Orgs (SUPL),
Elizabeth Fitzroy Support,2705.61,Outreach Service,Day Care (Ext Contractors) (THPP),
Elizabeth Fitzroy Support,6640.68,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,680,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP),
Elizabeth Peters Care Homes Ltd,16511.25,YA Residential,Resid Homes (Ext Contractors) (THPP),
Elizabeth Peters Care Homes Ltd,2056.88,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Elizabeth Peters Care Homes Ltd,3117.71,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Elizabeth Peters Care Homes Ltd,21911.44,MH Team Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,1017,Legal Fees,Legal Fees (SUPL),
Eltham Care and Mobility,251.87,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL),
Eminox Ltd,333.03,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Entech Ltd,3990,Lewisham Homes North R&M,R&M Lifts (PREM),
Entelechy Arts Ltd,3292.62,CAL: Entelechy,Grants to External Orgs (SUPL),
Entryphone Company Ltd,1334.1,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM),
Enviro Technology Services Plc,13748,EH: Environmental Protection,R&M Fees (PREM),
Eothen Homes Ltd,1708.76,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Equifax,762,Anti Fraud and Corruption Team,Other Fees (SUPL),
Equinox,32479.8,Supp People: People with Mental Health Problems,Voluntary Associations (THPP),
Equinox,5236.4,MH Team Residential,Resid Homes (Ext Contractors) (THPP),
Erith Contractors Ltd,92660.3,Lewisham Central Opportunity site' project.- Phase 1,Works:Construction,
Essex County Council Pensions Services,35534.53,Pension Fund: Contrib. & Benefits,Transfer Values Out,
Eternal Care UK Ltd,2470,AWLD Day Care,Day Care (Ext Contractors) (THPP),
Eternal Care UK Ltd,82227.66,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Eternal Care UK Ltd,1297.75,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP),
Ethelbert Specialist Homes Ltd,3320,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Ethelbert Specialist Homes Ltd,10155.44,LAC Fostering,Fostering (Other Third Parties) (THPP),
Euro Contracts,8383,HSG HIP DFG Gen,Grants,
Euro Hotels Ltd,14590,AST No Recourse Cases,Other Third Parties (THPP),
Euro Hotels Ltd,2345,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP),
Eurovia Infrastructure Ltd,4004.79,Crime Reduction-CCTV Service,Equipment General (SUPL),
Evelyn 190 Project,19053.91,CAL: Evelyn 190 Centre,Grants to External Orgs (SUPL),
Excel Group Services Ltd,7902.11,Libs: Libraries Operational Development,Couriers & Carriage (SUPL),
Excel Passenger Services Ltd,34450.25,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN),
Excel Passenger Services Ltd,3372,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN),
Excel Passenger Services Ltd,300,Adult Services Business Support,Taxis Clients (TRAN),
Excell Learning Centre,3060,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Excell Learning Centre,4838.4,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Exodus Uk Ltd,2170,Bed & Breakfast,Rents (PREM),
Experian Ltd,60.25,Financial Assessments and Adults Invoicing,Other Fees (SUPL),
Experian Ltd,85.66,Libs: Libraries Operational Development,Books & Publications (SUPL),
Experian Ltd,4.79,Corporate Asset Services,Other Fees (SUPL),
Experian Ltd,787.25,C.Tax Admin Grant & Court Inc,Other Fees (SUPL),
Express Radiator Services Ltd,495,Fleet Stock,Purchases,
Exterion Media,26622,Sexual Health Promotion,Printing External Costs (SUPL),
Exterion Media,3328,Checkurself Website & Advertising,Printing External Costs (SUPL),
Extreme Environmental Services Ltd,1200,Major Works Programme Core Works South - Phase 7,Works:Fit Out,
Extreme Environmental Services Ltd,140,Adult Hospital Team,Refuse Disposal (PREM),
Extreme Environmental Services Ltd,545,Community Intermediate Care,Building Cleaning (PREM),
F A Albin & Sons Limited,2275,Financial Assessments and Adults Invoicing,Other Fees (SUPL),
FM Conway Ltd,15102.34,Transport Projects,Works:Construction,
FM Conway Ltd,108055.28,Transport - TfL,Works:Construction,
FM Conway Ltd,931.66,Structural Maintenance Principal Roads,Other Ext Contractors (THPP),
FM Conway Ltd,49083.67,Structural Maintenance (Other Roads),Other Ext Contractors (THPP),
FM Conway Ltd,1831.58,Safety (Principal Roads),Other Ext Contractors (THPP),
FM Conway Ltd,12502.36,Safety (Other roads),Other Ext Contractors (THPP),
FM Conway Ltd,3754.01,Routine Rep (Principal Roads),Other Ext Contractors (THPP),
FM Conway Ltd,57477.23,Routine Rep (Other roads),Other Ext Contractors (THPP),
FM Conway Ltd,19181.35,Rechargeable Works: Transport,Other Ext Contractors (THPP),
FM Conway Ltd,34.77,Phoenix Rechargeables: Highways,Other Ext Contractors (THPP),
FM Conway Ltd,2481.74,Traffic Management,Other Ext Contractors (THPP),
FMG Consulting Ltd,433.93,LS: Fusion Contract,Other Contract Payments (SUPL),
FR Jones & Son,367.63,YS: Adventure Playgrounds,Equipment General (SUPL),
Fairemount (UK) Ltd T/a Queens Road Pharmacy,192.62,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL),
Fairemount (UK) Ltd T/a Queens Road Pharmacy,870.54,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL),
Fairemount (UK) Ltd T/a Queens Road Pharmacy,162,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL),
Fairlie House,8124.52,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Family Action,5753.42,Supp People: People with Mental Health Problems,Voluntary Associations (THPP),
Family Centre Ltd,3226,Fostering Placements,Other Third Parties (THPP),
Family Centre Ltd,2117.5,Looked After Children,Other Third Parties (THPP),
Family Centre Ltd,1893,FSW Fostering,Other Third Parties (THPP),
Family Centre Ltd,70,FSW - Kingfisher Team (Area 2) - Section 17,Other Third Parties (THPP),
Farm Kennels,3069.73,Community Hygiene Public Health,Other Fees (SUPL),
Federation of Refugees from Vietnam in Lewisham,6206,Vietnamese Health Project (FORVIL),Grants to External Orgs (SUPL),
Financial Data Management Ltd,224.53,Electoral Registration Officer,Other Contract Payments (SUPL),
Financial Data Management Ltd,16527.4,C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL),
Finefair Consultancy Ltd,4522,Bed & Breakfast,Rents (PREM),
First Choice Build Group Ltd,10548.76,Ladywell Specialist Dementia Day Service Centre - Refurbishment,Works:Construction,
First Choice Marshalls Ltd,1559.57,Hostels: General,Equipment General (SUPL),
Flamefast (UK) Ltd,250,"CEL: Design, Media & Food",Equipment General (SUPL),
Flatmead Ltd,2571.52,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Fleet Mobile Communications,440,Pest Control,Mobile Phones (SUPL),
Fleet Mobile Communications,105,Environment Administration,Equipment General (SUPL),
Fleet Mobile Communications,15,Environment Administration,Mobile Phones (SUPL),
Foreshaw Building Services Ltd,5605,Other 13/14 AMP funded projects,Works:Construction,
Foreshaw Building Services Ltd,3419,Corporate Admin Buildings,Works:Construction,
Foreshaw Building Services Ltd,330,YS: Adventure Playgrounds,R&M Security (PREM),
Foreshaw Building Services Ltd,4077,Libs: Lewisham Library,R&M Minor Works (PREM),
Foreshaw Building Services Ltd,180,Forest Hill Business Centre,R&M General (PREM),
Foreshaw Building Services Ltd,3677,Corporate Estate,R&M General (PREM),
Foreshaw Building Services Ltd,30733.3,Corporate Estate,R&M Maintenance Contract (PREM),
Foreshaw Building Services Ltd,753.5,Properties Awaiting Disposal,R&M General (PREM),
Foreshaw Building Services Ltd,257.79,Properties Awaiting Disposal,R&M Maintenance Contract (PREM),
Foreshaw Building Services Ltd,687,Lewisham Homes R & M Client,R&M General (PREM),
Forest Hill & Sydenham Service Association Ltd,7635,CSU-Forest Hill & Sydenham Voluntary Service Assoc,Grants to External Orgs (SUPL),
Forest Hill & Sydenham Service Association Ltd,6112.62,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL),
Forestdale Business Services Ltd,397.09,CCtres: Evelyn Street,Equipment General (SUPL),
Forestdale Business Services Ltd,228.18,Leemore Centre,Equipment General (SUPL),
Forestdale Business Services Ltd,303.44,CCtres: Scotney Hall,Equipment General (SUPL),
Forestdale Business Services Ltd,477.88,CCtres: Sedgehill,Equipment General (SUPL),
Forestdale Business Services Ltd,445.95,CCtres: Woodpecker,Equipment General (SUPL),
Forestdale Business Services Ltd,248.12,Moonshot Centre,Equipment General (SUPL),
Fostercare UK Ltd,7149.53,LAC Fostering,Fostering (Other Third Parties) (THPP),
Fostercare UK Ltd,6279.98,FSW Fostering,Fostering (Other Third Parties) (THPP),
Fostering For You Ltd,1771.43,Leaving Care Over 18's,Other Third Parties (THPP),
Fostering Network,1104,Fostering Support Services including Business Support,Subscriptions to Orgs (SUPL),
Fostering Outcomes,3063.2,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP),
Fostering Outcomes,6117.72,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Fostering Outcomes,17881.52,LAC Fostering,Fostering (Other Third Parties) (THPP),
Fostering Solutions Agency,3298.68,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Fostering Solutions Agency,10597.72,LAC Fostering,Fostering (Other Third Parties) (THPP),
Fosters Auto Centres Ltd,260,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Foundations: Supporting Families,3300,Fostering Placements,Other Third Parties (THPP),
Four Seasons Healthcare Ltd,3480.84,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Four Seasons Healthcare Ltd,4494.8,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Frances Taylor Foundation,8582.09,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Frankham Risk Management Services Ltd,1526.02,Lewisham Homes North R&M,R&M Fire Assessments (PREM),
Frankham Risk Management Services Ltd,3670.52,Lewisham Homes South R&M,R&M Fire Assessments (PREM),
Franklyn Shaw Associates Ltd,450,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction,
Franklyn Shaw Associates Ltd,100,Grounds Maint: Clienting,R&M Grounds Maintenance (PREM),
Freedom Recovery Centre,2734.2,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP),
Freight Transport Association,1134,Fleet & Vehicle Maint:Fleet,Other Ext Contractors (THPP),
Furnival Chambers,749.99,Trading Standards,Legal Fees (SUPL),
Fusion Lifestyle,262890.7,LS: Fusion Contract,Other Contract Payments (SUPL),
G4S Cash Services (UK) Ltd,766.37,FMD Cashier (CSS),Couriers & Carriage (SUPL),
GB Services (UK)Ltd,27852.6,HSG HIP PSG Gen,Grants,
GCH (Kent Ltd),5360.84,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
GCH (Kent Ltd),8302.68,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
GHC Ltd,155.76,YA Home Care,Domicil Care (Ext Contractors) (THPP),
GHC Ltd,3563.29,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
GPL Hire,2460,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN),
GPL Hire,508.55,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Redacted,700,Rent In Advance Scheme,Other Third Parties (THPP),
Galaxy Lettings Ltd,131832,Bed & Breakfast,Rents (PREM),
Galleon Care Homes Ltd,6759.08,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Gandlake Technology Ltd,4143.96,Software Licences,Computer Licences (SUPL),
Gas Advisory Services Ltd,6083.83,Lewisham Homes North R&M,R&M Gas Contract (PREM),
Gas Advisory Services Ltd,1776.94,Lewisham Homes North R&M,R&M Minor Works (PREM),
Gas Advisory Services Ltd,5250,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Gas Advisory Services Ltd,8269.45,Lewisham Homes South R&M,R&M Gas Contract (PREM),
Gas Advisory Services Ltd,4459.59,Lewisham Homes South R&M,R&M Minor Works (PREM),
Gate House,2600,MH Team Residential,Resid Homes (Ext Contractors) (THPP),
Gee Construction Ltd,71996.19,Mercury Abatement,Works:Construction,
Geesink Norba Ltd,1567.84,Fleet Stock,Purchases,
Geesink Norba Ltd,9898.52,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Gen-Vent (MetalWorkers) Ltd,1145,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Genesis Nursery,4034.88,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Gerald Edelman Chartered Accountants,6741.47,Corporate Estate,Misc Insurances (SUPL),
Gerald Edelman Chartered Accountants,157950,Corporate Estate,Rents (PREM),
Glasgow City Council,2102.76,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Glazer Delmar Solicitors,657.2,Major Works Programme Core Works South - Phase 7,Works:Fit Out,
Glazer Delmar Solicitors,34386,Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM),
Glen Care Group,6399.96,YA Residential,Resid Homes (Ext Contractors) (THPP),
Glen Care Group,7800,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP),
Glendale Managed Services Ltd,4354.67,Mayow Park Pavilion,Fees External:Clerk of Works,
Glendale Managed Services Ltd,10638.55,Mayow Park Pavilion,Works:Construction,
Glendale Managed Services Ltd,3611.52,Mountsfield Park,Works:Fit Out,
Glendale Managed Services Ltd,38978.15,Cornmill Gardens ( Improvements ),Works:Construction,
Glendale Managed Services Ltd,587.28,Corporate Admin Buildings,Works:Construction,
Glendale Managed Services Ltd,245470.45,Community Parks & Open Spaces,Other Ext Contractors (THPP),
Glendale Managed Services Ltd,42628.29,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM),
Glendale Managed Services Ltd,40348.91,Grounds Maint: Clienting,R&M Grounds Maintenance (PREM),
Glendale Managed Services Ltd,416.67,Registrars,R&M Grounds Maintenance (PREM),
Global Marketing Group Ltd,5663.44,LT: Sales & Marketing,Materials (SUPL),
Gofer Power Solutions Ltd,369.49,Mayoral Fund,Equipment General (SUPL),
Goldsmith College Nursery,3362.4,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Goldsmiths Community Assoc,1666.5,CAL: Goldsmiths Community Assoc,Grants to External Orgs (SUPL),
Goodcare Ltd T/A Almadene Care Home,5842.29,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Gourmet Products Ltd,244.64,CEL: Granville Park Centre,Catering External Costs (SUPL),
Gourmet Products Ltd,384.46,CEL: Brockley Rise Centre,Catering External Costs (SUPL),
Gourmet Products Ltd,229.18,CEL: Grove Park Centre,Catering External Costs (SUPL),
Grace Care Homes Ltd T/A Ambleside Care,1854.72,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Grace Eyre Foundation,637.83,Outreach Service,Day Care (Ext Contractors) (THPP),
Grace Eyre Foundation,272.1,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Gradweb Ltd,36466.67,Financial Assessments and Adults Invoicing,Staff Recruitment (EMP),
Graham Environmental Services,15462.63,Fire Risk Management Contract,R&M Water Other (PREM),
Graham Environmental Services,4003.9,Water Hygiene Contract,R&M Water Other (PREM),
Graphic Business Analysis,2918.75,Physical Activity for Health Checks,Other Fees (SUPL),
Gravesham Borough Council,1679.51,AST No Recourse Cases,Other Third Parties (THPP),
Great Batch Ltd T/a Letterbox Distribution,375,Places Management,Printing External Costs (SUPL),
Great Batch Ltd T/a Letterbox Distribution,877.28,Local Assembly Ward Meetings,Advertising & Publicity (SUPL),
Great Batch Ltd T/a Letterbox Distribution,1121.35,Local Assembly Ward Meetings,Other Fees (SUPL),
Great Batch Ltd T/a Letterbox Distribution,726.06,Planning Policy,Couriers & Carriage (SUPL),
Greater London Authority,102576.52,Crossrail Business Rate Supplement,Contributions Out,
Greater London Fostering,3162,Adoption Team Foster Agency,Fostering (Other Third Parties) (THPP),
Greater London Fostering,6450.48,LAC Fostering,Fostering (Other Third Parties) (THPP),
Greater London Fostering,28584.08,FSW Fostering,Fostering (Other Third Parties) (THPP),
Greater London Fostering,1119.5,FSW Fostering,Other Third Parties (THPP),
Greenham Trading Ltd,67.7,Ladywell Day Centre,Equipment General (SUPL),
Greenham Trading Ltd,318.55,Pest Control,Clothing & Laundry (SUPL),
Greenham Trading Ltd,1.26,Community Hygiene Public Health,Other Fees (SUPL),
Greenham Trading Ltd,124.42,Fleet & Vehicle Maint:Workshops,Clothing & Laundry (SUPL),
Greensleeves Homes Trust,2277.88,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Greenwich & Lewisham Young People's Theatre,8052.19,CSU-Greenwich & Lewisham Young peoples Theatre (GLYPT),Grants to External Orgs (SUPL),
Greenwich Construction,5363,HSG HIP DFG Gen,Grants,
Grenham Bay Care Ltd,2360,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Groundmaster Services,7324.17,Client Serv: Whitefoot Lane P.Field,R&M Grounds Maintenance (PREM),
Groundwork London,833.04,CSU-Groundwork London,Grants to External Orgs (SUPL),
Grove Centre,2064.19,CAL: Grove Centre Church,Grants to External Orgs (SUPL),
Grove Hotel Ltd,2135,AST No Recourse Cases,Other Third Parties (THPP),
Grove Hotel Ltd,930,No Recource To Public Funds,No Recourse to Public Funds (TFR),
Grove Hotel Ltd,4975,Bed & Breakfast,Rents (PREM),
Grove Park Community Group,1666.68,CAL: Grove Park Centre,Grants to External Orgs (SUPL),
Grove Pharm Ltd t/a Grove Park Pharmacy,238.75,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL),
Grove Pharm Ltd t/a Grove Park Pharmacy,1299.99,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL),
Guild Care,3728,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Gulliver's Truck Hire Ltd,7874.93,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN),
Redacted,1620,Crime Reduction-Serious Youth Violence,Other Fees (SUPL),
H White & Son Ltd,740.61,Street Cleansing: Graffiti,Equipment General (SUPL),
HC-One Ltd,5410.3,YA Residential,Resid Homes (Ext Contractors) (THPP),
HC-One Ltd,93721.53,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
HC-One Ltd,53682.38,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
HDP Consulting Civil Engineers,2993,Policy and Development/Travel Coordination,Other Fees (SUPL),
HE Olby,381.56,LT: Main Theatre Programme,Other Fees (SUPL),
HM Courts & Tribunals Service,65,FMD Pensions,Staff Other Exps (EMP),
HM Courts & Tribunals Service,993.08,Attachment of Earnings Orders,Payments Made,
HM Courts & Tribunals Service,10,Attachment of Earnings Orders,Payroll Deducts (Employees),
HM Courts & Tribunals Service,184,Central Debtors Team,Legal Fees (SUPL),
HM Revenue & Customs,2329084.46,HMRC: Income Tax,Income Tax Payments Out,
HM Revenue & Customs,2411906.19,HMRC: National Insurance,NI Payments Out,
HM Revenue & Customs,5575,Heathside & Leathbridge,Acquisit:Leaseholder Buyback,
