Supplier,� Spend (excluding VAT),Service,Description
E Lucia,1190,HSG HIP DFG Gen,Grants
E.ON,19.8,Forest Hill Business Centre,Energy Electricity (PREM)
E.ON,6387.29,Communal Lighting,Energy Electricity (PREM)
E.ON Energy Services,1197.35,Hostels: General,Energy Gas (PREM)
EDF Energy Customers Plc,287.39,Schools General Projects,Fees External:Quantity Surveyor
EDF Energy Customers Plc,59.47,Client Serv: Elm Lane Playing Fields,Energy Electricity (PREM)
EDF Energy Customers Plc,285.5,Area 3 Children Centre (Downham),Energy Electricity (PREM)
EDF Energy Customers Plc,152.65,Fixed CCTV Scheme,Energy Electricity (PREM)
EDF Energy Customers Plc,325.9,YA Other Care,No Recourse to Public Funds (TFR)
EDF Energy Customers Plc,16.82,Very Sheltered Hsg Proj Kenton Court,Energy Electricity (PREM)
EDF Energy Customers Plc,76.29,AWLD Supported Independent Living,Energy Electricity (PREM)
EDF Energy Customers Plc,508.29,Downham Enterprise Centre,Energy Electricity (PREM)
EDF Energy Customers Plc,2990.81,Adults Social Services: Various Centres,Energy Electricity (PREM)
EDF Energy Customers Plc,682.09,Community Education Lewisham,Energy Electricity (PREM)
EDF Energy Customers Plc,153.89,Coroner's Court & Mortuary,Energy Electricity (PREM)
EDF Energy Customers Plc,1115.68,Properties Awaiting Disposal,Energy Electricity (PREM)
EDF Energy Customers Plc,558.26,Parking Management,Energy Electricity (PREM)
EDF Energy Customers Plc,343.14,Community Parks & Open Spaces,Energy Electricity (PREM)
EDF Energy Customers Plc,54.13,Nature Conservation,Energy Electricity (PREM)
EDF Energy Customers Plc,1401.75,Deptford Market,Energy Electricity (PREM)
EDF Energy Customers Plc,2418.48,Hostels: General,Energy Electricity (PREM)
EPS Group Limited,12492.38,Hostels (North & South) R&M,R&M Boilers (PREM)
EPS Group Limited,3118.56,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,52.47,Lethbridge & Heathside R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,1381.88,New Cross R&M,R&M Boilers (PREM)
EPS Group Limited,2269.79,New Cross R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,316.25,Chrysalis PFI 4 R&M,R&M Boilers (PREM)
EPS Group Limited,7767.16,Lewisham Homes North R&M,R&M Boilers (PREM)
EPS Group Limited,2561.18,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,281.88,Brockley PFI R&M,R&M Boilers (PREM)
EPS Group Limited,20683.03,Lewisham Homes South R&M,R&M Boilers (PREM)
EPS Group Limited,5906.03,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
ESE Ltd,6402,Improvements to recycling Service provision-Purchase of bins,"Acquisit:Plant,Machinery&Equip"
Eagles Security Ltd,877.5,Long Term Voids. Decent Homes Works,Works:Fit Out
Eagles Security Ltd,26028,Extensions/Deconversions Grant Funded,Works:Fit Out
Eaton Green Estate Agents,4223.66,AST No Recourse Cases,Rents (PREM)
Eaton Green Estate Agents,800,Mental Health Team,No Recourse to Public Funds (TFR)
Eco Computer Systems,3157,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Economic Skips Ltd,430,Special Duty Team,Other Third Parties (THPP)
Economic Skips Ltd,108.36,Community Hygiene Public Health,Other Ext Contractors (THPP)
Eden Springs UK Limited,17.63,HR Occupational Health,Equipment General (SUPL)
Eden Springs UK Limited,10.39,SchEff: Prof Developt Centre,Equipment General (SUPL)
Eden Springs UK Limited,88.69,Adult Hospital Team,Catering External Costs (SUPL)
Eden Springs UK Limited,45.7,CEL: Grove Park Centre,Subsistence (SUPL)
Eden Springs UK Limited,46.92,Transp Policy and Programming,Catering External Costs (SUPL)
Eden Springs UK Limited,19.55,Traffic & Design,Catering External Costs (SUPL)
Eden Springs UK Limited,60.64,Fleet & Vehicle Maint:Workshops,Catering External Costs (SUPL)
Eden Springs UK Limited,115.68,Single Homeless Intervention & Prevention Service (SHIP),Equipment General (SUPL)
Eden Springs UK Limited,238.43,Hostels: General,Equipment General (SUPL)
Eden Springs UK Limited,45.37,Customer Serv Access Point,Equipment General (SUPL)
Eden Springs UK Limited,21.54,FMD Cashier (CSS),Equipment General (SUPL)
Edendale Residential Care Home,1792.76,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Edenred(Incentives & Motivation) Ltd,2977.92,FMD Payroll,Long Service Awards (EMP)
Edexcel Ltd,2105.5,PSSA: Abbey Manor College,Other Fees (SUPL)
Educare Adolescent Services Ltd,43782.75,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Educational Excellence Tutorial College,9600,LAC Additional Services,General Agency Pay (EMP)
Redacted,675,Employment Tribunal,Legal Fees (SUPL)
Redacted,600,Community Services Provisions,Legal Fees (SUPL)
Edwards Electrical Contracts Ltd,11775,Public Lighting,Other Local Authorities (THPP)
Edwards Electrical Contracts Ltd,588,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Eileen Say Catering Equipment,6630,ODPM: Schools Catering PFI Grant,Grant Allocated
Eileen Say Catering Equipment,5969,EMU: Catering,R&M Fixtures & Fittings (PREM)
Eileen Say Catering Equipment,1341,Early Years Day Centres,R&M General (PREM)
Ekaya Housing Association,16129.74,Teenage Parents,Voluntary Associations (THPP)
Redacted,280,Crematoria Admin,Environmental Other (PREM)
Redacted,280,Lewisham Crematorium,Environmental Other (PREM)
Eleanor Nursing and Social Care Limited,41.4,Community Intermediate Care,Central Govt Grants (GOVT)
Eleanor Nursing and Social Care Limited,3833.95,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,5484.35,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,49.2,Lewisham Carers Strategy Demonstrator Site,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,28976.15,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,851.9,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Elephant Graphics Ltd,371.93,Communications & Marketing,Other Fees (SUPL)
Elephant Graphics Ltd,1460,Communications & Marketing,Printing External Costs (SUPL)
Elephant Graphics Ltd,260.98,Inprint - External Jobs,Printing External Costs (SUPL)
Elephant Graphics Ltd,520,SD: N18;  More Adults Participating in Sport - Sport England,Advertising & Publicity (SUPL)
Elevating Success,5000,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Elizabeth House,10873.28,YA Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,1575,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP)
Elizabeth Peters Care Homes Ltd,7121.46,YA Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,2254.63,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,11985.74,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,15688.95,Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Elliott Group Limited,844.8,EMU: School Buildings,Equipment: Plant (SUPL)
Eminox Ltd,1576.09,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Enara Limited t/a Enara Community Care Ltd(Enara),21071.92,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Enara Limited t/a Enara Community Care Ltd(Enara),181.2,Lewisham Carers Strategy Demonstrator Site,Domicil Care (Ext Contractors) (THPP)
Enara Limited t/a Enara Community Care Ltd(Enara),59048.02,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Enara Limited t/a Enara Community Care Ltd(Enara),8471.27,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Enara Limited t/a Enara Community Care Ltd(Enara),237.62,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Enara Limited t/a Enara Community Care Ltd(Enara),1252.84,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
English Churches Housing Group,8873.08,Supp People: Single Homeless with Support Needs,Voluntary Associations (THPP)
English Churches Housing Group,73.08,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
English Landscapes Ltd,8304.51,NLL - Margaret McMillan Park,Works:Construction
Entech Ltd,3700,Lewisham Homes North R&M,R&M Lifts (PREM)
Entryphone Company Ltd,769,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Eothen Homes Ltd,1891.84,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Equinox,36539.78,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Equinox,1025,DAAT-Drug & Alcohol Team (Pooled Treatment),Grants to External Orgs (SUPL)
Equinox,2927.29,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Equinox,2870.16,Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Etc Venues Limited,600,PSSA: Abbey Manor College,Staff Training (EMP)
Eternal Care UK Limited,12051.35,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Euro Hotels Ltd,160,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP)
Euro Hotels Ltd,14510,Bed & Breakfast,Rents (PREM)
Eurofins Laboratories Ltd,1265,EH: Food Safety,Other Fees (SUPL)
European Services for People with Autism Ltd (ESPA),7437.5,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Eva Court,1748.65,YA Residential,Resid Homes (Ext Contractors) (THPP)
Eva Court,17120,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Evesham Motors Ltd,97.28,Young Mayor,Taxis Staff (TRAN)
Evesham Motors Ltd,13.8,Chief Exec Management,Public Transpt Staff (TRAN)
Evesham Motors Ltd,55.2,Contracts & Education,Public Transpt Staff (TRAN)
Evesham Motors Ltd,66.7,Employment Tribunal,Couriers & Carriage (SUPL)
Evesham Motors Ltd,166,Mayor's Traineeship Programme,Taxis Staff (TRAN)
Evesham Motors Ltd,135.35,Positive Action for Young People,Taxis Staff (TRAN)
Evesham Motors Ltd,34.2,Legal Fees,Legal Fees (SUPL)
Evesham Motors Ltd,55.4,Looked After Children,Taxis Clients (TRAN)
Evesham Motors Ltd,2880,SEN: Transport for Pupils,Taxis Clients (TRAN)
Evesham Motors Ltd,23,Director's Office,Taxis Staff (TRAN)
Evesham Motors Ltd,25.3,YS: Community & Youth Service Management,Taxis Staff (TRAN)
Evesham Motors Ltd,13.8,YS: South East (Area 3),Taxis Staff (TRAN)
Evesham Motors Ltd,46,AWO: Attendance & Welfare Officers,Legal Fees (SUPL)
Evesham Motors Ltd,49.3,AWO: Attendance & Welfare Officers,Taxis Staff (TRAN)
Evesham Motors Ltd,47,Arts: Management,Taxis Staff (TRAN)
Evesham Motors Ltd,83.55,Arts: Events,Taxis Staff (TRAN)
Evesham Motors Ltd,27.6,Housing Dev: Stock Options & Decent Homes GF (LSVT),Taxis Clients (TRAN)
Evesham Motors Ltd,16.1,EH: Licensing,Licensing (nil VAT) (FEES)
Evesham Motors Ltd,37.52,Hostels: General,Taxis Staff (TRAN)
Evesham Motors Ltd,268.16,C.Tax Admin,Other Fees (SUPL)
Evesleigh (Kent) Limited,12531.31,YA Residential,Resid Homes (Ext Contractors) (THPP)
Excel Cars,154.98,Disabilities CIN Other Care,Taxis Clients (TRAN)
Excel Cars,540,Looked After Children,Public Transpt Clients (TRAN)
Excel Passenger Services Ltd,7004,SEN: Transport for Pupils,Taxis Clients (TRAN)
Excel Passenger Services Ltd,840,Younger Adults Team,Taxis Clients (TRAN)
Excel Passenger Services Ltd,434.25,Older Adults Other Care,Taxis Clients (TRAN)
Excel Passenger Services Ltd,5991.95,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Excel Passenger Services Ltd,227.5,Trading Standards,Taxis Staff (TRAN)
Excelcare Homecare Division,27397.66,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Excelcare Homecare Division,498.03,FSI - Riverview Team (Area 4) - Section 17,Other Third Parties (THPP)
Excelcare Homecare Division,1181.7,FSI - Kingfisher Team (Area 2) - Section 17,Domicil Care (Ext Contractors) (THPP)
Excelcare Homecare Division,4615.92,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Excelcare Homecare Division,1406.4,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Experian Ltd,60.25,Financial Assessments and Adults Invoicing,Other Fees (SUPL)
Experian Ltd,13019.5,Housing Options G Fund,Other Fees (SUPL)
Experian Ltd,671,Public Serv IT Contract,Other Fees (SUPL)
Experian Ltd,33.75,C.Tax Admin,Other Fees (SUPL)
Express Radiator Services Ltd,630,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
FM Conway Limited,26034.23,Transport Projects,Works:Construction
FM Conway Limited,42840.52,Transport - TfL,Works:Construction
FM Conway Limited,12624.53,Struc Maint (Princip):Footway Works,Other Ext Contractors (THPP)
FM Conway Limited,255.5,Struc Maint (Princip):Fencing etc.,Other Ext Contractors (THPP)
FM Conway Limited,1064.8,Struc Maint (Princip):Road Markings,Other Ext Contractors (THPP)
FM Conway Limited,24376.53,Struc Maint (Other Rds):Carriage Patch,Other Ext Contractors (THPP)
FM Conway Limited,84430.48,Struc Maint (Other Rds):Footway Works,Other Ext Contractors (THPP)
FM Conway Limited,1225.09,Struc Maint (Other Rds):Fencing etc.,Other Ext Contractors (THPP)
FM Conway Limited,8255.12,Struc Maint (Other Rds):Drainage,Other Ext Contractors (THPP)
FM Conway Limited,10.3,Struc Maint (Other Rds):Road Markings,Other Ext Contractors (THPP)
FM Conway Limited,48.4,Safety Maint (Princip):Rd Mkgs (Maint),Other Ext Contractors (THPP)
FM Conway Limited,9360.07,Safety Maint (Other Rds):Rd Mkgs (Maint),Other Ext Contractors (THPP)
FM Conway Limited,552.14,Routine Reps (Princ):Ad Hoc Carriageway,Other Ext Contractors (THPP)
FM Conway Limited,1882.21,Routine Reps (Princ):Ad Hoc Footways,Other Ext Contractors (THPP)
FM Conway Limited,621.88,Routine Reps (Princ):Street Furn,Other Ext Contractors (THPP)
FM Conway Limited,14953.72,Routine Reps (Oth Rds):Ad Hoc Carriageway,Other Ext Contractors (THPP)
FM Conway Limited,10991.97,Routine Reps (Oth Rds):Ad Hoc Footways,Other Ext Contractors (THPP)
FM Conway Limited,13857.3,Routine Reps (Oth Rds):Gully Cleaning,Other Ext Contractors (THPP)
FM Conway Limited,869.74,Routine Reps (Oth Rds):Street Furn,Other Ext Contractors (THPP)
FM Conway Limited,40104.19,Rechargeable Works: Transport,Other Ext Contractors (THPP)
FM Conway Limited,465.23,Disabled Parking Bays,Other Ext Contractors (THPP)
FM Conway Limited,3861.7,Parking Management,R&M Major Works (PREM)
FMG Consulting Ltd,1826.57,LS: Leisure Review 2012,Other Contract Payments (SUPL)
FR Jones & Son,908.14,Cemeteries,Equipment General (SUPL)
Fairley House School,8900,SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Fairlie House,8124.52,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Fairlie House,16293.87,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Faithorn Farrell Timms,1980,Performance and Programme Management,Other Fees (SUPL)
Family Action,17840.24,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Family Action,17575,MH Team Other Care,Grants to External Orgs (SUPL)
Family Assessment Services West London Ltd,13860,Disabilities LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Family Centre Ltd,2687,Fostering Placements,Other Third Parties (THPP)
Family Centre Ltd,104.67,LAC Fostering,Other Third Parties (THPP)
Family Centre Ltd,11448.83,Looked After Children,Other Third Parties (THPP)
Family Centre Ltd,235,FS&I Fostering,Other Third Parties (THPP)
Family Centre Ltd,256.5,FSI - Riverview Team (Area 4) - Section 17,Other Third Parties (THPP)
Family Centre Ltd,311.5,FSI - Launcelot Team (Area 3) - Section 17,Other Third Parties (THPP)
Family Futures Consortium Limited,3963.5,Looked After Children,Other Third Parties (THPP)
Family Psychological Services Ltd,7450,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Redacted,500,Rent in Advance: Housing Needs,Expenditure
Farney Close School Ltd,18621,SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Farrow House Ltd,109618.6,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Farrow House Ltd,326,Looked After Children,Other Third Parties (THPP)
Farrow House Ltd,34367.22,FS&I Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Federation of Music Services,680,Lewisham Music Service,Subscriptions to Orgs (SUPL)
Fee Fie Foe Films,750,Arts: Film,Grants to External Orgs (SUPL)
Fentons Solicitors,11500,Insur Provision: Current,Contributions In
Fibrous Ltd,518.4,Lewisham Crematorium,Equipment General (SUPL)
Financial Data Management Limited,19793.67,Elections,Other Contract Payments (SUPL)
Financial Data Management Limited,39623.6,C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL)
Fireangel Ltd,997,Lewisham Homes North R&M,R&M Gas Contract (PREM)
Fireangel Ltd,997,Lewisham Homes South R&M,R&M Gas Contract (PREM)
First Fostering Ltd,3658,LAC Fostering,Fostering (Other Third Parties) (THPP)
First Signs & Labels (Bishops Stortford) Ltd,472.72,Lethbridge & Heathside R&M,R&M Estate Signs (PREM)
First Signs & Labels (Bishops Stortford) Ltd,444.92,Lewisham Homes North R&M,R&M Estate Signs (PREM)
FirstCar Limited,584.12,Road Safety,Other Fees (SUPL)
Five Rivers Child Care Limited,10573.13,LAC Fostering,Fostering (Other Third Parties) (THPP)
Five Rivers Child Care Limited,22112.5,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Fiveways Municipal Vehicle Hire Limited,1700,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Fiveways Tenant Management Company Ltd,107650,Fiveways Co-op Allowances,Grants to External Orgs (SUPL)
Flatmead Ltd,5694.08,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Flogas Uk Limited,1572.7,Fleet & Vehicle Maint:Fleet,Vehicle Fuel & Oil (External) (TRAN)
Foley House,2612.86,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Folkestone Nursing Home Ltd#01,2231.95,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Foreshaw Building Services Ltd,1668.55,Ladywell Play Tower&Beckenham Place Mansion-Emergency Repair Works,Works:Construction
Foreshaw Building Services Ltd,395.27,PSSA: Abbey Manor College,Premises Other (PREM)
Forestdale Business Services Ltd,4417.97,Hostels: General,Furniture (SUPL)
Foster Care Associates Limited,26319.25,LAC Fostering,Fostering (Other Third Parties) (THPP)
Foster Care Associates Limited,8223.41,Looked After Children Asylum Seekers,Fostering (Other Third Parties) (THPP)
Foster Care Associates Limited,10457.23,FS&I Fostering,Fostering (Other Third Parties) (THPP)
Fostercare UK Ltd,3309.91,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostercare UK Ltd,735,Looked After Children,Other Third Parties (THPP)
Fostering Outcomes,17492.19,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Solutions Agency,13621.09,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Solutions Agency,3554.46,Looked After Children Asylum Seekers,Fostering (Other Third Parties) (THPP)
Four Seasons Healthcare Ltd,7329.82,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Four Seasons Healthcare Ltd,1611.96,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Frances Taylor Foundation,4586.98,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Frankham Consultancy Group Limited,2609.09,Primary Place Expansion,Fees External:Architect
Freedom Recovery Centre,7055.2,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Freewood Ltd,21437.48,Choices Independent Living,Grants to External Orgs (SUPL)
Freewood Ltd,23071.9,Adult Services Care Modernisation,Other Contract Payments (SUPL)
Fusion Table Tennis Club,2400,Arts: Arts Development,Grants to External Orgs (SUPL)
G4S Cash Services (UK) Ltd,1156.22,Parking Management,Other Ext Contractors (THPP)
G4S Cash Services (UK) Ltd,13165.24,FMD Cashier (CSS),Couriers & Carriage (SUPL)
GB Services (UK)Ltd,4250,Community Services Directorate,Works:Construction
GPL Hire,2829,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
GPL Hire,5912.92,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
GPS Projects Ltd,6300.21,Mornington School - decant site for BSF,Works:Retention
GPS Projects Ltd,1041.85,Primary Place Expansion,Works:Fit Out
GPS Projects Ltd,1322.65,Primary Place Expansion,Works:Retention
Galaxy Lettings Ltd,48873,Bed & Breakfast,Rents (PREM)
Galleon Care Homes Ltd,7372.69,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Galleon Care Homes Ltd,7372.69,YA Residential,Resid Homes (Ext Contractors) (THPP)
Galton Associates,2675.7,Quality Assurance,Other Third Parties (THPP)
Gardiner & Theobald LLP,4293,Brockley PFI,Consultancy Fees Basic (SUPL)
Redacted,4400,School Improvement Team,Other Fees (SUPL)
Gas Advisory Services Ltd,1125.01,Lewisham Homes North R&M,R&M Gas Contract (PREM)
Gas Advisory Services Ltd,3358.84,Lewisham Homes North R&M,R&M Minor Works (PREM)
Gas Advisory Services Ltd,1028.45,Lewisham Homes South R&M,R&M Gas Contract (PREM)
Gas Advisory Services Ltd,1368.55,Lewisham Homes South R&M,R&M Minor Works (PREM)
Geesink Norba Ltd,2839.69,Fleet Stock,Purchases
Geesink Norba Ltd,3136.9,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Gen-Vent (MetalWorkers) Ltd,698,New Cross R&M,R&M Security (PREM)
Gen-Vent (MetalWorkers) Ltd,936,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Genesis Residential Homes Limited,9810,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Gerda Security Products Ltd,716,Lewisham Homes South R&M,R&M Security (PREM)
Get Cycling CIC,1215,TfL School Travel Plan,Other Ext Contractors (THPP)
Gibson's Lodge Ltd,2907.49,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Redacted,1300,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Glasgow City Council,1996.56,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Glazer Delmar Solicitors,4000,Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM)
Glen Care Group,7085.67,YA Residential,Resid Homes (Ext Contractors) (THPP)
Glen Services Ltd,1480,Mental Health Team,No Recourse to Public Funds (TFR)
Glen Services Ltd,9420,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
Glendale Grounds Management,17100,Future Jobs Fund,Grant Allocated
Glendale Grounds Management,50,CEL: Granville Park Centre,R&M Grounds Maintenance (PREM)
Glendale Grounds Management,236.45,Libraries,R&M Grounds Maintenance (PREM)
Glendale Grounds Management,309.04,Properties Awaiting Disposal,Other Fees (SUPL)
Glendale Managed Services Ltd,4850,Insur Provision: Current,Contributions Out
Glendale Managed Services Ltd,258924.83,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Glendale Managed Services Ltd,69807.65,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
Glendale Managed Services Ltd,40071.8,Grounds Maint: Clienting,R&M Grounds Maintenance (PREM)
Glendale Managed Services Ltd,450,Grounds Maint: Clienting,R&M Materials (PREM)
Gosh,2602,Libraries Service,Works:Fit Out
Grace Eyre Foundation,637.83,Outreach Service,Day Care (Ext Contractors) (THPP)
Grace Eyre Foundation,272.1,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Gradweb Ltd,19302.08,Accountancy Trainees,Staff Recruitment (EMP)
Grant Roofing Limited,3202.3,Planned Maintenance Schemes 2009/10 (Lewisham Homes),Works:Construction
Grant Thornton,4844,Building Schools For The Future,Consultancy Fees Basic (SUPL)
Great Batch Ltd T/a Letterbox Distribution,1635.54,Local Assembly Ward Meetings,Advertising & Publicity (SUPL)
Greater London Authority,2742034.23,GLA Precept A/c,Net Precept Payment
Greater London Authority,335843.08,Crossrail Business Rate Supplement,Contributions Out
Greater London Fostering,3225.24,Leaving Care Over 18's,Other Third Parties (THPP)
Greater London Fostering,15244.38,LAC Fostering,Fostering (Other Third Parties) (THPP)
Greater London Fostering,7735.24,FS&I Fostering,Fostering (Other Third Parties) (THPP)
Green Park,5075,HR Corporate Personnel,Consultancy Fees Basic (SUPL)
Green Peas UK,7430,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Greenham Trading Ltd,119.69,Ladywell Day Centre,Equipment General (SUPL)
Greenham Trading Ltd,51.84,Naborhood Day Centre,Equipment General (SUPL)
Greenham Trading Ltd,42.1,Traffic & Design,Clothing & Laundry (SUPL)
Greenham Trading Ltd,38.39,Community Hygiene Public Health,Equipment General (SUPL)
Greenham Trading Ltd,149.52,Cemeteries,Clothing & Laundry (SUPL)
Greenham Trading Ltd,59.76,Cemeteries,Equipment General (SUPL)
Greenham Trading Ltd,68.88,Nature Conservation,R&M Grounds Maintenance (PREM)
Greenham Trading Ltd,38.8,Handyperson Scheme,Clothing & Laundry (SUPL)
Greensleeves Homes Trust,2484.64,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Greenwich & Lewisham Young People's Theatre,7150.25,CAED: GLYPT,Grants to External Orgs (SUPL)
Greenwich Construction,5570,HSG HIP DFG Gen,Grants
Greenwich Nurse & Medical Staff Agency,2970.81,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Groundwork London,1275,CSU: Groundwork London South East,Grants to External Orgs (SUPL)
Groundwork London,901.9,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Grove Hotel Ltd,23778,Bed & Breakfast,Rents (PREM)
Guardian Homecare & Nursing Services,1552.59,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Guardian Homecare & Nursing Services,420,Outreach Service,Day Care (Ext Contractors) (THPP)
Gulliver's Truck Hire Ltd,840,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
H2O Building Services,12688.47,Cemeteries,Water Chgs Metered (PREM)
HM Courts & Tribunals Service,3955.66,Attachment of Earnings Orders,Payroll Deducts (Employees)
HM Courts & Tribunals Service,1900,Legal Fees,Legal Fees (SUPL)
HM Courts & Tribunals Service,6,Funerals and Protection of Property,Other Clients (TFR)
HM Revenue & Customs,3171911.66,Inland Revenue: Income Tax,Income Tax Payments Out
HM Revenue & Customs,2634607.23,Inland Revenue: National Insurance,NI Payments Out
HM Revenue & Customs,3.08,Crofton,Ext Interest (Borrowing) (CAPF)
HM Revenue & Customs,348.48,Crofton,Payroll Adjs. via AP (EMP)
HRS Solicitors LLP,950,NDC Asset Portfolio,Consultancy Fees Basic (SUPL)
HU Investments Ltd,2200,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Hall Fuels Ltd,513.55,Cemeteries,Energy Fuel Oil (PREM)
Hall Fuels Ltd,799.4,Cemeteries,Vehicle Fuel & Oil (External) (TRAN)
Hammond & Taylor Superlift Ltd,13971,Big Lottery for Play,"Acquisit:Plant,Machinery&Equip"
Harefield House,11295.8,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Harley Healthcare Homes Ltd,5250,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Hayles & Quinn Ltd,1500,School Improvement Team,Other Fees (SUPL)
Hazelwood House Residential Home,2424,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
