Supplier,# Spend (excluding VAT),Service,Description
CFS Europe Ltd,3520,Customer Serv Access Point,Other Fees (SUPL)
CIPFA,675.5,Accountancy Trainees,Staff Training (EMP)
CIPFA,670,Business Management Support Service,Staff Training (EMP)
CIPFA Business Ltd,2389.5,FMD Budgets & Financial Planning,Books & Publications (SUPL)
CIS Security Ltd,23.4,Members' Allowances,R&M Security (PREM)
CIS Security Ltd,1012.1,Lewisham Registry Office - Refurbishment,Works:Fit Out
CIS Security Ltd,127.6,Area 1 Children Centre (Honor Oak),R&M Maintenance Contract (PREM)
CIS Security Ltd,997.6,Area 1 Children Centre (Honor Oak),R&M Security (PREM)
CIS Security Ltd,243.6,YS: South East (Area 3),R&M Security (PREM)
CIS Security Ltd,174,Ladywell Day Centre,R&M Security (PREM)
CIS Security Ltd,9038.25,Libs: District Group,R&M Security (PREM)
CIS Security Ltd,2154.29,Libs: Libraries Central Group,R&M Security (PREM)
CIS Security Ltd,1199.02,Libs: Manor House Library,R&M Security (PREM)
CIS Security Ltd,487.2,Leemore Day Centre,R&M Security (PREM)
CIS Security Ltd,290,Mulberry Day Centre,R&M Security (PREM)
CIS Security Ltd,116.54,Corporate Estate,R&M Security (PREM)
CIS Security Ltd,952.82,Properties Awaiting Disposal,R&M Security (PREM)
CIS Security Ltd,39272.95,Security,R&M Security (PREM)
CIS Security Ltd,88,T & Emp: Local Labour & Business Scheme,Staff Training (EMP)
CIS Security Ltd,10713.65,Housing Options G Fund,R&M Security (PREM)
CIS Security Ltd,7662.53,Single Homeless Intervention & Prevention Service (SHIP),R&M Security (PREM)
CIS Security Ltd,2522.38,Registrars,R&M Security (PREM)
CMG Homes Ltd,4984.29,YA Supported Independent Living,Supported Living (Adult Social Care) (THPP)
CMG Homes Ltd,59394.12,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
CNV Ltd,10288.57,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
CSL Communications Ltd,516.65,Lewisham Homes North R&M,R&M Security (PREM)
CSL Communications Ltd,731.4,Lewisham Homes South R&M,R&M Security (PREM)
Cabrini Children's Ssociety,540,Outreach Service,Day Care (Ext Contractors) (THPP)
Cabrini Children's Ssociety,27483.42,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Calibration Engineering Services Ltd,1424.75,Fleet & Vehicle Maint:Workshops,Equipment General (SUPL)
Cambian Asperger Syndrome Services Ltd,43763.67,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Cambian Learning Disabilities Ltd,15712.35,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Cambridge Motor Repairs,2597.96,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Camelot Residential Care Home Ltd,3312.96,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,9825,Housing Development: Housing Matters,Consultancy Fees Basic (SUPL)
Cannon Solar Control Ltd,718.2,Fleet & Vehicle Maint:Fleet,Other Ext Contractors (THPP)
Cannons Motor Spares & Access,1769.01,Fleet Stock,Purchases
Cannons Motor Spares & Access,2010.72,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Capgemini Uk Plc,326662.84,Oracle Release 12 implementation costs,Consultancy Fees Basic (SUPL)
Capita Business Services Ltd,1000,ICT Main Contract,Computer Maintenance (SUPL)
Capita Business Services Ltd,44088.34,Capita Revenues and Benefits ongoing costs,Computer Maintenance (SUPL)
Capita Business Services Ltd,29500,Hsg Benefit Admin,Computer Software (SUPL)
Capita Secure Information Systems Ltd,215407.14,ICT Main Contract,Other Contract Payments (SUPL)
Capita Secure Information Systems Ltd,214431.2,Voice Technology,Other Contract Payments (SUPL)
Capita Secure Information Systems Ltd,1418.4,ARP - Change Management & ICT Upgrade,Fees External:Project Management
Capita Secure Information Systems Ltd,1081.3,ICT Projects,Acquisition:ICT
Capita Secure Information Systems Ltd,7121.4,ICT Projects,Fees External:Project Management
Capita Secure Information Systems Ltd,317,Troubled Families Programme,Computer Software (SUPL)
Capita Secure Information Systems Ltd,3005.39,Libs: Externally Funded Projects,Computer Purchase (SUPL)
Capita Secure Information Systems Ltd,16657.89,Performance and Programme Management,Computer Purchase (SUPL)
Capita Secure Information Systems Ltd,706.38,C.Tax Admin,Computer Supplies (SUPL)
Capita Secure Information Systems Ltd,33,Central Debtors Team,Stationery External Costs (SUPL)
Capstone Foster Care (South East) Ltd,300,Referral And Assessment Team 5 - Section 17,Cash & Kind Children S17 (TFR)
Capstone Foster Care (South East) Ltd,8043.88,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Capstone Foster Care (South East) Ltd,6450.48,Adoption Team Foster Agency,Fostering (Other Third Parties) (THPP)
Capstone Foster Care (South East) Ltd,11687.04,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Capstone Foster Care (South East) Ltd,2304.54,Leaving Care Over 18's,Other Third Parties (THPP)
Capstone Foster Care (South East) Ltd,34096.82,LAC Fostering,Fostering (Other Third Parties) (THPP)
Capstone Foster Care (South East) Ltd,31090.28,FSW Fostering,Fostering (Other Third Parties) (THPP)
Capstone Foster Care (South East) Ltd,2304.54,FSW - Meridian Team (Area 2) - Section 17,Child Plcmt (Ext Contractors) (THPP)
Care Expertise,106770.84,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Care First Supported Living and Mental Health(CFSLAM),14989.59,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
Care Outlook Ltd,2608.02,YA Home Care,Clothing & Laundry (SUPL)
Care Outlook Ltd,24017.81,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Care Outlook Ltd,320.4,Lewisham Carers Strategy Demonstrator Site,Domicil Care (Ext Contractors) (THPP)
Care Outlook Ltd,173512.02,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Care Outlook Ltd,5375.42,Older Adults Other Care,Clothing & Laundry (SUPL)
Care Outlook Ltd,77.16,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Care Outlook Ltd,6647.19,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Care Providers (UK) Ltd,24344.17,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Care UK Homecare Ltd,1324.49,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Care UK Homecare Ltd,13187.71,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Carepoint Services Ltd,10652.03,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Carepoint Services Ltd,64975.67,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Carepoint Services Ltd,462.8,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Carepoint Services Ltd,1921,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Carers Lewisham,64483.17,AWD Carers Lewisham,Grants to External Orgs (SUPL)
Carers Lewisham,18766.73,Carers Lewisham Occasional Break Scheme,Grants to External Orgs (SUPL)
Carers Lewisham,6270,Carers Grant - Looking To The Future,Grants to External Orgs (SUPL)
Carers Lewisham,2816.8,CSU-Carers Lewisham,Grants to External Orgs (SUPL)
Caretech Community Services Ltd,38130.62,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Carewatch Lewisham,8931.8,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Carewatch Lewisham,49909.86,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Carewatch Lewisham,394.24,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Carpet Right,1088.32,Milford Towers Decant.,Fees External:Project Management
Carrera Litho Ltd,1183,Neighbourhood Development: Portas Pilot,Advertising & Publicity (SUPL)
Carrera Litho Ltd,1183,Local Assembly Ward Meetings,Advertising & Publicity (SUPL)
Cartref Homes UK Ltd,5733.76,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Carunion Ltd,377.39,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Cassel Centre,11654.62,CSU-The Cassel Counselling Centre,Grants to External Orgs (SUPL)
Castle Hill House Ltd,2720,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Castle Homes Ltd,7748.31,Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Castle Homes Ltd,17247.43,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Castlebar Private Nursing Home,37856.2,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Castlebar Private Nursing Home,24695.8,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Castlecombe Primary School,4159,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP)
Catch 22 Charity Ltd,10260,Adult Services Care Modernisation,Other Ext Contractors (THPP)
Catford Couriers,13.2,Communications & Marketing,Other Fees (SUPL)
Catford Couriers,63.87,Practice Support Office,Couriers & Carriage (SUPL)
Catford Couriers,1033.75,Legal Fees,Legal Fees (SUPL)
Catford Couriers,13.2,Adult Services Business Support,Taxis Clients (TRAN)
Catford Couriers,20.55,Housing Options G Fund,Couriers & Carriage (SUPL)
Redacted,350,Legal Fees,Legal Fees (SUPL)
Cavendish School,16227.27,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Cellmark Diagnostics,399,FSW Children's Homes,Other Third Parties (THPP)
Central & Cecil Housing Trust,5385.86,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Charlton Park Academy,5721,CWCN: SEN Academies and Free Schools,Child Plcmt (Ext Contractors) (THPP)
Chartwells,550,2013 - Primary Places Programme,Works:Construction
Chartwells,585.82,2013 Schools Minor Works Programme,Works:Construction
Chartwells,1071600,EMU: Catering,Catering External Costs (SUPL)
Chartwells,90,Adoption Improvement Grant,Catering External Costs (SUPL)
Chequers Contract Services,1835.18,Building Cleaning Contract,Building Cleaning (PREM)
Cherry Garden School,12688,CWCN: SEN Special Schools and PRUs,Child Plcmt (Ext Contractors) (THPP)
Cherubins Day Nursery,13230,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Cherubins Day Nursery,16128,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Children First Fostering Agency Ltd,11558.66,LAC Fostering,Fostering (Other Third Parties) (THPP)
Children First Fostering Agency Ltd,6418.86,FSW Fostering,Fostering (Other Third Parties) (THPP)
Children Of All Nations,7763.95,LAC Fostering,Fostering (Other Third Parties) (THPP)
Children Of All Nations,4519.53,FSW Fostering,Fostering (Other Third Parties) (THPP)
Children of Colour Ltd,7714.28,LAC Fostering,Fostering (Other Third Parties) (THPP)
Children of Colour Ltd,483.57,LAC Fostering,Other Third Parties (THPP)
Children's Trust,16022.59,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Children's Trust,19353.1,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Chislehurst Care Ltd,3393.61,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Christies Care Ltd,5548.26,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Redacted,628.32,Residence Orders,Other Third Parties (THPP)
Chrysalis Care Ltd,894.68,Disabilities CIN Other Care,Cash & Kind Children S17 (TFR)
Chrysalis Care Ltd,6648.4,LAC Fostering,Fostering (Other Third Parties) (THPP)
Chrysalis Care Ltd,55,LAC Fostering,Other Third Parties (THPP)
City & Guilds Of London Institute,300,CEL: Health & Childcare,Conference Fees (SUPL)
City & Guilds Of London Institute,7119,CEL: Management Information Systems,Other Fees (SUPL)
City of London,7790.57,Flytipping: Waste Disposal,Other Local Authorities (THPP)
Claremont Care Home,2002.51,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Clarkes of London,505.62,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Cleveland House Ltd,6448,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,400,Property Initiatives Team,Other Fees (SUPL)
Clwyd Alyn Housing Association Ltd,4426.85,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Clyde & Co LLP,10247,Insur Provision: Current,Contributions In
Colin Ltd,3800,Major Works Programme Core Works South - Phase 7,Works:Fit Out
Colin Ltd,11485.48,YA Residential,Resid Homes (Ext Contractors) (THPP)
Colin Ltd,3248,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Colin Ltd,6280.01,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Commercial Trade Services Limited,2143.5,LT: Theatre Management,Equipment General (SUPL)
Communication & Technical Services Ltd,978.26,Refuse: Domestic,Other Ext Contractors (THPP)
Community Care Solutions Ltd,21321.2,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Concateno Uk Ltd,1906.25,DAAT-Adults Drug Intervention Programme,Materials (SUPL)
Connect Family Placements Ltd,6578.7,LAC Fostering,Fostering (Other Third Parties) (THPP)
Consensus Healthcare Ltd,8356.16,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Consolidated Services,2350,ARP - Town Hall Decommissioning,Fees External:Project Management
Constable & Toop,2358,Funerals and Protection of Property,Other Fees (SUPL)
Contact A Family,6480.14,CAEYS: Contact a Family,Grants to External Orgs (SUPL)
Cool Milk Ltd,73704.38,SAPS: Pupil Benefits,Catering External Costs (SUPL)
Coopers Technology College,10481,CWCN: SEN Academies and Free Schools,Child Plcmt (Ext Contractors) (THPP)
CoreRFID Ltd,10,Implementation of Universal Vitamin D Scheme,Couriers & Carriage (SUPL)
CoreRFID Ltd,4597.5,Implementation of Universal Vitamin D Scheme,Other Contract Payments (SUPL)
Cornbrook Estates Ltd,940,Private Sector Leasing,Rents (PREM)
Cornerstone Day Nursery,6390,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Corona Energy,207773.15,Corporate Feeder Control,Feeder Control
Corona Energy,174.64,Corporate Estate,Energy Gas (PREM)
Corona Energy,459.66,Properties Awaiting Disposal,Energy Gas (PREM)
Costain Ltd,880000,BSF-Sydenham,Works:Construction
Cotswold Chine School,53733.33,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Country Home Care t/a Redacted,2381.22,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
County Bailiff Company,1080,Legal Fees,Legal Fees (SUPL)
County Bailiff Company,1150,Hostels: General,Other Fees (SUPL)
County Bailiff Company,4768.75,Lewisham Homes North R&M,R&M General (PREM)
Craegmoor Healthcare,19898.05,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Craegmoor Healthcare,25217.31,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Craegmoor Healthcare,5936.05,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Crawley Parker Ltd,670.48,YS: South West (Area 4),R&M Materials (PREM)
Creative FX (Bromley) Ltd,699,Communications & Marketing,Advertising & Publicity (SUPL)
CrewCo,565,LT: Main Theatre Programme,General Agency Pay (EMP)
Crofton Park Pharmacy,416.91,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Crofton Park Pharmacy,567,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Croham Services for Children Ltd,80,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP)
Croham Services for Children Ltd,345,LAC Fostering,Other Third Parties (THPP)
Croham Services for Children Ltd,1492.5,FSW Fostering,Other Third Parties (THPP)
Cross Sector Training and Development,1150,Health Improvement Training,Staff Training (EMP)
Crowley Memorials,1430,Cemeteries,R&M Exterior Works (PREM)
Crystal Day Nursery,1260,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Crystal Residential Care Home,1887.9,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Culverley Residential Home,4533,YA Residential,Resid Homes (Ext Contractors) (THPP)
Culverley Residential Home,7436.12,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Cummin Up Caribbean Takeaway,416,Police Consultative Group,Catering External Costs (SUPL)
D Singh Properties Ltd,104102,Bed & Breakfast,Rents (PREM)
DC (UK) Ltd,343.37,Lethbridge & Heathside R&M,R&M Fixtures & Fittings (PREM)
DC (UK) Ltd,6964.35,Lewisham Homes North R&M,R&M Fixtures & Fittings (PREM)
DC (UK) Ltd,7471.88,Lewisham Homes South R&M,R&M Fixtures & Fittings (PREM)
DGSM your Choice,7711.29,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
DK Independent Social Worker Ltd,3969.2,FSW Fostering,Other Third Parties (THPP)
DT Plumbing Ltd,4670,HSG HIP DFG Gen,Grants
DT Plumbing Ltd,480,HSG HIP PSG Gen,Grants
DX Network Services Ltd,1370,Registrars,Stationery External Costs (SUPL)
Redacted,550,Lewisham Music Service,Other Fees (SUPL)
Dalton Pre-School,810,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Redacted,265.71,Leaving Care Over 18's,Rents (PREM)
Redacted,2000,Leaving Care Over 18's,Setting Up Home Grants (TFR)
Dandy Booksellers Ltd,428.5,Libs: Libraries Operational Development,Books & Publications (SUPL)
Danwood Group Ltd,424.06,Engineering,Computer Maintenance (SUPL)
Dartford Borough Council,1115.87,Attachment of Earnings Orders,Payments Made
Dartmouth News,263.09,Libs: Libraries Operational Development,Books & Publications (SUPL)
Data Interchange Plc,1907.83,FMD Payroll,Computer Software (SUPL)
Dataswift (South East) Ltd,1118,CWCN: Transport for SEN Pupils,Other Contract Payments (SUPL)
David Horn Communications Ltd,1590,Trading Standards,Equipment General (SUPL)
Redacted,278.34,Leaving Care Over 18's,Rents (PREM)
Redacted,250,Youth Offending Service,Legal Fees (SUPL)
Davies Group Ltd,1750,Insur Provision: Current,Contributions In
Day Lewis Pharmacy Downham,78,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Day Lewis Pharmacy Downham,513,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Delos Community Ltd,740.32,Outreach Service,Day Care (Ext Contractors) (THPP)
Delos Community Ltd,10293.9,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Deneland Boarding Kennels & Cattery,950,Funerals and Protection of Property,Other Fees (SUPL)
Dennis Eagle,1577.99,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Department for Work & Pensions,1185,Insur Provision: Current,Contributions In
Dependability Ltd,4940,Hsg Benefit Admin,Other Fees (SUPL)
Deptford Action Group for the Elderly,3707.84,CSU-Deptford Action Group for the Elderly,Grants to External Orgs (SUPL)
Deptford Albany,25632.91,CSU-The Albany,Grants to External Orgs (SUPL)
Deptford Albany,12497,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Deptford Methodist Mission,661.81,CSU-Deptford Methodist Mission-Disabled Peoples Contact,Grants to External Orgs (SUPL)
Deptford X Ltd,1600,Arts: Regularly Funded Organisations,Grants to External Orgs (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Devon Sheltered Homes,10195.7,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Digon Consultancy Ltd,4710,School Improvement Team,Other Fees (SUPL)
Dimora Lettings,11697.36,AST No Recourse Cases,Rents (PREM)
Dinardo Supports Ltd,17040,Mental Health Team,No Recourse to Public Funds (TFR)
Dinardo Supports Ltd,4097.85,MH Team Supported Accom,Other Ext Contractors (THPP)
Dinardo Supports Ltd,13293.56,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
Disabilities Trust,3623.06,YA Residential,Resid Homes (Ext Contractors) (THPP)
Disability Travel Training,1380,Independent Travel Training TFL,Other Ext Contractors (THPP)
Disclosure and Barring Service,13596,CRB Checks - Schools,Other Fees (SUPL)
Disclosure and Barring Service,6916,CRB Checks - Non Schools,Other Fees (SUPL)
Disclosure and Barring Service,3256,Adoption Support Services,Other Fees (SUPL)
Diverse Care (UK) Ltd,4968.68,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Diverse Care (UK) Ltd,5407.02,LAC Fostering,Fostering (Other Third Parties) (THPP)
Dotted Eyes,5120,Corporate Asset Services,Computer Maintenance (SUPL)
Downham Community Centre,1826.5,CAL: Wesley Halls Comm Assoc,Grants to External Orgs (SUPL)
Downham Health and Leisure,287.7,Physical Activity for Health Checks,Room Hire (External) (PREM)
Redacted,625,Legal Fees,Legal Fees (SUPL)
Redacted,605,Legal Fees,Legal Fees (SUPL)
Redacted,702,Legal Fees,External Audit Fees (SUPL)
Dun-Bri Group,282.53,Fleet Stock,Purchases
Dunheved Lodge,3875.44,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,3006.75,HSG HIP PSG Gen,Grants
E.ON,6378.86,Communal Lighting,Energy Electricity (PREM)
E.ON,69.92,Communal Heating,Energy Gas (PREM)
E.ON,2271.69,Hostels: General,Energy Gas (PREM)
EA Law Solicitors,450,Leaving Care Asylum Seekers Over 18s,Other Third Parties (THPP)
EC Harris LLP,343.88,Libraries Service,Fees External:Project Management
EDF Energy Customers Plc,28,Transport - TfL,Energy Electricity (PREM)
EDF Energy Customers Plc,15.02,EMU: School Buildings,Energy Electricity (PREM)
EDF Energy Customers Plc,2552.96,AST No Recourse Cases,Energy Electricity (PREM)
EDF Energy Customers Plc,551.86,No Recource To Public Funds,No Recourse to Public Funds (TFR)
EDF Energy Customers Plc,10636.08,Deptford Lounge,Energy Electricity (PREM)
EDF Energy Customers Plc,8765.4,Corporate Estate,Energy Electricity (PREM)
EDF Energy Customers Plc,14.54,Community Parks & Open Spaces,Energy Electricity (PREM)
EDF Energy Customers Plc,282.75,Deptford Market,Energy Electricity (PREM)
EDF Energy Customers Plc,151770.6,Communal Lighting,Energy Electricity (PREM)
EDF Energy Customers Plc,10154.67,Communal Heating,Energy Gas (PREM)
EDF Energy Customers Plc,1109.59,Hostels: General,Energy Electricity (PREM)
EDF Energy Customers Plc,41.83,Legal Costs,Energy Electricity (PREM)
EMO Oil Ltd,3842.66,Communal Heating,Energy Fuel Oil (PREM)
ER Events,3000,Youth Task Force,Other Ext Contractors (THPP)
Eaton Green Estate Agents,71617.52,AST No Recourse Cases,Rents (PREM)
Eaton Green Estate Agents,6119.69,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Eaton Green Estate Agents,5900,Mental Health Team,No Recourse to Public Funds (TFR)
Eco Computer Systems,19057.5,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Economic Skips Ltd,658,Special Duty Team,Refuse Disposal (PREM)
Economic Skips Ltd,95.88,Community Hygiene Public Health,Other Ext Contractors (THPP)
Eden Springs UK Ltd,19.3,Overview & Scrutiny Office,Equipment General (SUPL)
Eden Springs UK Ltd,63.86,HR Occupational Health,Equipment General (SUPL)
Eden Springs UK Ltd,357.1,CEL: Granville Park Centre,Subsistence (SUPL)
Eden Springs UK Ltd,416.98,CEL: Brockley Rise Centre,Subsistence (SUPL)
Eden Springs UK Ltd,106.7,CEL: Grove Park Centre,Subsistence (SUPL)
Eden Springs UK Ltd,85.54,Corporate Asset Services,Catering External Costs (SUPL)
Eden Springs UK Ltd,575.38,Cemeteries,Catering External Costs (SUPL)
Edenred(Incentives & Motivation) Ltd,3633.43,FMD Payroll,Long Service Awards (EMP)
Redacted,900,Private Sector Leasing,Rents (PREM)
Eileen Say Catering Equipment,7057,The 'Green Man' Training Kitchen,Works:Fit Out
Eileen Say Catering Equipment,1016,EMU: Catering,R&M Fixtures & Fittings (PREM)
Redacted,800,Lewisham Crematorium,Environmental Other (PREM)
Eleanor Nursing and Social Care Ltd,37637.89,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,84.6,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,2183.4,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,1976.92,Outreach Service,Day Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,480,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,881.4,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Elevating Success,2300,Positive Action for Young People,Grants to External Orgs (SUPL)
Elizabeth Fitzroy Support,2652.58,Outreach Service,Day Care (Ext Contractors) (THPP)
Elizabeth Fitzroy Support,7352.18,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,9087.42,YA Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,2277.26,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,3117.71,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,22004.46,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Eltham Care and Mobility,524.79,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Elveden Farms,1207.5,Events Management,R&M Grounds Maintenance (PREM)
Eminox Ltd,1772,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Entech Ltd,7800,Lewisham Homes North R&M,R&M Lifts (PREM)
Entelechy Arts Ltd,3608.71,CAL: Entelechy,Grants to External Orgs (SUPL)
Environment Agency,42391.5,"Levies (LPFA,EA, LVP)",Levies (Other LAs) (THPP)
Eothen Homes Ltd,1891.84,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Equifax,7.42,CRB Checks - Non Schools,Other Fees (SUPL)
Equifax,1802,Anti Fraud and Corruption Team,Other Fees (SUPL)
Equinox,5797.45,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Essex County Council,642.6,Outreach Service,Day Care (Ext Contractors) (THPP)
Essex Environmental Supplies Ltd,470.04,Pest Control,Materials (SUPL)
Eternal Care UK Ltd,1205,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Eternal Care UK Ltd,12063.54,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Ethelbert Specialist Homes Ltd,3557.14,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Ethelbert Specialist Homes Ltd,10880.82,LAC Fostering,Fostering (Other Third Parties) (THPP)
Euro Hotels Ltd,2010,AST No Recourse Cases,Other Third Parties (THPP)
Euro Hotels Ltd,1960,Referral And Assessment Team 3 - Section 17,Other Third Parties (THPP)
Euro Hotels Ltd,6405,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP)
Euro Hotels Ltd,1990,Referral And Assessment Team 5 - Section 17,Other Third Parties (THPP)
Eurovia Infrastructure Ltd,3545.22,Crime Reduction-CCTV Service,Equipment General (SUPL)
Evelyn 190 Project,20883.09,CAL: Evelyn 190 Centre,Grants to External Orgs (SUPL)
Redacted,270.66,Leaving Care Over 18's,Rents (PREM)
Ewing & Co Solicitors,660.53,LAC Other Care,Other Third Parties (THPP)
Excalibur TMC Ltd,1061.82,Excalibur - Estate Regeneration,Acquisition:Disbursements
Excel Group Services Ltd,5413.5,Libs: Libraries Operational Development,Couriers & Carriage (SUPL)
Excel Passenger Services Ltd,3132.1,Disabilities CIN Other Care,Cash & Kind Children S17 (TFR)
Excel Passenger Services Ltd,1236,Disabilities LAC Fostering,Taxis Clients (TRAN)
Excel Passenger Services Ltd,756,Looked After Children,Taxis Clients (TRAN)
Excel Passenger Services Ltd,40590.15,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
Excel Passenger Services Ltd,3342,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Excel Passenger Services Ltd,381.65,Adult Services Business Support,Taxis Clients (TRAN)
Excell Learning Centre,10485,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Exodus Uk Ltd,4170,Bed & Breakfast,Rents (PREM)
Experian Ltd,60.25,Financial Assessments and Adults Invoicing,Other Fees (SUPL)
Experian Ltd,360.75,Housing Options G Fund,Other Fees (SUPL)
