CHECK_DATE,VENDOR_NAME,CC_DESCRIPTION,AC_DESCRIPTION,NET_INVOICE_AMNT
10/09/2018,Wicksteed Leisure Ltd,LH REPAIRS & MAINTENANCE WORKS,FIXTURES & FITTINGS - ATTACHED TO BUILDING,267.36
10/09/2018,Wicksteed Leisure Ltd,LH REPAIRS & MAINTENANCE WORKS,FIXTURES & FITTINGS - ATTACHED TO BUILDING,288.09
10/09/2018,Wicksteed Leisure Ltd,LH REPAIRS & MAINTENANCE WORKS,FIXTURES & FITTINGS - ATTACHED TO BUILDING,"1,890.00"
10/09/2018,Citysprint (uk) Ltd,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,POSTAGE AND COURIER SERVICES,330
10/09/2018,Spectrum Plastics,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,"BOOKS, PUBLICATIONS AND RESOURCES","4,424.00"
10/09/2018,Ticketsolve Ltd,LT: THEATRE MANAGEMENT,EVENTS,601.28
10/09/2018,Jazz Nights,MEMBERS' ALLOWANCES,EVENTS,"1,000.00"
10/09/2018,Elizabeth Peters Care Homes Ltd,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,537.86"
10/09/2018,Eleanor Nursing and Social Care Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,567.92
10/09/2018,Eleanor Nursing and Social Care Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,512.96
10/09/2018,New Dawn Healthcare & Employment Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,451
10/09/2018,New Dawn Healthcare & Employment Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,497.7
10/09/2018,New Dawn Healthcare & Employment Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,672
10/09/2018,New Dawn Healthcare & Employment Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,714.84
10/09/2018,New Dawn Healthcare & Employment Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,450
10/09/2018,New Dawn Healthcare & Employment Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,339.94
10/09/2018,Medacs Healthcare Plc,OLDER ADULTS HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,361.63
10/09/2018,A & H Pest Control Ltd,PEST CONTROL,ANIMAL SERVICES,300
10/09/2018,Royal Hospital for Neuro Disab,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"14,096.14"
10/09/2018,Royal Hospital for Neuro Disab,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"11,030.73"
10/09/2018,Royal Hospital for Neuro Disab,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"11,031.93"
10/09/2018,Royal Hospital for Neuro Disab,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"11,031.57"
10/09/2018,Royal Hospital for Neuro Disab,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"11,031.93"
10/09/2018,Bay House Nursing Home,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,385.12"
10/09/2018,Queen Elizabeths Foundation for Disabled People,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,304.00"
10/09/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,733.05
10/09/2018,Rainbow Medical Services Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"3,935.83"
10/09/2018,Royal Hospital for Neuro Disab,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"11,031.93"
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,970.96
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,769.44
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,384.72
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,410.64"
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,293.12
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,787.76
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,512.96
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,592.28"
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,741.96
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,448.84
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,883.94
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,308.32"
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,025.92"
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,374.00"
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,952.64
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,410.64"
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,458
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,897.68
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,384.72
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,154.16"
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,282.40"
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,512.96
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,567.92
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,384.72
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,916
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,897.68
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,650.36
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,282.40"
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,320.6
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,439.68
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,288.54
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,567.92
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,897.68
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,308.32"
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,705.32
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,732.8
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,832.00"
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,952.64
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,033.52"
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,897.68
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"16,075.80"
10/09/2018,BUPA Care Homes,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"4,791.69"
10/09/2018,BUPA Care Homes,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"4,312.50"
10/09/2018,BUPA Care Homes,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,904.73"
10/09/2018,BUPA Care Homes,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,591.69"
10/09/2018,BUPA Care Homes,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,815.67"
10/09/2018,The Drive Care Homes Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,620.71"
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,868.64"
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"3,238.06"
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,308.32"
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,439.68
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,308.32"
10/09/2018,Elizabeth Peters Care Homes Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,960.74"
10/09/2018,Elizabeth Peters Care Homes Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,960.74"
10/09/2018,Elizabeth Peters Care Homes Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,655.71"
10/09/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,861.04
10/09/2018,Bluebird Care (Barking and Dagenham),PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,325.90"
10/09/2018,Bluebird Care (Barking and Dagenham),PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,335.50"
10/09/2018,Bluebird Care (Barking and Dagenham),PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,335.50"
10/09/2018,Bluebird Care (Barking and Dagenham),PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,354.70"
10/09/2018,Bluebird Care (Barking and Dagenham),PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,517.90"
10/09/2018,Greater London Authority,PRECEPTS & LEVIES,GLA - PRECEPTOR CREDITOR,"22,039,300.32"
10/09/2018,Bromley Court Hotel (Bromley) Ltd,PRIVATE SECTOR RENEWAL: ENVIRON. HEALTH TEAM,STAFF RECRUITMENT COSTS,"1,400.00"
10/09/2018,Tmp Worldwide Ltd,RECHARGEABLE WORKS: TRANSPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,289.42
10/09/2018,Tmp Worldwide Ltd,RECHARGEABLE WORKS: TRANSPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,289.42
10/09/2018,South East London Combined Heat & Power Ltd,REFUSE DISPOSAL,WASTE DISPOSAL,"512,499.80"
10/09/2018,CIS Security Ltd,REGISTRARS,SECURITY SERVICES (EXCLUDING PREMISES),"3,095.06"
10/09/2018,Pitney Bowes Finance Ltd,REGISTRARS,POSTAGE AND COURIER SERVICES,464.56
10/09/2018,Royal Hospital for Neuro Disab,SUPPORT AND MEMORY COGNITION ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"10,593.94"
10/09/2018,Woodham Care Homes,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"8,571.30"
10/09/2018,Baily Garner LLP,SUSTAINABILITY 2014-2020,ASSETS UNDER CONSTRUCTION COST,"16,663.00"
10/09/2018,Eleanor Nursing and Social Care Ltd,YA HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,439.68
10/09/2018,Her Majesty's Prison and Probation Service (HMPPS),YOT-SECURE REMAND YJB-SECURE CHILDRENS HOMES AND TRAINING CENTRES,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"8,190.00"
10/09/2018,Her Majesty's Prison and Probation Service (HMPPS),YOT-SECURE REMAND YJB-SECURE CHILDRENS HOMES AND TRAINING CENTRES,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"18,300.00"
10/09/2018,Her Majesty's Prison and Probation Service (HMPPS),YOT-SECURE REMAND YJB-YOUNG OFFENDERS INSTITUTES,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,701.00"
10/09/2018,Her Majesty's Prison and Probation Service (HMPPS),YOT-SECURE REMAND YJB-YOUNG OFFENDERS INSTITUTES,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,756
10/09/2018,Her Majesty's Prison and Probation Service (HMPPS),YOT-SECURE REMAND YJB-YOUNG OFFENDERS INSTITUTES,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,969.00"
10/09/2018,The Appropriate Adult Service Ltd,YOUTH OFFENDING SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,"2,118.25"
10/09/2018,The Appropriate Adult Service Ltd,YOUTH OFFENDING SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,591.00"
10/09/2018,The Appropriate Adult Service Ltd,YOUTH OFFENDING SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,184.00"
10/09/2018,Young Lewisham Project,YOUTH OFFENDING SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,698.81
11/09/2018,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,311.2
11/09/2018,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,300.67
11/09/2018,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,300.67
11/09/2018,Specialist Crafts Ltd,"ALL: ARTS, POTTERY AND PERFORMANCE","PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",407.43
11/09/2018,Frankham Consultancy Group Ltd,AUTOMATIC FIRE DETECTION 2015-2020,ASSETS UNDER CONSTRUCTION COST,"6,660.40"
11/09/2018,Ehomes and Shelters Ltd,BED & BREAKFAST,RENTS PAYABLE,"23,403.87"
11/09/2018,Catford Film,CATFORD TOWN CENTRE - PHASE 1,ASSETS UNDER CONSTRUCTION COST,"1,000.00"
11/09/2018,LPS(London)Limited,CATFORD TOWN CENTRE - PHASE 1,ASSETS UNDER CONSTRUCTION COST,"1,748.10"
11/09/2018,LPS(London)Limited,CATFORD TOWN CENTRE - PHASE 1,ASSETS UNDER CONSTRUCTION COST,542.55
11/09/2018,Montagu Evans LLP,CATFORD TOWN CENTRE - PHASE 1,ASSETS UNDER CONSTRUCTION COST,"2,750.00"
11/09/2018,Yellowbird.London,CATFORD TOWN CENTRE - PHASE 1,ASSETS UNDER CONSTRUCTION COST,"1,960.00"
11/09/2018,Reed Specialist Recruitment Ltd,CHILDREN'S SERVICES MANAGEMENT,AGENCY STAFF,"3,666.25"
11/09/2018,Reed Specialist Recruitment Ltd,CHILDREN'S SERVICES MANAGEMENT,AGENCY STAFF,"3,142.50"
11/09/2018,EDF Energy Customers Plc,COMMUNAL LIGHTING,ELECTRICITY,640.83
11/09/2018,EDF Energy Customers Plc,COMMUNAL LIGHTING,ELECTRICITY,578.89
11/09/2018,EDF Energy Customers Plc,COMMUNAL LIGHTING,ELECTRICITY,287.17
11/09/2018,Opus Energy Ltd,COMMUNAL LIGHTING,ELECTRICITY,"30,275.19"
11/09/2018,Trade Winds,COMMUNICATIONS & MARKETING,PRINTING,"1,649.00"
11/09/2018,Bluefield Care Services Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,336
11/09/2018,Interserve Healthcare Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,576
11/09/2018,Education My Life Matters,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"12,540.00"
11/09/2018,Education My Life Matters,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"14,850.00"
11/09/2018,Education My Life Matters,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"8,250.00"
11/09/2018,Reed Specialist Recruitment Ltd,DIGITAL TRANSFORMATION,CONSULTANCY FEES,750
11/09/2018,Reed Specialist Recruitment Ltd,DIGITAL TRANSFORMATION,CONSULTANCY FEES,"10,213.12"
11/09/2018,Redacted,DOLS TEAM,PROFESSIONAL SERVICES - GENERAL,295
11/09/2018,Fiveways Tenant Management Company Ltd,FIVEWAYS CO-OP ALLOWANCES,GRANTS AND CONTRIBUTIONS,"58,375.00"
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,"1,388.97"
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,"2,083.76"
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,374.5
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,683.2
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,819.84
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,"1,065.60"
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,"1,411.74"
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,529.48
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,529.48
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,"1,411.74"
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,529.48
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,529.48
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,683.2
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,"1,147.00"
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,"1,147.00"
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,"1,147.00"
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,705.87
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,"1,147.00"
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,529.48
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,"1,235.35"
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,705.87
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,529.48
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,"1,147.00"
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,705.87
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,"1,411.74"
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,529.48
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,529.48
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,"1,411.74"
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,"1,147.00"
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,529.48
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,705.87
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,912.1
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,"2,935.12"
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,"2,896.83"
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,"2,966.51"
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,"1,504.53"
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,"2,448.57"
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,650
11/09/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,"2,352.41"
11/09/2018,London Hire Ltd,FLEET SERVICES,VEHICLE HIRE,"1,498.00"
11/09/2018,Toyota Financial Services (UK) PLC,FLEET SERVICES,VEHICLE HIRE,648.24
11/09/2018,Welcome Estates Ltd,FOREST HILL BUSINESS CENTRE,RENTS PAYABLE,"25,249.93"
11/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
11/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,919.40"
11/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
11/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,331.2
