Supplier,# Spend (excluding VAT),Service,Description
Delicious Most Nutritious C.I.C,97.5,Breastfeeding Welcome Scheme,Catering External Costs (SUPL)
Delicious Most Nutritious C.I.C,95,Obesity Resources,Other Fees (SUPL)
Delicious Most Nutritious C.I.C,150,Breastfeeding Peer Support Programme Expenses,Catering External Costs (SUPL)
Delos Community Ltd,964.66,Outreach Service,Day Care (Ext Contractors) (THPP)
Demelza House Children's Hospice,4250,Disabilities CIN Other Care,Cash & Kind Children S17 (TFR)
Deneland Boarding Kennels & Cattery,350,Funerals and Protection of Property,Other Fees (SUPL)
Dennis Eagle,883.58,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Deptford Action Group for the Elderly,3410.42,CSU-Deptford Action Group for the Elderly,Grants to External Orgs (SUPL)
Deptford Albany,23574.62,CSU-The Albany,Grants to External Orgs (SUPL)
Deptford Methodist Mission,609,CSU-Deptford Methodist Mission-Disabled Peoples Contact,Grants to External Orgs (SUPL)
Deptford X Ltd,5000,Arts: Regularly Funded Organisations,Grants to External Orgs (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Designed by Good People Ltd,4000,Neighbourhood Development: Portas Pilot,R&M Fixtures & Fittings (PREM)
Devon Sheltered Homes,2590.71,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Diabetes Uk,1300,HR Learning & Development Adult Social Care,Staff Training (EMP)
Dimora Lettings,25189.9,AST No Recourse Cases,Rents (PREM)
Dinardo Supports Ltd,17638.89,Supp People: People with Mental Health Problems,Other Ext Contractors (THPP)
Dinardo Supports Ltd,11940.73,Mental Health Team,No Recourse to Public Funds (TFR)
Dinardo Supports Ltd,5383.82,MH Team Supported Accom,Other Ext Contractors (THPP)
Dinardo Supports Ltd,15559.21,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
Direct Welding Supplies Ltd,262,Fleet & Vehicle Maint:Workshops,Equipment General (SUPL)
Disabilities Trust,3218.8,YA Residential,Resid Homes (Ext Contractors) (THPP)
Disclosure and Barring Service,6952,CRB Checks - Schools,Other Fees (SUPL)
Disclosure and Barring Service,31,CRB Checks - Non Schools,Other Fees (SUPL)
Disclosure and Barring Service,1276,Adoption Support Services,Other Fees (SUPL)
District Surveyors,600,Building Control,Conference Fees (SUPL)
Dolphin Lifts,8265,HSG HIP DFG Gen,Grants
Dotmailer,795.91,Communications & Marketing,Other Fees (SUPL)
Downham Community Centre,396,Lifestyles Wesley Halls,Rents (PREM)
Downham Community Centre,1680,CAL: Wesley Halls Comm Assoc,Grants to External Orgs (SUPL)
Downham Community Centre,7425,CAL: Wesley Halls Comm Assoc,Rents (PREM)
Redacted,830.25,Legal Fees,Legal Fees (SUPL)
Redacted T/a Oakview Family Practice,1532,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Redacted T/a Oakview Family Practice,232.5,GP LES for Chlamydia Screening,Other Contract Payments (SUPL)
Redacted,1708.74,Legal Fees,Legal Fees (SUPL)
Redacted,290,Legal Fees,Legal Fees (SUPL)
Draft Wheelchairs Ltd,19775,Targeted Short Breaks,Grants to External Orgs (SUPL)
Dunheved Lodge,8501.44,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
E Lucia,3858,HSG HIP PSG Gen,Grants
E.ON,49.25,Forest Hill Business Centre,Energy Electricity (PREM)
E.ON,529.83,Communal Lighting,Energy Electricity (PREM)
E.ON,1679.46,Hostels: General,Energy Gas (PREM)
E.ON Energy Services,298709.76,LS: Fusion Contract,Energy Electricity (PREM)
EDF Energy Customers Plc,984.42,YS: Adventure Playgrounds,Energy Electricity (PREM)
EDF Energy Customers Plc,16.38,Crime Reduction-CCTV Service,Energy Electricity (PREM)
EDF Energy Customers Plc,104.19,No Recource To Public Funds,No Recourse to Public Funds (TFR)
EDF Energy Customers Plc,5118.84,Deptford Lounge,Energy Electricity (PREM)
EDF Energy Customers Plc,454.01,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
EDF Energy Customers Plc,5681.01,Corporate Estate,Energy Electricity (PREM)
EDF Energy Customers Plc,146.7,Properties Awaiting Disposal,Energy Electricity (PREM)
EDF Energy Customers Plc,83353.51,Communal Lighting,Energy Electricity (PREM)
EDF Energy Customers Plc,245.72,Hostels: General,Energy Electricity (PREM)
EM Highway Services Limited,1347500.14,Transport Projects,Works:Construction
EM Highway Services Limited,94415.47,Transport - TfL,Works:Construction
EM Highway Services Limited,118203.14,Schools SF - SF401a CLC Partner Dept Project,Works:Construction
EMO Oil Ltd,1539.75,Communal Heating,Energy Fuel Oil (PREM)
ER Events,3000,Youth Task Force,Other Fees (SUPL)
ESRI (UK) Ltd,425,Corporate Asset Services,Computer Maintenance (SUPL)
East Sussex Healthcare NHS Trust,762,GUM,Other Contract Payments (SUPL)
Eaton Green Estate Agents,58894.14,AST No Recourse Cases,Rents (PREM)
Eaton Green Estate Agents,10088.34,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Eaton Green Estate Agents,1250,Mental Health Team,No Recourse to Public Funds (TFR)
Ebonycare,59114.29,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Eco Computer Systems,80,Local Assembly Ward Meetings,Room Hire (External) (PREM)
Eco Computer Systems,9505,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Eco Computer Systems,240,Area Based Programmes,Other Contract Payments (SUPL)
Eco Computer Systems,1440,Area Based Programmes,Voluntary Associations (THPP)
Eco Computer Systems,316,Employment Development,Grants to External Orgs (SUPL)
Economic Skips Ltd,564,Special Duty Team,Refuse Disposal (PREM)
Edenred(Incentives & Motivation) Ltd,3308.8,FMD Payroll,Long Service Awards (EMP)
Redacted,900,Private Sector Leasing,Rents (PREM)
Edwards Electrical Contracts Ltd,1049,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Egbert H Taylor & Company Ltd,13650.91,Refuse: Domestic,Equipment General (SUPL)
Eileen Say Catering Equipment,1405,EMU: Catering,R&M Fixtures & Fittings (PREM)
Eleanor Nursing and Social Care Ltd,3299.1,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,21249.7,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,75433.13,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,84.6,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,70.5,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,898.6,Outreach Service,Day Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,750,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,791.6,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,1667.1,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Elephant & Castle Day Nursery Ltd,810,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Elizabeth Fitzroy Support,2599.54,Outreach Service,Day Care (Ext Contractors) (THPP)
Elizabeth Fitzroy Support,7111.41,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,15437.15,YA Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,2203.8,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,3117.71,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,1487.1,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
Ellis & Moore Consulting Engineers,550,Community Services Directorate,Works:Construction
Endersby Training Ltd,960,CEL: Staff Development,Other Fees (SUPL)
Energy Team (UK) Ltd,2000,Other 13/14 AMP funded projects,Works:Construction
Entech Ltd,4090,Lewisham Homes North R&M,R&M Lifts (PREM)
Entelechy Arts Ltd,3318.92,CAL: Entelechy,Grants to External Orgs (SUPL)
Entryphone Company Ltd,714.2,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Environment Agency,42606.25,"Levies (LPFA,EA, LVP)",Levies (Other LAs) (THPP)
Equifax,1.06,CRB Checks - Non Schools,Other Fees (SUPL)
Equifax,925,Anti Fraud and Corruption Team,Other Fees (SUPL)
Equinox,20460.13,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Equinox,8000,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Redacted,420.3,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Essex County Council,11848.94,CWCN: Transport for SEN Pupils,Other Local Authorities (THPP)
Eternal Care UK Ltd,2337.5,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Eternal Care UK Ltd,37150.16,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Eternal Care UK Ltd,580,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Ethelbert Specialist Homes Ltd,3557.14,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Ethelbert Specialist Homes Ltd,10880.82,LAC Fostering,Fostering (Other Third Parties) (THPP)
Euro Contracts,4575,HSG HIP DFG Gen,Grants
Euro Hotels Ltd,11820,AST No Recourse Cases,Other Third Parties (THPP)
Euro Hotels Ltd,2280,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP)
Eurolag Group Ltd,231.16,Lewisham Homes North R&M,R&M Asbestos (PREM)
Eurolag Group Ltd,96,Lewisham Homes South R&M,R&M Asbestos (PREM)
Eurovia Infrastructure Ltd,2947.05,Crime Reduction-CCTV Service,Equipment General (SUPL)
Eurovia Infrastructure Ltd,3772.47,Crime Reduction-CCTV Service,Other Contract Payments (SUPL)
Eurovia Infrastructure Ltd,115.26,Parking Management,R&M Fixtures & Fittings (PREM)
Evelyn 190 Project,19206.5,CAL: Evelyn 190 Centre,Grants to External Orgs (SUPL)
Redacted,278.43,Leaving Care Over 18's,Rents (PREM)
Everything Everywhere Ltd,903,Voice Technology,Mobile Phones (SUPL)
Everything Everywhere Ltd,10853,ICT Projects,Acquisition:ICT
Everything Everywhere Ltd,472,Lewisham Music Service,Mobile Phones (SUPL)
Everything Everywhere Ltd,110,Connexions Contract,Mobile Phones (SUPL)
Everything Everywhere Ltd,178,YS: Community & Youth Service Management,Mobile Phones (SUPL)
Everything Everywhere Ltd,358,Adult Services Business Support,Mobile Phones (SUPL)
Everything Everywhere Ltd,419,Corporate Asset Services,Mobile Phones (SUPL)
Everything Everywhere Ltd,55,Service Support / Network Management,Mobile Phones (SUPL)
Everything Everywhere Ltd,49,Engineering,Mobile Phones (SUPL)
Everything Everywhere Ltd,110,Private Sector Renewal: Environ. Health Team,Mobile Phones (SUPL)
Everything Everywhere Ltd,139,Housing Options G Fund,Mobile Phones (SUPL)
Everything Everywhere Ltd,309,Hsg Benefit Admin,Mobile Phones (SUPL)
Ewart Road Housing Co Op Ltd,61975,Ewart Road Co-op Allowances,Grants to External Orgs (SUPL)
Excel Group Services Ltd,3007.5,Libs: Libraries Operational Development,Couriers & Carriage (SUPL)
Excel Passenger Services Ltd,252,Disabilities LAC Fostering,Taxis Clients (TRAN)
Excel Passenger Services Ltd,618,Disabilities LAC Children's Homes,Other Third Parties (THPP)
Excel Passenger Services Ltd,300,Adult Services Business Support,Taxis Clients (TRAN)
Excell Learning Centre,4860,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Excell Learning Centre,3110.4,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Exclusive Furniture Ltd,328.95,Heathside & Leathbridge,Acquisition:Disbursements
Experian Ltd,60.25,Financial Assessments and Adults Invoicing,Other Fees (SUPL)
Experian Ltd,7782.63,Corporate Asset Services,Computer Software (SUPL)
Experian Ltd,354,Housing Options G Fund,Other Fees (SUPL)
Experian Ltd,746,C.Tax Admin Grant & Court Inc,Other Fees (SUPL)
Extreme Environmental Services Ltd,1590,Community Intermediate Care,Building Cleaning (PREM)
F I T-Shirts Ltd,5536.8,SD: Community Sports,Other Fees (SUPL)
FM Conway Ltd,519586.38,Transport Projects,Works:Construction
FM Conway Ltd,10891.58,Transport Projects,Works:Retention
FM Conway Ltd,194141.84,Transport - TfL,Works:Construction
FM Conway Ltd,13225.02,Transport - TfL,Works:Retention
FM Conway Ltd,3029.96,Local Flood Grant,Other Ext Contractors (THPP)
FM Conway Ltd,19937.76,Structural Maintenance Principal Roads,Other Ext Contractors (THPP)
FM Conway Ltd,5832.63,Structural Maintenance (Other Roads),Equipment General (SUPL)
FM Conway Ltd,147614.29,Structural Maintenance (Other Roads),Other Ext Contractors (THPP)
FM Conway Ltd,14043.92,Bridges,Other Ext Contractors (THPP)
FM Conway Ltd,2507.74,Safety (Principal Roads),Other Ext Contractors (THPP)
FM Conway Ltd,13771.46,Safety (Other roads),Other Ext Contractors (THPP)
FM Conway Ltd,5187.68,Routine Rep (Principal Roads),Other Ext Contractors (THPP)
FM Conway Ltd,68216.38,Routine Rep (Other roads),Other Ext Contractors (THPP)
FM Conway Ltd,1904.1,Rechargeable Works: Transport,Other Ext Contractors (THPP)
FM Conway Ltd,1052.41,Traffic Management,Other Ext Contractors (THPP)
FM Conway Ltd,579.38,Disabled Parking Bays,Other Ext Contractors (THPP)
FM Conway Ltd,1055,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
FM Conway Ltd,2781.52,Emergency Planning,Equipment General (SUPL)
Facilities Staff Training,500,HR Learning & Development Adult Social Care,Staff Training (EMP)
Fairley House School,9512,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Fairlie House,8124.52,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Faith Montessori Nursery Ltd,2013,CEL: Discretionary Learner Support Fund,Other Fees (SUPL)
Faithorn Farrell Timms,1974.83,Ashmead Eliot Bank-Boundary Wall,Fees External:Bldg Surveyor
Faithorn Farrell Timms,1200,CEL: Grove Park Centre,R&M General (PREM)
Family Action,4109.6,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Family Centre Ltd,1068,Fostering Placements,Other Third Parties (THPP)
Family Centre Ltd,178,Looked After Children,Other Third Parties (THPP)
Family Centre Ltd,1308,FSW Fostering,Other Third Parties (THPP)
Family Centre Ltd,210,FSW - Meridian Team (Area 2) - Section 17,Other Third Parties (THPP)
Family Centre Ltd,611,FSW - Pendragon Team (Area 3) - Section 17,Other Third Parties (THPP)
Field Court Chambers,1735.42,Legal Fees,Legal Fees (SUPL)
Financial Data Management Ltd,36240.52,C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL)
Finefair Consultancy Ltd,3537,Bed & Breakfast,Rents (PREM)
First Aid First,1050,CEL: Health & Childcare,Other Fees (SUPL)
First Choice Build Group Ltd,83537.99,Ladywell Specialist Dementia Day Service Centre - Refurbishment,Works:Construction
First Intervention Ltd,4650,Transport Projects,Works:Construction
Fisher-Meredith Solicitors,1420,Legal Fees,Legal Fees (SUPL)
Fiveways Tenant Management Company Ltd,2300,Replacement Domestic Boilers,Works:Construction
Fleet Mobile Communications,443,Voice Technology,Mobile Phones (SUPL)
Fleetdown Primary School#01,1200,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
Folkestone Nursing Home Ltd#01,2192.37,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Foreshaw Building Services Ltd,35366.1,Other 13/14 AMP funded projects,Works:Construction
Foreshaw Building Services Ltd,3463,Development Projects,Fees External:Project Management
Foreshaw Building Services Ltd,1027,Downham Enterprise Centre,R&M General (PREM)
Foreshaw Building Services Ltd,191.78,Lewisham Homes R & M Client,R&M Maintenance Contract (PREM)
Forest Hill & Sydenham Service Association Ltd,15879.57,CSU-Forest Hill & Sydenham Voluntary Service Assoc,Grants to External Orgs (SUPL)
Fostering For You Ltd,1771.43,Leaving Care Over 18's,Fostering (Other Third Parties) (THPP)
Fostering Outcomes,3282,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Outcomes,3362.1,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Outcomes,6491.62,Leaving Care Over 18's,Other Third Parties (THPP)
Fostering Outcomes,24665.1,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Solutions Agency,3534.3,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Solutions Agency,11354.7,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Support Group Ltd,3168,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fosters Auto Centres Ltd,760,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Foundations: Supporting Families,360,Fostering Placements,Other Third Parties (THPP)
Four Seasons Healthcare Ltd,3480.84,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Freedom Recovery Centre,2175.6,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Fusion Lifestyle,60,Local Assembly Ward Meetings,Room Hire (External) (PREM)
Fusion Lifestyle,9806.58,Physical Activity for Health Checks,Other Fees (SUPL)
Future Computer Repairs,676,Libs: Libraries Operational Development,Computer Supplies (SUPL)
G4S Cash Services (UK) Ltd,766.37,FMD Cashier (CSS),Couriers & Carriage (SUPL)
GB Services (UK)Ltd,4267,Community Services Directorate,Works:Construction
GB Services (UK)Ltd,20371.5,HSG HIP DFG Gen,Grants
GB Services (UK)Ltd,3402,HSG HIP PSG Gen,Grants
GCH (Kent Ltd),10260.84,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
GCH (Kent Ltd),8302.68,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
GHC Ltd,13168.21,YA Home Care,Domicil Care (Ext Contractors) (THPP)
GHC Ltd,8957.86,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
GHC Ltd,314.86,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
GHC Ltd,58.41,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
GL Hearn Ltd,4500,Properties Awaiting Disposal,Other Fees (SUPL)
GLE oneLondon,105000,Bus & Ent:Business Advisory Service & LEGI,Other Contract Payments (SUPL)
GLE oneLondon,8123.02,Bus & Ent:Business Advisory Service & LEGI,Other Ext Contractors (THPP)
GLS Educational Supplies Ltd,136.9,YS: South East (Area 3),Materials (SUPL)
GLS Educational Supplies Ltd,231.72,CEL:Skills for Life - Numeracy,Materials (SUPL)
GM Amenity Ltd,524.5,Community Parks & Open Spaces,Equipment General (SUPL)
Redacted T/a Doneraile Residential Care Home,1861.52,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
GPL Hire,2706,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
GPS Projects Ltd,42678.67,Ashmead Eliot Bank-Boundary Wall,Works:Construction
GSJ Associates Limited,400,EYSDev: Early Years Development,Other Fees (SUPL)
GVA Grimley,6579,Planning Conservation,Consultancy Fees Basic (SUPL)
GW Training and Consultancy Ltd,3000,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Galaxy Lettings Ltd,121836,Bed & Breakfast,Rents (PREM)
Galleon Care Homes Ltd,500,Community Services Exchange of Cheques,Exch of Cheques Repaid
Galleon Care Homes Ltd,7241.87,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Gandlake Technology Ltd,13354,Communications & Marketing,Computer Maintenance (SUPL)
Gandlake Technology Ltd,16693,Capita Revenues and Benefits ongoing costs,Computer Maintenance (SUPL)
Gandlake Technology Ltd,12638,C.Tax Admin Grant & Court Inc,Computer Maintenance (SUPL)
Garner Bruce Legal Services,450.86,Environment Administration,Other Ext Contractors (THPP)
Gas Advisory Services Ltd,1770.73,Lewisham Homes North R&M,R&M Gas Contract (PREM)
Gas Advisory Services Ltd,4232.34,Lewisham Homes North R&M,R&M Minor Works (PREM)
Gas Advisory Services Ltd,2280.07,Lewisham Homes South R&M,R&M Gas Contract (PREM)
Gas Advisory Services Ltd,3318.46,Lewisham Homes South R&M,R&M Minor Works (PREM)
Gate House,2785.71,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Gee Construction Ltd,110746.95,Mercury Abatement,Works:Construction
Geesink Norba Ltd,815.44,Fleet Stock,Purchases
Geesink Norba Ltd,7387.33,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Gemini Consultants Ltd,15375.79,House Purchase Scheme,Other Fees (SUPL)
Gen-Vent (MetalWorkers) Ltd,920,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Gen-Vent (MetalWorkers) Ltd,57,Lewisham Homes North R&M,R&M Security (PREM)
Redacted,1620,Apprenticeships,Equipment General (SUPL)
Gerda Security Products Ltd,588,Lewisham Homes South R&M,R&M Security (PREM)
Redacted,267.08,Targeted Short Breaks,Direct Payments (Adult Social Care) (THPP)
Glasgow City Council,2102.76,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Glazer Delmar Solicitors,13952.84,Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM)
Glen Care Group,6000,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
Glen Care Group,15300,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Glendale Managed Services Ltd,4840,Young Mayor,Other Fees (SUPL)
Glendale Managed Services Ltd,9885.6,Youth Task Force,Grants to External Orgs (SUPL)
Glendale Managed Services Ltd,5518.61,Troubled Families Programme,Grants to External Orgs (SUPL)
Glendale Managed Services Ltd,296821.49,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Goldsmith College Nursery,4203,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Goldsmiths Community Assoc,225.5,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction
Goldsmiths Community Assoc,1680,CAL: Goldsmiths Community Assoc,Grants to External Orgs (SUPL)
Grace Care Homes Ltd T/A Ambleside Care,1854.72,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Gradweb Ltd,9117,Financial Assessments and Adults Invoicing,Staff Recruitment (EMP)
Graham Environmental Services,5824.14,Asbestos Contract,R&M Water Other (PREM)
Graham Environmental Services,9766.1,Fire Risk Management Contract,R&M Water Other (PREM)
Graham Environmental Services,4013.4,Water Hygiene Contract,R&M Water Other (PREM)
Graham Environmental Services,8388.7,Glazing Risk Assessments,Consultancy Fees Basic (SUPL)
Graphic Business Analysis,2018.75,Physical Activity for Health Checks,Other Fees (SUPL)
Grass Roots Trading Company Ltd,1911,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
Grays Trucks,351.57,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Great Batch Ltd T/a Letterbox Distribution,2032.8,Local Assembly Ward Meetings,Advertising & Publicity (SUPL)
Great Batch Ltd T/a Letterbox Distribution,805.75,Local Assembly Ward Meetings,Other Fees (SUPL)
Great Batch Ltd T/a Letterbox Distribution,680.85,Planning Policy,Couriers & Carriage (SUPL)
Great Batch Ltd T/a Letterbox Distribution,3261.5,Policy & Partnership,Other Ext Contractors (THPP)
Greater London Authority,2276741.88,GLA Precept A/c,Net Precept Payment
Greater London Authority,775966,NNDR Pool A/c,Transfers Out
Greater London Fostering,11400.47,FSW Fostering,Fostering (Other Third Parties) (THPP)
Greenham Trading Ltd,316.81,Community Parks & Open Spaces,R&M Materials (PREM)
Greenham Trading Ltd,227.96,Policy & Partnership,Clothing & Laundry (SUPL)
Greenham Trading Ltd,101.8,Nature Conservation,R&M Grounds Maintenance (PREM)
Greenwich & Lewisham Young People's Theatre,8117,CSU-Greenwich & Lewisham Young peoples Theatre (GLYPT),Grants to External Orgs (SUPL)
Greenwich Co-operative Development Agency Ltd,4793.33,Community Cookery Programme,Other Contract Payments (SUPL)
Greenwich Co-operative Development Agency Ltd,3900,Health Improvement Training,Staff Training (EMP)
Grenham Bay Care Ltd,2360,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Groundwork London,56192.5,Sustainable Energy Projects,Other Fees (SUPL)
Groundwork London,840,CSU-Groundwork London,Grants to External Orgs (SUPL)
Groundwork London,250,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
Grove Centre,1840.42,CAL: Grove Centre Church,Grants to External Orgs (SUPL)
Grove Hotel Ltd,8872,AST No Recourse Cases,Other Third Parties (THPP)
Grove Hotel Ltd,3540,Referral And Assessment Team 3 - Section 17,Other Third Parties (THPP)
Grove Hotel Ltd,5524,Bed & Breakfast,Rents (PREM)
Grove Medical Centre,2282,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Grove Medical Centre,415,GP LES for Chlamydia Screening,Other Contract Payments (SUPL)
Grove Park Community Group,1680,CAL: Grove Park Centre,Grants to External Orgs (SUPL)
Grove Park Community Group,120,Nature Conservation,R&M Grounds Maintenance (PREM)
Grove Park Pre School,3240,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Grove Park Pre School,10724.9,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Grove Pharm Ltd t/a Grove Park Pharmacy,257.25,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Guild Care,1864,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Gulliver's Truck Hire Ltd,7878.84,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Redacted,1620,Crime Reduction-Serious Youth Violence,Other Fees (SUPL)
H White & Son Ltd,421.1,Street Cleansing: Graffiti,Equipment General (SUPL)
HAHC Trading Ltd,1894,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
HC-One Ltd,6322.68,YA Residential,Resid Homes (Ext Contractors) (THPP)
HC-One Ltd,108574.22,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
HC-One Ltd,59553.44,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
HM Courts & Tribunals Service,950,Attachment of Earnings Orders,Payments Made
HM Courts & Tribunals Service,10,Attachment of Earnings Orders,Payroll Deducts (Employees)
HM Revenue & Customs,2371967.94,HMRC: Income Tax,Income Tax Payments Out
HM Revenue & Customs,2419645.3,HMRC: National Insurance,NI Payments Out
HM Revenue & Customs,27000,Acquisition of Freehold Interests 67 Arran Rd 28 Thornsbeach Rd 7 Cambridge Drive,Acquisition:Land & Buildings
HM Revenue & Customs,20600,Deptford Housing Co-op,Fees External:Project Management
HM Revenue & Customs,1950,Heathside & Leathbridge,Acquisition:Disbursements
HTC,823.9,Fleet Stock,Purchases
HTC,3496.83,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
HU Investments Ltd,2200,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Haberdashers 'Aske's Knights Academy,29891.17,2013 - Primary Places Programme,Works:Construction
Handicars LLP,148.68,CCtres: Community Centres Mgt,Taxis Staff (TRAN)
Handicars LLP,472,Customer Serv Access Point,Other Fees (SUPL)
Happy Child Nurseries,1620,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Happy Days Base Zero Pre-School,11340,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Happy Days Base Zero Pre-School,17009.7,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Harefield House,4075.72,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Harmony Productions Ltd,2713.23,LT: Main Theatre Programme,Other Fees (SUPL)
Harris Academy Bromley,300,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
Harris Academy Greenwich#01,600,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
