Supplier,# Spend (excluding VAT),Service,Description
Delos Community Limited,807.66,Outreach Service,Day Care (Ext Contractors) (THPP)
Delos Community Limited,10294.13,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Deneland Boarding Kennels & Cattery,764,Funerals and Protection of Property,Other Fees (SUPL)
Dennis Eagle,61.82,Fleet Stock,Purchases
Dennis Eagle,2606.07,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Redacted,700,Legal Fees,Legal Fees (SUPL)
Department for Work & Pensions,651.6,Community Services Trust Funds,Expenditure
Department for Work & Pensions,2507,Insur Provision: Current,Contributions In
Department for Work & Pensions,330.52,Older Adults Nursing Homes,Nursing Homes (nil VAT) (FEES)
Department for Work & Pensions,738.31,Older Adults Residential,Residential Homes (nil VAT) (FEES)
Depaul Uk,17862,Housing Options G Fund,Grants to External Orgs (SUPL)
Dependability Ltd,2660,Hsg Benefit Admin,External Support Services (SUPT)
Deptford Action Group for the Elderly,2500,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Deptford Film Club,506,Arts: Arts Development,Grants to External Orgs (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted T/A Des Rez (Lodgings),315,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
Devon Sheltered Homes,2590.71,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Diamond Build Plc,42931.22,Ladywell Play Tower&Beckenham Place Mansion-Emergency Repair Works,Fees External:Project Management
Diamond Glass & Glazing Ltd,1220,Decent Homes-External Works South,Works:Construction
Dinardo Ltd,11840,Mental Health Team,No Recourse to Public Funds (TFR)
Dinardo Ltd,14104,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
Dinardo Supports Ltd,24694.45,Supp People: People with Mental Health Problems,Other Ext Contractors (THPP)
Dinardo Supports Ltd,30390.83,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
Disabilities Trust,6342.48,YA Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,4048,Milford Towers Decant.,Fees External:Project Management
Dourof & Sons Ltd,1091.68,Milford Towers Decant.,Fees External:Project Management
Downham Community Centre,2466.2,Lifestyles Wesley Halls,Rents (PREM)
Downham Family Choir,525,Arts: Arts Development,Grants to External Orgs (SUPL)
Downham Family Choir,1890,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Downham Health and Leisure,1112,SD: NHS;  Health Check Programmes,Other Fees (SUPL)
Redacted,3850.17,DAAT-Drug & Alcohol Team (Pooled Treatment),Other Fees (SUPL)
Redacted,2759.81,Legal Fees,Legal Fees (SUPL)
Redacted,710.62,Legal Fees,Legal Fees (SUPL)
Redacted,450,Legal Fees,Legal Fees (SUPL)
Redacted,437.5,Legal Fees,Legal Fees (SUPL)
Redacted,332.5,General Sure Start Grant,Legal Fees (SUPL)
Drivers Jonas Deloitte,2950,Catford Town Centre - Phase 1,Fees External:Project Management
Dunheved Lodge,3818,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Dynamic Initiatives Ltd,5580,TFL Road Safety Youth ETP,Other Ext Contractors (THPP)
Redacted,2596.5,HSG HIP PSG Gen,Grants
E.ON,7807.76,Communal Lighting,Energy Electricity (PREM)
E.ON,5422.01,Hostels: General,Energy Gas (PREM)
E.ON,6486.27,Legal Costs,Energy Electricity (PREM)
EDF Energy Customers Plc,409.62,AST No Recourse Cases,Energy Electricity (PREM)
EDF Energy Customers Plc,846.93,No Recource To Public Funds,No Recourse to Public Funds (TFR)
EDF Energy Customers Plc,31.28,Kenton Court Extra Care Housing,Energy Electricity (PREM)
EDF Energy Customers Plc,4315.9,Deptford Lounge,Energy Electricity (PREM)
EDF Energy Customers Plc,515.01,AWLD Supported Independent Living,Energy Gas (PREM)
EDF Energy Customers Plc,2044.87,Corporate Estate,Energy Electricity (PREM)
EDF Energy Customers Plc,217,Deptford Market,Energy Electricity (PREM)
EDF Energy Customers Plc,127.14,Communal Lighting,Energy Electricity (PREM)
EDF Energy Customers Plc,113.1,Communal Heating,Energy Gas (PREM)
EDF Energy Customers Plc,360,Hostels: General,Energy Electricity (PREM)
EMO Oil Ltd,2649.4,Communal Heating,Energy Fuel Oil (PREM)
EPS Group Limited,367.52,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
EPS Group Limited,387,Hostels (North & South) R&M,R&M Boilers (PREM)
EPS Group Limited,14006.73,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,51.59,Lethbridge & Heathside R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,7674.26,New Cross R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,17148.89,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,123,Lewisham Homes South R&M,R&M Boilers (PREM)
EPS Group Limited,28477.47,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
ESE Ltd,16490.16,Refuse: Domestic,Equipment General (SUPL)
Eagles Security Ltd,3712.5,Major Works North  - Phase 6 (FED),Works:Fit Out
Ealing Council,1000,Community Services DMT,Subscriptions to Orgs (SUPL)
East Sussex County Council,1485.42,Pension Fund: Contrib. & Benefits,Pension Fund Fees (nil VAT)
Eaton Green Estate Agents,28536.95,AST No Recourse Cases,Rents (PREM)
Eaton Green Estate Agents,7094.77,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Eclipse Research Limited,4050,Crime Reduction-CCTV Service,Other Fees (SUPL)
Economic Skips Ltd,1118,Somerville Extra Care Housing,Refuse Disposal (PREM)
Eden Springs UK Limited,50.2,Business & Committee,Subsistence (SUPL)
Eden Springs UK Limited,191.73,CEL: Granville Park Centre,Subsistence (SUPL)
Eden Springs UK Limited,403.72,CEL: Brockley Rise Centre,Subsistence (SUPL)
Eden Springs UK Limited,104.48,CEL: Grove Park Centre,Subsistence (SUPL)
Eden Springs UK Limited,355.88,Civic Support,Catering External Costs (SUPL)
Eden Springs UK Limited,51.57,Door 2 Door,Subsistence (SUPL)
Eden Springs UK Limited,52.56,Engineering,Subsistence (SUPL)
Eden Springs UK Limited,104.13,Cemeteries,Catering External Costs (SUPL)
Eden Springs UK Limited,27.93,Single Homeless Intervention & Prevention Service (SHIP),Subsistence (SUPL)
Edwards Electrical Contracts Ltd,2117,Elections,Other Contract Payments (SUPL)
Edwards Electrical Contracts Ltd,2166,EMU: Catering,R&M Fixtures & Fittings (PREM)
Eileen Say Catering Equipment,4950,EMU: Catering,Catering External Costs (SUPL)
Ekaya Housing Association,5242.51,Supp People: Young Parents,Voluntary Associations (THPP)
Redacted,1120,Lewisham Crematorium,Environmental Other (PREM)
Eleanor Nursing and Social Care Limited,1383.75,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,15081.16,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,57162.28,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,729.6,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Elevating Success,3950,Positive Action for Young People,Grants to External Orgs (SUPL)
Elevating Success,10000,Youth Offending Service,Other Fees (SUPL)
Redacted,650,Private Sector Leasing,Rents (PREM)
Elizabeth Fitzroy Support,2705.61,Outreach Service,Day Care (Ext Contractors) (THPP)
Elizabeth Fitzroy Support,7352.18,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth House,8154.96,YA Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,58540.12,Financial Assessments and Adults Invoicing,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,9087.42,YA Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,2277.26,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Elliott Group Limited,40.75,EMU: School Buildings,Equipment: Plant (SUPL)
Elliott Group Limited,220,YS: Adventure Playgrounds,Equipment: Plant (SUPL)
Elveden Farms,2194.3,Neighbourhood Development: Local Assemblies,R&M Grounds Maintenance (PREM)
Eminox Ltd,1654.6,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Emsleys Solicitors,8000,Insur Provision: Current,Contributions In
Enara Limited t/a Enara Community Care Ltd(Enara),53.68,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Enara Limited t/a Enara Community Care Ltd(Enara),19777.39,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Enara Limited t/a Enara Community Care Ltd(Enara),68066.79,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Enara Limited t/a Enara Community Care Ltd(Enara),885.75,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Enara Limited t/a Enara Community Care Ltd(Enara),1021.4,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Endersby Training Limited,1200,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
English Woodlands Burrow Nursery Ltd,1284,Community Parks & Open Spaces,Other Local Authorities (THPP)
Entech Ltd,7850,Lewisham Homes North R&M,R&M Lifts (PREM)
Entelechy Arts Limited,490,Arts: Arts Development,Grants to External Orgs (SUPL)
Entryphone Company Ltd,612.4,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Enviro Technology Services Plc,11691.45,EH: Environmental Protection,Other Contract Payments (SUPL)
Environment Agency,87205.5,Flood Defence Levy,Levies (Other LAs) (THPP)
Eothen Homes Ltd,1891.84,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Equifax,1415,Anti Fraud and Corruption Team,Other Fees (SUPL)
Equinox,32479.8,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Equinox,9060,DAAT-Drug & Alcohol Team (Pooled Treatment),Other Contract Payments (SUPL)
Equity Claims,7500,Insur Provision: Current,Contributions In
Erica Shakespeare,487.18,Rehousing Development,Premises Other (PREM)
Escape Mobility Company,465,Community Education Lewisham,R&M Maintenance Contract (PREM)
Essex County Council,285.6,Outreach Service,Day Care (Ext Contractors) (THPP)
Essex Environmental Supplies Ltd,490.6,Pest Control,Materials (SUPL)
Essex LGV Training Ltd T/A Aztec Driver Training,865,Refuse: Domestic,Staff Training (EMP)
Eternal Care UK Limited,50924.08,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Eternal Care UK Limited,177.75,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Ethelbert Specialist Homes Ltd,3675.71,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Ethelbert Specialist Homes Ltd,8173.54,FS&I Fostering,Fostering (Other Third Parties) (THPP)
Euro Hotels Ltd,2720,Bed & Breakfast,Rents (PREM)
Eurolag Group Limited,700,Hostels (North & South) R&M,R&M Asbestos (PREM)
Events of Excellence,1200,Policy & Partnership,Catering External Costs (SUPL)
Everon Uk Ltd,680,"Telecare Dementia Service  (Prev  PTG till Mar 11)						",Equipment General (SUPL)
Evesleigh (Kent) Limited,12656.63,YA Residential,Resid Homes (Ext Contractors) (THPP)
Ewings & Co,11056.08,Community Services Trust Funds,Expenditure
Excalibur TMC Ltd,40510.91,Excalibur Co-op Allowances,Grants to External Orgs (SUPL)
Excel Group Services Ltd,2428.32,Libs: Libraries Operational Development,Couriers & Carriage (SUPL)
Excel Passenger Services Ltd,360.94,Disabilities CIN Other Care,Cash & Kind Children S17 (TFR)
Excel Passenger Services Ltd,567.5,Looked After Children,Taxis Clients (TRAN)
Excel Passenger Services Ltd,35571.6,SEN: Transport for Pupils,Taxis Clients (TRAN)
Excel Passenger Services Ltd,5230.5,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Excel Passenger Services Ltd,1914.7,Adult Services Business Support,Taxis Clients (TRAN)
Excell Learning Centre,8467.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Experian Ltd,60.25,Financial Assessments and Adults Invoicing,Other Fees (SUPL)
Experian Ltd,347.25,Housing Options G Fund,Other Fees (SUPL)
Experian Ltd,712.25,C.Tax Admin Grant & Court Inc,Other Fees (SUPL)
FM Conway Limited,16330.37,Transport Projects,Works:Construction
FM Conway Limited,1821.87,Transport Projects,Works:Retention
FM Conway Limited,17551.31,Transport - TfL,Works:Construction
FM Conway Limited,11243.59,Transport - TfL,Works:Retention
FM Conway Limited,1486.24,Structural Maintenance Principal Roads,Other Ext Contractors (THPP)
FM Conway Limited,48817.18,Structural Maintenance (Other Roads),Other Ext Contractors (THPP)
FM Conway Limited,64493.25,Winter Maint (All Other Roads),Other Ext Contractors (THPP)
FM Conway Limited,1928.49,Safety (Principal Roads),Other Ext Contractors (THPP)
FM Conway Limited,20231.51,Safety (Other roads),Other Ext Contractors (THPP)
FM Conway Limited,3566.82,Routine Rep (Principal Roads),Other Ext Contractors (THPP)
FM Conway Limited,62916.01,Routine Rep (Other roads),Other Ext Contractors (THPP)
FM Conway Limited,52724.64,Rechargeable Works: Transport,Other Ext Contractors (THPP)
FM Conway Limited,2776.02,Traffic Management,Other Ext Contractors (THPP)
FM Conway Limited,564.6,Disabled Parking Bays,Other Ext Contractors (THPP)
FMG Consulting Ltd,1800,LS: Leisure Mgt Client Services,Other Contract Payments (SUPL)
FR Jones & Son,586.15,Cemeteries,Equipment General (SUPL)
Face2Face Photo Design,340,Black Staff Forum,Advertising & Publicity (SUPL)
Facilities Staff Training,760,HR Learning & Development Adult Social Care,Staff Training (EMP)
Facultatieve Technolgies,209440.8,Crematoria Admin,Equipment General (SUPL)
Fairlie House,8124.52,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Fairlie House,9694.72,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Faith Montessori Nursery,2392.5,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Family Action,17350,Family Welfare Association - Carer's Grant,Grants to External Orgs (SUPL)
Family Action,5753.42,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Family Action,225,MH Team Other Care,Grants to External Orgs (SUPL)
Family Centre Ltd,4718.5,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP)
Family Centre Ltd,46.5,Fostering Placements,Other Third Parties (THPP)
Family Centre Ltd,20160.5,Looked After Children,Other Third Parties (THPP)
Family Futures Consortium Limited,1176.5,Looked After Children,Other Third Parties (THPP)
Family Mosaic Housing,2451.06,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Family Services Uk,1316,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Farrow House Ltd,11071.34,Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Farrow House Ltd,75529.64,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Redacted,300,Rehousing Development,Premises Other (PREM)
Federation of Music Services,1750,Lewisham Music Service,Staff Training (EMP)
Financial Data Management Limited,20249.04,Electoral Registration Officer,Other Contract Payments (SUPL)
Financial Data Management Limited,8047.72,Elections,Other Contract Payments (SUPL)
Financial Data Management Limited,12986.25,C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL)
First Fostering Ltd,3658,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
First Intervention Ltd,1800,Transport Projects,Works:Construction
Fiveways Municipal Vehicle Hire Limited,645,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Fiveways Tenant Management Company Ltd,12.82,Rehousing Development,Premises Other (PREM)
Fiveways Tenant Management Company Ltd,6720.94,New Cross R&M,R&M Voids (PREM)
Fleet Mobile Communications,30,Business & Committee,Mobile Phones (SUPL)
Fleet Mobile Communications,295,Practice Support Office,Mobile Phones (SUPL)
Fleet Mobile Communications,710,School Improvement Team,Mobile Phones (SUPL)
Fleet Mobile Communications,15,Positive Action for Young People,Grants to External Orgs (SUPL)
Fleet Mobile Communications,100,Children's Placements & Procurement,Mobile Phones (SUPL)
Fleet Mobile Communications,45,Neighbourhood Crime Reduction Service,Mobile Phones (SUPL)
Fleet Mobile Communications,19.99,Ladywell Day Centre,Mobile Phones (SUPL)
Fleet Mobile Communications,295,SD: Sport & Active Recreation Management & Admin.,Mobile Phones (SUPL)
Fleet Mobile Communications,295,"CEL: Family Literacy, Language & Numeracy",Mobile Phones (SUPL)
Fleet Mobile Communications,295,CEL: Skills for Life Management,Mobile Phones (SUPL)
Fleet Mobile Communications,295,CEL: Skills for life - Literacy,Mobile Phones (SUPL)
Fleet Mobile Communications,15,Head of Asset Strategy and Development,Mobile Phones (SUPL)
Fleet Mobile Communications,1985,Head of Property Services,Mobile Phones (SUPL)
Fleet Mobile Communications,50,Engineering,Mobile Phones (SUPL)
Fleet Mobile Communications,15,LCN Child/Parent/Carer Cycle Training,Other Fees (SUPL)
Fleet Mobile Communications,35,Street Markets Management & Admin.,Mobile Phones (SUPL)
Fleet Mobile Communications,14.99,Housing Options G Fund,Mobile Phones (SUPL)
Fleet Mobile Communications,299,Customer Services Management Team,Mobile Phones (SUPL)
Flint Hire & Supply Ltd,460,LT: Main Theatre Programme,Other Fees (SUPL)
Folkestone Nursing Home Ltd#01,2232,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Foreshaw Building Services Ltd,297,Deptford Lounge,R&M Maintenance Contract (PREM)
Foreshaw Building Services Ltd,3509,Children's Social Services: Various,R&M Maintenance Contract (PREM)
Foreshaw Building Services Ltd,165,Community Centres,R&M Maintenance Contract (PREM)
Foreshaw Building Services Ltd,1072,Corporate Estate,R&M Maintenance Contract (PREM)
Foreshaw Building Services Ltd,1827.45,Neighbourhood Offices,R&M Maintenance Contract (PREM)
Foreshaw Building Services Ltd,585,Depots,R&M Maintenance Contract (PREM)
Foreshaw Building Services Ltd,2498,Properties Awaiting Disposal,R&M Maintenance Contract (PREM)
Forest Hill & Sydenham Service Association Ltd,11182.5,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Forestdale Business Services Ltd,3278.76,Hostels Team A,Building Cleaning (PREM)
Foster Care Associates Limited,4849.02,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostercare UK Ltd,3309.91,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostercare UK Ltd,3522.53,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Outcomes,7607.09,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Outcomes,6690.42,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Outcomes,6696.93,FS&I Fostering,Fostering (Other Third Parties) (THPP)
Fostering Solutions Agency,3652.11,Leaving Care Over 18's,Fostering (Other Third Parties) (THPP)
Fostering Solutions Agency,10513.96,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Support Group Ltd,4159.44,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Support Group Ltd,7286.4,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Fostering Support Group Ltd,9715.2,Leaving Care Over 18's,Other Third Parties (THPP)
Fostering Support Group Ltd,29278.93,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Support Group Ltd,3273.6,Looked After Children,Fostering (Other Third Parties) (THPP)
Fosters Auto Centres Limited,930,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Four Seasons Healthcare Ltd,3146.5,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Four Seasons Healthcare Ltd,8430.82,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Four Seasons Healthcare Ltd,11720,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Frances Taylor Foundation,4586.98,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,250,Legal Fees,Legal Fees (SUPL)
Frankham Risk Management Services Limited,1068.55,New Cross R&M,R&M Fire Assessments (PREM)
Frankham Risk Management Services Limited,1352.38,Lewisham Homes North R&M,R&M Fire Assessments (PREM)
Frankham Risk Management Services Limited,2183.98,Lewisham Homes South R&M,R&M Fire Assessments (PREM)
Freedom Recovery Centre,9593.8,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Freewood Charitable Trust,31887.18,Children Disabilities Support Services,Other Contract Payments (SUPL)
Freewood Charitable Trust,24727.06,Freewood Charitable Trust,Other Ext Contractors (THPP)
Fresh & Fruity,183.63,EYSDC: Honor Oak,Catering External Costs (SUPL)
Fresh & Fruity,252.25,EYSDC: Rushey Green,Catering External Costs (SUPL)
Fusion Lifestyle,42000,"LS: Leisure Mgmt Contract; Bridge, Wave, Ladywell & F Hill",Other Contract Payments (SUPL)
Fusion Lifestyle,550,LS: Warren Avenue,Other Fees (SUPL)
Fusion Lifestyle,554215.85,LS: Fusion Contract,Other Contract Payments (SUPL)
Fusion Lifestyle,75,Local Assembly Ward Meetings,Room Hire (External) (PREM)
G4S Cash Services (UK) Ltd,2496.61,FMD Cashier (CSS),Couriers & Carriage (SUPL)
GCH (Kent Ltd),4530.4,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
GCH (Kent Ltd),12563.88,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
GCH (Kent Ltd),1555.4,Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
GHC Ltd,19088.91,YA Home Care,Domicil Care (Ext Contractors) (THPP)
GHC Ltd,3088.62,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
GL Hearn Ltd,8000,Properties Awaiting Disposal,Other Fees (SUPL)
GLS Educational Supplies Ltd,307.16,EYSDC: Ladywell,Materials (SUPL)
GLS Educational Supplies Ltd,162.61,YS: South East (Area 3),Equipment General (SUPL)
GLS Educational Supplies Ltd,399.92,"CEL: Design, Media & Food",Materials (SUPL)
Redacted T/a Doneraile Residential Care Home,3668,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
GPL Hire,5412,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
GVA Grimley Ltd (Office Account),17365,Planning Development Control,Develop Control (nil VAT) (FEES)
GW Training and Consultancy Ltd,1960,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Galaxy Lettings Ltd,19067,Bed & Breakfast,Rents (PREM)
Galleon Care Homes Ltd,7372.69,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Galleon Care Homes Ltd,4994.4,YA Residential,Resid Homes (Ext Contractors) (THPP)
Gandlake Technology Limited,4011.57,Software Licences,Computer Licences (SUPL)
Gas Advisory Services Limited,189.12,Major Works Programme Core Works North - Phase 5,Works:Fit Out
Gas Advisory Services Limited,11146.45,Lewisham Homes North R&M,R&M Gas Contract (PREM)
Gas Advisory Services Limited,3329.46,Lewisham Homes North R&M,R&M Minor Works (PREM)
Gas Advisory Services Limited,11435.18,Lewisham Homes South R&M,R&M Gas Contract (PREM)
Gas Advisory Services Limited,4886.58,Lewisham Homes South R&M,R&M Minor Works (PREM)
Gate House,8635.71,Financial Assessments and Adults Invoicing,Resid Homes (Ext Contractors) (THPP)
Geesink Norba Ltd,474.87,Fleet Stock,Purchases
Geesink Norba Ltd,3734.34,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Gen-Vent (MetalWorkers) Ltd,987,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Redacted,300,Rehousing Development,Premises Other (PREM)
Glasgow City Council,2051.48,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Glazer Delmar Solicitors,42026.2,Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM)
Glen Care Group,7085.67,YA Residential,Resid Homes (Ext Contractors) (THPP)
Glendale Managed Services Ltd,561,Mayow Park Pavilion,Fees External:Clerk of Works
Glendale Managed Services Ltd,2285.5,LS: Warren Avenue,Other Fees (SUPL)
Glendale Managed Services Ltd,256009.93,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Glendale Managed Services Ltd,5610,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
Glendale Managed Services Ltd,2200,Policy & Partnership,Other Ext Contractors (THPP)
Glendale Managed Services Ltd,1500,Nature Conservation,Other Ext Contractors (THPP)
Glendale Managed Services Ltd,41052.54,Grounds Maint: Clienting,R&M Grounds Maintenance (PREM)
Global Marketing Group Ltd,14.95,LT: Theatre Management,Couriers & Carriage (SUPL)
Global Marketing Group Ltd,6747.39,LT: Theatre Management,Materials (SUPL)
Goldsmiths Community Assoc,50,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction
Goldsmiths Community Assoc,972.1,YS: South East (Area 3),Room Hire (External) (PREM)
Goldsmiths Community Assoc,525,Arts: Arts Development,Grants to External Orgs (SUPL)
Gradweb Ltd,32431.96,Accountancy Trainees,Staff Training (EMP)
Redacted,1170,Planning Policy,Consultancy Fees Basic (SUPL)
Grange Park Parenting Assessment Unit Ltd,8114.82,FS&I Other Care,Child Plcmt (Ext Contractors) (THPP)
Great Batch Ltd T/a Letterbox Distribution,411,Neighbourhood Development: Local Assemblies,Advertising & Publicity (SUPL)
Great Batch Ltd T/a Letterbox Distribution,372.5,Local Assembly Ward Meetings,Advertising & Publicity (SUPL)
Greater London Authority,103182,Crossrail Business Rate Supplement,Contributions Out
Greater London Fostering,3162,Adoption Team Foster Agency,Fostering (Other Third Parties) (THPP)
Greater London Fostering,1144.44,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Greater London Fostering,6449.24,LAC Fostering,Fostering (Other Third Parties) (THPP)
Greater London Fostering,240,Looked After Children,Other Third Parties (THPP)
Greater London Fostering,41464.64,FS&I Fostering,Fostering (Other Third Parties) (THPP)
Green Corns Ltd,19729.33,Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Green Peas UK,1950,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Greenham Trading Ltd,82.36,Building Control,Clothing & Laundry (SUPL)
Greenham Trading Ltd,302.26,Community Hygiene Public Health,Other Fees (SUPL)
Greensleeves Homes Trust,2484.65,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Greenwich Co-operative Development Agency Ltd,22163.5,Deptford High Street Project,Other Contract Payments (SUPL)
Greenwich Construction,12840,Acquisition of freehold int. in 28 Foxberry Rd SE4,Works:Fit Out
Grenham Bay Care Limited,5322.86,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Groundmaster Services,14648.34,Client Serv: Whitefoot Lane P.Field,R&M Grounds Maintenance (PREM)
Groundwork London,833.33,CSU-Groundwork London,Grants to External Orgs (SUPL)
Grove Hotel Ltd,4542,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP)
Guardian News and Media Limited,600,Mayor & Cabinet Office,Staff Recruitment (EMP)
Gulliver's Truck Hire Ltd,8088.84,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Gurney & White Ltd,110.46,Client Serv: Whitefoot Lane P.Field,Equipment General (SUPL)
Gurney & White Ltd,900,Street Lighting Festive Lights,Equipment General (SUPL)
Redacted,1620,Youth Offending Service,Other Fees (SUPL)
H Douroff & Sons Ltd,940,Milford Towers Decant.,Fees External:Project Management
H Douroff & Sons Ltd,545.84,Heathside & Leathbridge,Acquisition:Disbursements
HC-One Limited,9121.33,YA Residential,Resid Homes (Ext Contractors) (THPP)
HC-One Limited,109535.14,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
HC-One Limited,63399.59,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
HC-One Limited,2904.88,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
