Supplier,# Spend (excluding VAT),Service,Description
Craegmoor Healthcare,13435.73,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Craegmoor Healthcare,25217.31,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Craegmoor Healthcare,10032.05,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Cranstoun Drug Services,15561.25,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Cranstoun Drug Services,2307.22,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
CrewCo,1200,LT: Main Theatre Programme,General Agency Pay (EMP)
Criterion Ices Ltd,1470.81,LT: Catering & Bars,Catering External Costs (SUPL)
Crofton Park Pharmacy,146.91,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Crofton Park Pharmacy,81.48,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Crofton Park Pharmacy,81,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Croham Services for Children Ltd,7247.1,LAC Fostering,Fostering (Other Third Parties) (THPP)
Croham Services for Children Ltd,210,LAC Fostering,Other Third Parties (THPP)
Crown Woods College,900,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
Crystal Day Nursery,810,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Crystal Residential Care Home,1887.9,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Cuddly Bear Day Care,26899.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Cue Property Holdings (Rotherhithe) Ltd,5250,Corporate Estate,Rents (PREM)
Culverley Residential Home,2266.5,YA Residential,Resid Homes (Ext Contractors) (THPP)
Culverley Residential Home,3718.06,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Cummin Up Caribbean Takeaway,220,School Improvement Team,Catering External Costs (SUPL)
Cummin Up Caribbean Takeaway,150,Local Assembly Ward Meetings,Catering External Costs (SUPL)
Cummin Up Caribbean Takeaway,250,Economic Develop Mgt Summary,Catering External Costs (SUPL)
Curtins Consulting,14152,Catford Town Centre - Phase 1,Fees External:Bldg Surveyor
Custom Cable Co Data & Voice Ltd,250,Refurbishment of Meadowgate Primary School,Fees External:Project Management
Custom Group Ltd,555.14,CEL: Art & Leisure,Furniture (SUPL)
Custom Group Ltd,555.13,CEL: Headquarters & Centrally Held Budget,Furniture (SUPL)
Cycle Confident Ltd,888.42,TfL School Travel Plan,Other Ext Contractors (THPP)
D Singh Properties Ltd,117462,Bed & Breakfast,Rents (PREM)
DAC Beachcroft Claims Ltd,25500,Insur Provision: Current,Contributions In
DC (UK) Ltd,1197.25,Lewisham Homes North R&M,R&M Fixtures & Fittings (PREM)
DC (UK) Ltd,666.39,Lewisham Homes South R&M,R&M Fixtures & Fittings (PREM)
DDC Outsourcing Solutions,44959.66,ARP - Change Management & ICT Upgrade,Fees External:Project Management
DDC Outsourcing Solutions,106.4,Planning Land Charges,Printing External Costs (SUPL)
Redacted,2079.06,Youth Offending Service,Rents (PREM)
DGSM your Choice,7711.29,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
DT Plumbing Ltd,3876,HSG HIP PSG Gen,Grants
Dalton Pre-School,810,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Dalton Pre-School,9246.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Dane Court Grammer School,900,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
Danecourt School,900,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
Dapps & General Ltd,600,Mayoral Fund,Equipment General (SUPL)
Darrick Wood School (an Academy),1800,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
Dartford Borough Council,1115.9,Attachment of Earnings Orders,Payments Made
Dartmouth News,271.47,Libs: Libraries Operational Development,Books & Publications (SUPL)
Data Interchange Plc,1806.23,FMD Payroll,Computer Software (SUPL)
Dataswift (South East) Ltd,885,CWCN: Transport for SEN Pupils,Other Contract Payments (SUPL)
David Kohn Architects Limited,5000,Planning Development Control,Consultancy Fees Basic (SUPL)
Redacted,666,LAC Additional Services,Other Third Parties (THPP)
Davies Group Ltd,1670.5,Insur Provision: Current,Contributions In
Day Lewis Pharmacy Downham,305.55,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Day Lewis Pharmacy Downham,162,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Decatur Consulting Ltd- Tinies Childcare,312,Breastfeeding Peer Support Programme Expenses,Other Fees (SUPL)
Delos Community Ltd,10293.9,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Deneland Boarding Kennels & Cattery,713,Funerals and Protection of Property,Other Fees (SUPL)
Dennis Eagle,698.61,Fleet Stock,Purchases
Dennis Eagle,3564.64,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Department for Work & Pensions,1400,Insur Provision: Current,Contributions In
Depaul Uk,1912.01,Housing Options G Fund,Grants to External Orgs (SUPL)
Dependability Ltd,2470,Hsg Benefit Admin,Other Fees (SUPL)
Deptford Action Group for the Elderly,3383.05,CSU-Deptford Action Group for the Elderly,Grants to External Orgs (SUPL)
Deptford Albany,23387.71,CSU-The Albany,Grants to External Orgs (SUPL)
Deptford Albany,12497,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Deptford Challenge Trust Ltd,130000,Dean House: Student Accommodation,Expenditure
Deptford Methodist Mission,603.81,CSU-Deptford Methodist Mission-Disabled Peoples Contact,Grants to External Orgs (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Design Council,4000,HR Learning & Development Corporate,Staff Training (EMP)
Devon Sheltered Homes,5181.42,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Diabetes Uk,2600,HR Learning & Development Adult Social Care,Staff Training (EMP)
Dimora Lettings,13795.41,AST No Recourse Cases,Rents (PREM)
Dinardo Supports Ltd,24694.45,Supp People: People with Mental Health Problems,Other Ext Contractors (THPP)
Dinardo Supports Ltd,35817.14,Mental Health Team,No Recourse to Public Funds (TFR)
Dinardo Supports Ltd,6966.28,MH Team Supported Accom,Other Ext Contractors (THPP)
Dinardo Supports Ltd,30727.12,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
Disabilities Trust,6437.6,YA Residential,Resid Homes (Ext Contractors) (THPP)
Disclosure and Barring Service,8448,CRB Checks - Schools,Other Fees (SUPL)
Disclosure and Barring Service,4224,CRB Checks - Non Schools,Other Fees (SUPL)
Disclosure and Barring Service,660,Adoption Support Services,Other Fees (SUPL)
Diverse Care (UK) Ltd,4968.68,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Diverse Care (UK) Ltd,5407.02,LAC Fostering,Fostering (Other Third Parties) (THPP)
Dolphin Lifts,3944.94,HSG HIP DFG Gen,Grants
Dotmailer,394.49,Communications & Marketing,Other Fees (SUPL)
Downham Community Centre,1666.5,CAL: Wesley Halls Comm Assoc,Grants to External Orgs (SUPL)
Downham Market High School,900,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
Downham Nutrition Partnership,17000,Downham Nutrition Partnership,Other Contract Payments (SUPL)
Redacted,533.67,Legal Fees,Legal Fees (SUPL)
Redacted,4680,DAAT-Adults Substance Misuse Service,Other Fees (SUPL)
Redacted,779.55,Legal Fees,Legal Fees (SUPL)
Redacted T/a Oakview Family Practice,4500,GP Support to Downham Nutrition Project,Other Contract Payments (SUPL)
Redacted,948.38,Legal Fees,Legal Fees (SUPL)
Dragon Infrastructure Solutions Ltd,500,Spec. Hsg Group Income Control A/c,Expenditure
Drainsmart Ltd,5625,Building Control,Other Fees (SUPL)
Duke Of Edinburgh's Award,9177,YS: Accreditation,Equipment General (SUPL)
Dunheved Lodge,3875.44,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Dunraven School,1800,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
Dunsin Surveyors,1000,Excalibur Phase 1 Site Assembly & Emergncy Works,Fees External:Project Management
Redacted,900,Legal Fees,Legal Fees (SUPL)
E.ON,5815.18,Communal Lighting,Energy Electricity (PREM)
E.ON,82.56,Communal Lighting,Energy Gas (PREM)
E.ON,25.5,Communal Heating,Energy Gas (PREM)
EDF Energy Customers Plc,945.9,YS: Adventure Playgrounds,Energy Electricity (PREM)
EDF Energy Customers Plc,307,Crime Reduction-CCTV Service,Energy Electricity (PREM)
EDF Energy Customers Plc,16.38,Neighbourhood Crime Reduction Service,Energy Electricity (PREM)
EDF Energy Customers Plc,277.02,No Recource To Public Funds,No Recourse to Public Funds (TFR)
EDF Energy Customers Plc,4950.6,Deptford Lounge,Energy Electricity (PREM)
EDF Energy Customers Plc,433.88,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
EDF Energy Customers Plc,3003.87,Corporate Estate,Energy Electricity (PREM)
EDF Energy Customers Plc,104.3,Properties Awaiting Disposal,Energy Electricity (PREM)
EDF Energy Customers Plc,250.4,Deptford Market,Energy Electricity (PREM)
EDF Energy Customers Plc,1894.78,Communal Lighting,Energy Electricity (PREM)
EDF Energy Customers Plc,1282.19,Hostels: General,Energy Electricity (PREM)
EM Highway Services Limited,805421.2,Transport Projects,Works:Construction
EMO Oil Ltd,4191.4,Communal Heating,Energy Fuel Oil (PREM)
ER Events,3000,Youth Task Force,Other Ext Contractors (THPP)
ER Events,1775,Education Business Partnership,Other Contract Payments (SUPL)
ET4G Ltd,2500,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Eagle House School,65722.36,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
East National Hotel,10457.21,School Improvement Team,Other Fees (SUPL)
Eaton Green Estate Agents,47667.06,AST No Recourse Cases,Rents (PREM)
Eaton Green Estate Agents,7962.45,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Eaton Green Estate Agents,2100,Mental Health Team,No Recourse to Public Funds (TFR)
Eclipse Research Ltd,4050,Neighbourhood Crime Reduction Service,Consultancy Fees Basic (SUPL)
Eco Computer Systems,80,Local Assembly Ward Meetings,Room Hire (External) (PREM)
Eco Computer Systems,5490,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Economic Skips Ltd,282,Special Duty Team,Refuse Disposal (PREM)
Eden Springs UK Ltd,15.44,Overview & Scrutiny Office,Equipment General (SUPL)
Eden Springs UK Ltd,43.04,HR Occupational Health,Equipment General (SUPL)
Eden Springs UK Ltd,158.18,CEL: Granville Park Centre,Subsistence (SUPL)
Eden Springs UK Ltd,66.92,CEL: Brockley Rise Centre,Subsistence (SUPL)
Eden Springs UK Ltd,27.02,CEL: Grove Park Centre,Subsistence (SUPL)
Eden Springs UK Ltd,91.65,Corporate Asset Services,Catering External Costs (SUPL)
Edenred(Incentives & Motivation) Ltd,2647.04,FMD Payroll,Long Service Awards (EMP)
Educational Excellence Tutorial College,4583.33,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,1100,Legal Fees,Legal Fees (SUPL)
Edwards Electrical Contracts Ltd,561,Corporate Estate,R&M Maintenance Contract (PREM)
Eileen Say Catering Equipment,350,EMU: Catering,R&M Fixtures & Fittings (PREM)
Ekaya Housing Association,5242.51,Supp People: Young Parents,Voluntary Associations (THPP)
Redacted,640,Lewisham Crematorium,Environmental Other (PREM)
Eleanor Nursing and Social Care Ltd,6279.55,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,3781.8,Reablement Team,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,30223.13,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,139743.16,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,707.2,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,1944.5,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Elevating Success,1975,Positive Action for Young People,Grants to External Orgs (SUPL)
Elizabeth Fitzroy Support,7352.18,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth House,8277.24,YA Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,11523.04,YA Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,2277.26,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,26513.72,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Eminox Ltd,1772,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Entech Ltd,3760,Lewisham Homes North R&M,R&M Lifts (PREM)
Entelechy Arts Ltd,3292.62,CAL: Entelechy,Grants to External Orgs (SUPL)
Entryphone Company Ltd,589.4,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Enviro Technology Services Plc,11076,EH: Environmental Protection,R&M Fees (PREM)
Envirowaste Solutions Uk Ltd,675,Refuse: Domestic,Staff Training (EMP)
Eothen Homes Ltd,1891.84,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Equifax,615.9,Anti Fraud and Corruption Team,Other Fees (SUPL)
Equinox,32479.8,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Equinox,16665,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Equinox,5797.45,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,840.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Erith Contractors Ltd,94013,Lewisham Central Opportunity site' project.- Phase 1,Works:Construction
Erith School,1800,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
Eternal Care UK Ltd,2300,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Eternal Care UK Ltd,18158.04,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Eternal Care UK Ltd,580,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Ethelbert Specialist Homes Ltd,7351.42,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Ethelbert Specialist Homes Ltd,22487.04,LAC Fostering,Fostering (Other Third Parties) (THPP)
Euro Hotels Ltd,1115,AST No Recourse Cases,Other Third Parties (THPP)
Euro Hotels Ltd,560,Referral And Assessment Team 3 - Section 17,Other Third Parties (THPP)
Euro Hotels Ltd,4020,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP)
Eurolag Group Ltd,240,Lewisham Homes North R&M,R&M Asbestos (PREM)
Eurolag Group Ltd,135.16,Lewisham Homes South R&M,R&M Asbestos (PREM)
Eurovia Infrastructure Ltd,14254.8,Deptford High St. - Phase 2 [OLF],Works:Construction
Eurovia Infrastructure Ltd,54501.69,CCTV Lewisham Homes Integration and Control Room Upgrade,"Acquisit:Plant,Machinery&Equip"
Eurovia Infrastructure Ltd,3722.47,Crime Reduction-CCTV Service,Other Contract Payments (SUPL)
Evelyn 190 Project,19053.9,CAL: Evelyn 190 Centre,Grants to External Orgs (SUPL)
Redacted,666,LAC Additional Services,Other Third Parties (THPP)
Ewart Road Housing Co Op Ltd,124398.2,Ewart Road Co-op Allowances,Grants to External Orgs (SUPL)
Excalibur TMC Ltd,1567.07,Excalibur - Estate Regeneration,Acquisition:Disbursements
Excalibur TMC Ltd,38653.6,Excalibur Co-op Allowances,Other Ext Contractors (THPP)
Excel Group Services Ltd,628.52,Libs: Libraries Operational Development,Couriers & Carriage (SUPL)
Excel Passenger Services Ltd,32078,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
Excel Passenger Services Ltd,5760.8,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Excel Passenger Services Ltd,300,Adult Services Business Support,Taxis Clients (TRAN)
Excell Learning Centre,8100,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Excell Learning Centre,3225.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Exeter Royal Academy For Deaf Education,12572.33,CWCN: SEN Colleges,Child Plcmt (Ext Contractors) (THPP)
Exodus Uk Ltd,2270,Bed & Breakfast,Rents (PREM)
Experian Ltd,60.25,Financial Assessments and Adults Invoicing,Other Fees (SUPL)
Experian Ltd,164.32,Libs: Libraries Operational Development,Books & Publications (SUPL)
Experian Ltd,367.5,Housing Options G Fund,Other Fees (SUPL)
Experian Ltd,719,C.Tax Admin Grant & Court Inc,Other Fees (SUPL)
Express Radiator Services Ltd,495,Fleet Stock,Purchases
F A Albin & Sons Limited,4000,Financial Assessments and Adults Invoicing,Other Fees (SUPL)
FM Conway Ltd,50424.47,Transport Projects,Acquisition:ICT
FM Conway Ltd,2169.33,Transport Projects,Works:Construction
FM Conway Ltd,28405.52,Transport - TfL,Works:Construction
FM Conway Ltd,1000.98,Local Flood Grant,Other Ext Contractors (THPP)
FM Conway Ltd,3857.51,Structural Maintenance Principal Roads,Other Ext Contractors (THPP)
FM Conway Ltd,81028.94,Structural Maintenance (Other Roads),Other Ext Contractors (THPP)
FM Conway Ltd,7565.98,Safety (Principal Roads),Other Ext Contractors (THPP)
FM Conway Ltd,22290.74,Safety (Other roads),Other Ext Contractors (THPP)
FM Conway Ltd,5017.89,Routine Rep (Principal Roads),Other Ext Contractors (THPP)
FM Conway Ltd,54474.05,Routine Rep (Other roads),Other Ext Contractors (THPP)
FM Conway Ltd,11375.01,Rechargeable Works: Transport,Other Ext Contractors (THPP)
FM Conway Ltd,202.66,Phoenix Rechargeables: Highways,Other Ext Contractors (THPP)
FM Conway Ltd,233.07,Traffic Management,Other Ext Contractors (THPP)
FM Conway Ltd,84.59,Traffic Management,R&M Major Works (PREM)
FM Conway Ltd,38.97,Disabled Parking Bays,Other Ext Contractors (THPP)
FM Conway Ltd,712.43,Disabled Parking Bays,R&M Major Works (PREM)
FM Conway Ltd,1234.1,Parking Management,R&M Major Works (PREM)
FMG Consulting Ltd,805.5,LS: Fusion Contract,Other Contract Payments (SUPL)
FR Jones & Son,338.87,Cemeteries,Equipment General (SUPL)
Face Recording & Measurement System Ltd,4371,Adult Services Care Modernisation,Other Fees (SUPL)
Facultatieve Technolgies,3961.66,Cemeteries,Equipment General (SUPL)
Fairemount (UK) Ltd T/a Queens Road Pharmacy,304.06,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Fairemount (UK) Ltd T/a Queens Road Pharmacy,1628.49,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Fairemount (UK) Ltd T/a Queens Road Pharmacy,27,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Fairlie House,8124.52,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Faith Montessori Nursery Ltd,17162.25,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Families Fostering Ltd,3717.21,LAC Fostering,Fostering (Other Third Parties) (THPP)
Families Fostering Ltd,1815.48,FSW Fostering,Other Third Parties (THPP)
Family Action,23256.75,Family Welfare Association - Carer's Grant,Other Contract Payments (SUPL)
Family Action,5753.42,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Family Action,35600,MH Team Other Care,Grants to External Orgs (SUPL)
Family Centre Ltd,938.5,Fostering Placements,Other Third Parties (THPP)
Family Centre Ltd,165,LAC Fostering,Other Third Parties (THPP)
Family Centre Ltd,1234.5,Looked After Children,Other Third Parties (THPP)
Family Centre Ltd,1846,FSW Fostering,Other Third Parties (THPP)
Family Centre Ltd,270,FSW - Goldsmiths Team (Area 1) - Section 17,Other Third Parties (THPP)
Family Centre Ltd,260,FSW - Kingfisher Team (Area 2) - Section 17,Other Third Parties (THPP)
Family Futures CIC,1300,Legal Fees,Other Third Parties (THPP)
Family Futures CIC,6370,Adoption Team Foster Agency,Other Third Parties (THPP)
Family Futures CIC,9100,Leaving Care Over 18's,Other Third Parties (THPP)
Farm Kennels,752,Funerals and Protection of Property,Other Fees (SUPL)
Farm Kennels,1818.82,Community Hygiene Public Health,Other Fees (SUPL)
Farney Close School Ltd,18807,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Redacted,1000,Tenants Rent Control A/c,Refunds
Financial Data Management Ltd,179.58,Electoral Registration Officer,Other Contract Payments (SUPL)
Financial Data Management Ltd,14.04,Elections,Other Contract Payments (SUPL)
Financial Data Management Ltd,8014.16,C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL)
Finefair Consultancy Ltd,5384,Bed & Breakfast,Rents (PREM)
First Aid First,350,CEL: Health & Childcare,Other Fees (SUPL)
First Choice Marshalls Ltd,1436.26,Hostels: General,Equipment General (SUPL)
Five Rivers Child Care Ltd,9142.79,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Fiveways Tenant Management Company Ltd,56625,Fiveways Co-op Allowances,Grants to External Orgs (SUPL)
Flatmead Ltd,2847.04,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Folkestone Nursing Home Ltd#01,4530.88,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Foreshaw Building Services Ltd,3240,ARP - Change Management & ICT Upgrade,Fees External:Project Management
Foreshaw Building Services Ltd,26985,Corporate Admin Buildings,Works:Construction
Foreshaw Building Services Ltd,3427,Libs: Lewisham Library,R&M Minor Works (PREM)
Foreshaw Building Services Ltd,380,Deptford Lounge,R&M Maintenance Contract (PREM)
Foreshaw Building Services Ltd,2394,Corporate Estate,R&M General (PREM)
Foreshaw Building Services Ltd,17074,Corporate Estate,R&M Maintenance Contract (PREM)
Foreshaw Building Services Ltd,680,Properties Awaiting Disposal,R&M General (PREM)
Foreshaw Building Services Ltd,1494.2,Properties Awaiting Disposal,R&M Maintenance Contract (PREM)
Foreshaw Building Services Ltd,3902,Lewisham Homes North R&M,R&M General (PREM)
Forest Hill & Sydenham Service Association Ltd,7635,CSU-Forest Hill & Sydenham Voluntary Service Assoc,Grants to External Orgs (SUPL)
Forest Hill & Sydenham Service Association Ltd,6112.62,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Forest Hill Leisure Centre,2700,Physical Activity for Health Checks,Other Fees (SUPL)
Forest Hill Park Football Club,2450,SD: Sport & Active Recreation Management & Admin.,Grants to External Orgs (SUPL)
Forest Hill School,4800,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Forest Hill Society,280,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Forest Hill Traders Association,2500,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Forestdale Business Services Ltd,163.25,Moonshot Centre,Equipment General (SUPL)
Forestdale Business Services Ltd,120.73,Parker House 144 Evelyn Street,Equipment General (SUPL)
Fossdene Primary School,900,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
Fostercare UK Ltd,7149.53,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostercare UK Ltd,6279.98,FSW Fostering,Fostering (Other Third Parties) (THPP)
Fostering For You Ltd,9034.29,Leaving Care Over 18's,Other Third Parties (THPP)
Fostering Outcomes,6782.8,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Outcomes,13739.15,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Outcomes,34055.98,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Solutions Agency,10838.52,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Solutions Agency,24273.45,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Support Group Ltd,2455.2,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Fostering Support Group Ltd,3273.6,Leaving Care Over 18's,Other Third Parties (THPP)
Fostering Support Group Ltd,6547.2,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Support Group Ltd,160,LAC Additional Services,General Agency Pay (EMP)
Fosters Primary School Bexley School,900,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
Foundations Assessments Consultancy Training Services LLP (FACTS),1800,Fostering Placements,Other Third Parties (THPP)
Four Seasons Healthcare Ltd,8577.78,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Four Seasons Healthcare Ltd,10852.46,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Four Seasons Healthcare Ltd,12927.2,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Frances Taylor Foundation,4586.98,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Frankham Risk Management Services Ltd,2245.87,Lewisham Homes North R&M,R&M Fire Assessments (PREM)
Frankham Risk Management Services Ltd,7185.34,Lewisham Homes South R&M,R&M Fire Assessments (PREM)
Freedom Programme,8000,Adoption Improvement Grant,Staff Training (EMP)
Freedom Recovery Centre,4850,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Freedom to Learn Network Ltd,1150,EYSDev: Early Years Development,Other Fees (SUPL)
Freight Transport Association,499,Door 2 Door,Staff Training (EMP)
Freight Transport Association,211,Door 2 Door,Vehicle Exps Other (TRAN)
Friends of Blythe Hill Fields,500,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Friends of Devonshire Road Nature Reserve,1600,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Friends of Devonshire Road Nature Reserve,499,Nature Conservation,R&M Grounds Maintenance (PREM)
Furness School,900,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
G P Enterprises (UK) Ltd,1297,Transport - TfL,Works:Construction
GCH (Kent Ltd),10921.68,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
GCH (Kent Ltd),13553.3,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
GHC Ltd,20953.11,YA Home Care,Domicil Care (Ext Contractors) (THPP)
GHC Ltd,17729.72,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
GHC Ltd,399.26,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
GLE oneLondon,50329.41,Bus & Ent:Business Advisory Service & LEGI,Other Contract Payments (SUPL)
GLS Educational Supplies Ltd,434.5,CEL: Staff Development,Furniture (SUPL)
GPL Hire,5535,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
GVA Grimley,500,New Build Programme,Other Fees (SUPL)
Galaxy Lettings Ltd,50181,Bed & Breakfast,Rents (PREM)
Galleon Care Homes Ltd,7483.27,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Gas Advisory Services Ltd,6780.28,Lewisham Homes North R&M,R&M Gas Contract (PREM)
Gas Advisory Services Ltd,2025.28,Lewisham Homes North R&M,R&M Minor Works (PREM)
Gas Advisory Services Ltd,4291.88,Lewisham Homes South R&M,R&M Gas Contract (PREM)
Gas Advisory Services Ltd,2414.19,Lewisham Homes South R&M,R&M Minor Works (PREM)
Gate House,5757.14,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Gee Construction Ltd,21117.69,Mercury Abatement,Works:Construction
Geesink Norba Ltd,80.66,Fleet Stock,Purchases
Geesink Norba Ltd,9192.27,Fleet & Vehicle Maint:Fleet,Vehicle R&M (External) (TRAN)
Geesink Norba Ltd,42874.59,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Gen-Vent (MetalWorkers) Ltd,281,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Genesis Nursery,4875.48,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Gerda Security Products Ltd,1799.15,Lewisham Homes North R&M,R&M Security (PREM)
Gerda Security Products Ltd,243,Lewisham Homes South R&M,R&M Security (PREM)
