Supplier,� Spend (excluding VAT),Service,Description
Chartwells,"571,716.01",EMU: Catering,Catering External Costs (SUPL)
Chartwells,67.20,Schools Forum,Catering External Costs (SUPL)
Chartwells,948.00,SchEff: Governors' Support,Catering External Costs (SUPL)
Chartwells,189.00,Emergency Planning,Catering External Costs (SUPL)
Chase Security Solutions Limited,"33,591.17",Software Licences,Computer Maintenance (SUPL)
Cherryli Nursery,"2,419.20",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Children First Fostering Agency Ltd,"11,472.90",LAC Fostering,Fostering (Other Third Parties) (THPP)
Children First Fostering Agency Ltd,"3,105.90",FS&I Fostering,Fostering (Other Third Parties) (THPP)
Children Of All Nations,"13,524.30",LAC Fostering,Fostering (Other Third Parties) (THPP)
Children of Colour Ltd,"7,085.72",LAC Fostering,Fostering (Other Third Parties) (THPP)
Children of Colour Ltd,800.00,Looked After Children,Other Third Parties (THPP)
Children's Trust,"1,392.00",Disabilities CIN Respite Care,Other Ext Contractors (THPP)
Chislehurst Care Ltd,"4,450.40",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Chislehurst Care Ltd,"2,458.93",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Chislehurst Motor Mowers Ltd,"3,902.85",Cemeteries,Equipment General (SUPL)
Redacted,160.00,YS: South West (Area 4),Computer Maintenance (SUPL)
Redacted,540.00,Lewisham Bridge JMI,External Support Services (SUPT)
Christies Care Ltd,"3,045.40",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Redacted,554.88,Residence Orders,Other Third Parties (THPP)
Citrus Training Limited,"2,664.00",Cemeteries,Staff Training (EMP)
City Suburban Tree Surgeons,"36,680.55",Community Parks & Open Spaces,Other Ext Contractors (THPP)
Claremont Care Home,"1,909.29",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Clean Air Systems & Installations Ltd,995.00,Hostels (North & South) R&M,R&M Minor Works (PREM)
Clive Barford Ltd,971.50,Cemeteries,Equipment General (SUPL)
Clockhouse Radio Cars,"2,739.50",SEN: Transport for Pupils,Taxis Clients (TRAN)
Clockwork Estates Limited,945.00,Private Sector Leasing,Rents (PREM)
Clockwork Estates Limited,237.00,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
Coast Care Homes Ltd,"2,100.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Cobalt Telephone Technologies Ltd,"1,377.70",Parking Management,Computer Maintenance (SUPL)
Coldmac Ltd,886.00,Cemeteries,Equipment General (SUPL)
Colin Buchanan & Partners,200.00,Catford Town Centre Feasibility Studies,Other Contract Payments (SUPL)
Colin Buchanan & Partners,"1,000.00",Catford Town Centre Feasibility Studies,Other Fees (SUPL)
Colin Buchanan & Partners,275.00,Planning Development Control,Consultancy Fees Basic (SUPL)
Colin Buchanan & Partners,"2,500.00",Planning Policy,Consultancy Fees Basic (SUPL)
Colin Limited,"12,860.48",YA Residential,Resid Homes (Ext Contractors) (THPP)
College Of Law,"1,285.00",Practice Support Office,Staff Training (EMP)
Coloma Court Care Home,"3,708.43",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Commongate Hotels Ltd,"1,012.50",Bed & Breakfast,Rents (PREM)
Communication & Technical Services Ltd,239.13,Recycling,Computer Purchase (SUPL)
Communication & Technical Services Ltd,935.09,Refuse: Domestic,Computer Purchase (SUPL)
Communication & Technical Services Ltd,50.00,Refuse: Trade,Computer Purchase (SUPL)
Communication & Technical Services Ltd,425.00,Street Cleansing,Computer Purchase (SUPL)
Community Housing Group,"17,691.96",Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Community Housing Group,"62,757.26",Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Compass Security Systems Ltd,"5,292.30",Lewisham Homes South R&M,R&M Security (PREM)
Complete Ecology Ltd,"2,995.00",Nature Conservation,R&M Grounds Maintenance (PREM)
Comptons Cycles .Co. Uk,229.17,LCN Child/Parent/Carer Cycle Training,Other Fees (SUPL)
Comptons Cycles .Co. Uk,"4,288.70",TfL School Travel Plan,Other Fees (SUPL)
Computer Cab Plc,928.45,Extended Rights to Free Transport,Taxis Clients (TRAN)
Concateno Cardiff Ltd,505.00,Looked After Children,Other Third Parties (THPP)
Condeco Ltd,"4,117.84",CS Transformation Programme - Revenue Costs,Computer Licences (SUPL)
Connick Tree Care Ltd,"1,837.80",Community Parks & Open Spaces,Other Ext Contractors (THPP)
Consensus Healthcare Limited,"8,151.17",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Constable & Toop,"2,385.00",Funerals and Protection of Property,Other Fees (SUPL)
Contact A Family,160.00,SEND Pathfinder,Voluntary Associations (THPP)
Contact A Family,"5,912.67",CAEYS: Contact a Family,Grants to External Orgs (SUPL)
ContinYou Solutions Ltd,"15,504.50",Parent Partnership,Other Ext Contractors (THPP)
Continental Drifts Ltd,"5,050.00",Communications & Marketing,Other Fees (SUPL)
Continental Drifts Ltd,"30,000.00",Neighbourhood Development: Local Assemblies,Equipment General (SUPL)
Continental Drifts Ltd,"3,500.00",Neighbourhood Development: Local Assemblies,Room Hire (External) (PREM)
Conway Associates,780.00,Planned Maintenance Works 2011/12 - Structural Works,Fees External:Architect
Cool Milk At School Ltd#01,"27,553.73",SAPS: Milk Subsidy,Other Fees (SUPL)
CoreRFID Limited,"3,054.50",Teenage Pregnancy Programme,Other Fees (SUPL)
Cornbrook Estates Limited,940.00,Private Sector Leasing,Rents (PREM)
Cornerstone Day Nursery,"12,470.85",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Country Home Care t/a Redacted,"2,381.22",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Covo Connecting Voices,"2,500.00",CSU-Faith & Social Action Grants,Grants to External Orgs (SUPL)
Craegmoor Healthcare,"5,773.44",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Craegmoor Healthcare,"24,043.20",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Craegmoor Healthcare,"5,931.19",MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Crane Recruitment Limited,"2,583.00",AWLD Specialist SW Team,General Agency Pay (EMP)
Cranstoun Drug Services,"2,433.10",DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Craven Park Nursing Home,"2,141.36",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Crawley Parker Limited,"1,211.73",Support for Schools' Capital Projects,R&M Fixtures & Fittings (PREM)
Crawley Parker Limited,427.68,Support for Schools' Capital Projects,R&M Materials (PREM)
Creative FX (Bromley) Ltd,94.00,Fleet & Vehicle Maint:Fleet,Materials (SUPL)
Creative FX (Bromley) Ltd,960.00,Fleet & Vehicle Maint:Workshops,Materials (SUPL)
Creative FX (Bromley) Ltd,104.00,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Credo Reference Ltd,"3,508.00",Libs: Libraries Operational Development,Books & Publications (SUPL)
CrewCo,"1,016.00",LT: Main Theatre Programme,General Agency Pay (EMP)
Criminal Records Bureau,"16,104.00",CRB Checks - Non Schools,Other Fees (SUPL)
Criminal Records Bureau,792.00,Adoption Support Services,Other Fees (SUPL)
Criterion Ices Ltd,618.12,Community Support Team,Catering External Costs (SUPL)
Croeso Care Ltd,"2,625.00",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Croham Services for Children Ltd,"2,484.72",LAC Fostering,Fostering (Other Third Parties) (THPP)
Croham Services for Children Ltd,228.75,Looked After Children,Other Third Parties (THPP)
Crosby Lodge,668.61,Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Crossroads Greenwich & Lewisham Ltd,"2,084.13",YA Home Care,Day Care (Ext Contractors) (THPP)
Crossroads Greenwich & Lewisham Ltd,120.00,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Crossroads Greenwich & Lewisham Ltd,694.42,CSU-Crossroads Greenwich & Lewisham,Grants to External Orgs (SUPL)
Crowley Memorials,"2,124.60",Cemeteries,R&M Exterior Works (PREM)
Croydon Council,"123,796.56",Street Lighting Other Rds,Other Contract Payments (SUPL)
Cuddly Bear Day Care,"1,681.20",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Culverley Residential Home,"2,200.00",YA Residential,Resid Homes (Ext Contractors) (THPP)
Culverley Residential Home,"3,609.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Custom Group Ltd,"4,045.91",CEL: Headquarters & Centrally Held Budget,Equipment General (SUPL)
Cyntra Ltd,"5,955.42",Lewisham Homes North R&M,R&M Minor Works (PREM)
Cyntra Ltd,"5,955.41",Lewisham Homes South R&M,R&M Minor Works (PREM)
D-Tech International Limited,"6,855.00",Libs: Libraries Operational Development,Computer Licences (SUPL)
DC (UK) Ltd,135.00,Decent Homes-External Works South,Works:Construction
DC (UK) Ltd,"1,186.25",Lethbridge & Heathside R&M,R&M Fixtures & Fittings (PREM)
DC (UK) Ltd,734.25,New Cross R&M,R&M Fixtures & Fittings (PREM)
DC (UK) Ltd,"2,828.93",Lewisham Homes North R&M,R&M Fixtures & Fittings (PREM)
DC (UK) Ltd,"3,802.07",Lewisham Homes South R&M,R&M Fixtures & Fittings (PREM)
DFH Ergonomics Ltd,"1,671.00",YS: South West (Area 4),Staff Training (EMP)
DGSM your Choice,"6,439.76",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
DT Plumbing Limited,"8,147.00",HSG HIP DFG Gen,Grants
DT Plumbing Limited,"1,191.60",HSG HIP PSG Gen,Grants
DX Network Services Ltd,443.74,Libs: Libraries Operational Development,Books & Publications (SUPL)
DX Network Services Ltd,"1,370.00",Registrars,Equipment General (SUPL)
Daily Bread Limited,78.97,CEL: Granville Park Centre,Catering External Costs (SUPL)
Daily Bread Limited,517.89,CEL: Brockley Rise Centre,Catering External Costs (SUPL)
Daily Bread Limited,195.13,CEL: Grove Park Centre,Catering External Costs (SUPL)
Daisy Communications Limited,"5,451.99",Corporate Feeder Control,Feeder Control
Daisy Communications Limited,56.36,Linkline Recharges to HRA,Premises Other (PREM)
Redacted,500.00,Lewisham Music Service,Other Fees (SUPL)
Dalmain Pen,"1,500.00",N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Darenth Construction Ltd,"5,388.00","LS: Leisure Mgmt Contract; Bridge, Wave, Ladywell & F Hill",Other Fees (SUPL)
Redacted,"3,500.00",Employment Tribunal,Legal Fees (SUPL)
Davies Group Limited,"1,750.00",Insur Provision: Current,Contributions In
Davies Loss Adjusters LLP,750.00,Head of Property Services,Other Fees (SUPL)
Deku Solutions Limited,"7,360.00",Primary Capital Programme-Gordonbrock,Works:Construction
Deku Solutions Limited,"2,500.00",CEL: Partnership & Business Development,Computer Maintenance (SUPL)
Delos Community Limited,560.83,Outreach Service,Day Care (Ext Contractors) (THPP)
Delos Community Limited,"10,293.86",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Delree training and Consultancy,"1,050.00",HR Learning & Development - staffing,Staff Training (EMP)
Demco Europe Ltd,"1,290.19",Development Projects,Works:Fit Out
Deneland Boarding Kennels & Cattery,643.00,Funerals and Protection of Property,Other Fees (SUPL)
Dennis Eagle,408.98,Fleet Stock,Purchases
Dennis Eagle,551.25,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Department for Work & Pensions,"1,711.50",Insur Provision: Current,Contributions In
Deptford Action Group for the Elderly,"3,383.33",CSU-Deptford Action Group for the Elderly,Grants to External Orgs (SUPL)
Deptford Albany,"23,387.50",CSU-The Albany,Grants to External Orgs (SUPL)
Deptford Challenge Trust Ltd,"127,000.00",Dean House: Student Accommodation,Expenditure
Deptford Green Sm School,464.00,YS: South West (Area 4),Room Hire (External) (PREM)
Deptford Green Sm School,"1,957.50",YS: North (Area 1),Room Hire (External) (PREM)
Deptford Methodist Mission,604.17,CSU-Deptford Methodist Mission-Disabled Peoples Contact,Grants to External Orgs (SUPL)
Deptford X Limited,"14,400.00",Arts: Regularly Funded Organisations,Grants to External Orgs (SUPL)
Redacted,900.00,Private Sector Leasing,Rents (PREM)
Devon County Council,"6,569.00",Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP)
Devon County Council,"5,887.73",SEN: Recoupment,Other Local Authorities (THPP)
Dinardo Ltd,"19,402.78",Supp People: People with Mental Health Problems,Other Ext Contractors (THPP)
Dinardo Ltd,"7,400.00",Mental Health Team,No Recourse to Public Funds (TFR)
Dinardo Ltd,"1,339.80",MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
Dinardo Supports Ltd,"1,480.00",Mental Health Team,No Recourse to Public Funds (TFR)
Dinardo Supports Ltd,"13,181.20",MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
Disabilities Trust,"3,171.24",YA Residential,Resid Homes (Ext Contractors) (THPP)
District Surveyors,"2,508.69",Building Control,Subscriptions to Orgs (SUPL)
Diverse Care (UK) Limited,"9,938.40",LAC Fostering,Fostering (Other Third Parties) (THPP)
Dolphin Lifts,"2,335.00",HSG HIP DFG Gen,Grants
Downham Health and Leisure,"1,753.20",SD: NHS;  Health Check Programmes,Other Fees (SUPL)
Downham Market High School,976.00,Vulnerable Pupils,Other Local Authorities (THPP)
Downham Tamil Association,"2,500.00",CSU-Small Grants Programme,Grants to External Orgs (SUPL)
Redacted,950.00,Legal Fees,Legal Fees (SUPL)
Redacted,"15,005.00",Legal Fees,Legal Fees (SUPL)
Redacted,"10,830.00",Legal Fees,Other Fees (SUPL)
Redacted,"3,240.00",DAAT-Drug & Alcohol Team (Pooled Treatment),Other Fees (SUPL)
Redacted,950.00,Legal Fees,Legal Fees (SUPL)
Redacted,806.50,Legal Fees,Legal Fees (SUPL)
Redacted,"1,485.00",Legal Fees,Legal Fees (SUPL)
Redacted,"1,581.25",Legal Fees,Legal Fees (SUPL)
Dunheved Lodge,"3,695.10",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,630.00,HSG HIP DFG Gen,Grants
E.ON,31.85,Forest Hill Business Centre,Energy Electricity (PREM)
E.ON,805.91,Communal Lighting,Energy Electricity (PREM)
E.ON,"3,583.72",Hostels: General,Energy Gas (PREM)
EDF Energy Customers Plc,191.24,AST No Recourse Cases,Energy Electricity (PREM)
EDF Energy Customers Plc,363.14,YS: Adventure Playgrounds,Energy Electricity (PREM)
EDF Energy Customers Plc,102.31,Very Sheltered Hsg Proj Kenton Court,Energy Electricity (PREM)
EDF Energy Customers Plc,"1,092.64",Adults Social Services: Various Centres,Energy Electricity (PREM)
EDF Energy Customers Plc,792.95,Community Education Lewisham,Energy Electricity (PREM)
EDF Energy Customers Plc,464.23,Coroner's Court & Mortuary,Energy Electricity (PREM)
EDF Energy Customers Plc,644.60,Street Lighting Other Rds,Energy Electricity (PREM)
EDF Energy Customers Plc,"5,836.61",Parking Management,Energy Electricity (PREM)
EDF Energy Customers Plc,353.58,Nature Conservation,Energy Electricity (PREM)
EDF Energy Customers Plc,840.24,Deptford Market,Energy Electricity (PREM)
EDF Energy Customers Plc,"2,008.56",Lewisham Market,Energy Electricity (PREM)
EDF Energy Customers Plc,326.31,Public Conveniences,Energy Electricity (PREM)
EDF Energy Customers Plc,93.15,Communal Lighting,Energy Electricity (PREM)
EDF Energy Customers Plc,"2,312.29",Hostels: General,Energy Electricity (PREM)
EJ Roberts Roofing Ltd,"19,000.00",Ladywell Play Tower&Beckenham Place Mansion-Emergency Repair Works,Fees External:Project Management
EMO Oil Ltd,"1,402.60",Communal Heating,Energy Fuel Oil (PREM)
EPS Group Limited,"12,276.28",Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,"11,075.96",New Cross R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,"10,564.17",Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,281.88,Brockley PFI R&M,R&M Boilers (PREM)
EPS Group Limited,"99,238.58",Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Eagles Security Ltd,"3,199.50",Extensions/Deconversions Grant Funded,Works:Fit Out
East National Hotel,"11,395.04",School Improvement Team,Room Hire (External) (PREM)
East Sussex County Council,"1,412.00",Pension Fund: Contrib. & Benefits,Pension Increase
Eaton Green Estate Agents,"2,166.15",AST No Recourse Cases,Rents (PREM)
Eaton Green Estate Agents,"7,924.86",No Recource To Public Funds,No Recourse to Public Funds (TFR)
Eaton Green Estate Agents,"2,816.15",Mental Health Team,No Recourse to Public Funds (TFR)
Eclipse Research Limited,"2,250.00",Fixed CCTV Scheme,Consultancy Fees Basic (SUPL)
Eco Computer Systems,825.99,Local Assembly Ward Meetings,Room Hire (External) (PREM)
Eco Computer Systems,"2,000.00",LAA-Economic Development & Enterprise Theme,Grants to External Orgs (SUPL)
Eden Springs UK Limited,58.10,Adult Hospital Team,Catering External Costs (SUPL)
Eden Springs UK Limited,255.54,CEL: Granville Park Centre,Subsistence (SUPL)
Eden Springs UK Limited,306.59,CEL: Brockley Rise Centre,Subsistence (SUPL)
Eden Springs UK Limited,32.38,CEL: Grove Park Centre,Subsistence (SUPL)
Eden Springs UK Limited,28.86,Door 2 Door,Subsistence (SUPL)
Eden Springs UK Limited,83.65,Fleet & Vehicle Maint:Fleet,Catering External Costs (SUPL)
Eden Springs UK Limited,17.92,Customer Serv Access Point,Equipment General (SUPL)
Edenred(Incentives & Motivation) Ltd,"1,323.52",FMD Payroll,Long Service Awards (EMP)
Edexcel,"8,500.00",Practical Learning,Central Govt Grants (GOVT)
Edexcel,"5,584.00",CEL: Management Information Systems,Other Fees (SUPL)
Education Interactive,"1,000.00",School Improvement Team,Other Fees (SUPL)
Education Interactive,273.38,SchEff: Prof Developt Centre,Materials (SUPL)
Redacted,820.00,Private Sector Leasing,Rents (PREM)
Edwards Electrical Contracts Ltd,"13,258.50",Build. Sch. for Future PFI Unitary Charges,Environmental Other (PREM)
Edwards Electrical Contracts Ltd,"4,928.00",EMU: School Buildings,Environmental Other (PREM)
Edwards Electrical Contracts Ltd,"2,014.00",Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Egbert H Taylor & Company Ltd,"1,309.83",Policy & Partnership,Other Ext Contractors (THPP)
Eileen Say Catering Equipment,"3,525.00",ODPM: Schools Catering PFI Grant,Grant Allocated
Eileen Say Catering Equipment,683.00,EMU: Catering,R&M Fixtures & Fittings (PREM)
Ekaya Housing Association,"19,010.06",Teenage Parents,Voluntary Associations (THPP)
Redacted,640.00,Cemeteries,Materials (SUPL)
Redacted,480.00,Lewisham Crematorium,Environmental Other (PREM)
Eleanor Nursing and Social Care Limited,"3,275.20",Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,"25,802.65",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,49.20,Lewisham Carers Strategy Demonstrator Site,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,"48,296.40",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,844.70,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Elevating Success,"20,060.00",Positive Action for Young People,Grants to External Orgs (SUPL)
Elevating Success,"20,000.00",Youth Offending Service,Other Fees (SUPL)
Redacted,700.00,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP)
Elizabeth Peters Care Homes Ltd,"8,794.29",YA Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,"2,203.80",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Elliott Group Limited,844.80,EMU: School Buildings,Equipment: Plant (SUPL)
Eminox Ltd,"1,631.60",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Empire Popcorn Ltd,515.05,LT: Catering & Bars,Catering External Costs (SUPL)
Enara Limited t/a Enara Community Care Ltd(Enara),62.60,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Enara Limited t/a Enara Community Care Ltd(Enara),"13,371.33",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Enara Limited t/a Enara Community Care Ltd(Enara),"49,093.83",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Enara Limited t/a Enara Community Care Ltd(Enara),"1,084.00",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Enara Limited t/a Enara Community Care Ltd(Enara),843.66,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Endless Care Limited,"2,000.20",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
England Athletics,"6,114.00",SD: Sport & Active Recreation Management & Admin.,Grants to External Orgs (SUPL)
English Churches Housing Group,"3,802.74",Supp People: Single Homeless with Support Needs,Voluntary Associations (THPP)
English Speaking Board (International) Ltd,"5,985.00",CEL: Management Information Systems,Other Fees (SUPL)
Entech Ltd,"4,285.20",Lewisham Homes North R&M,R&M Lifts (PREM)
Entelechy Arts Limited,"3,292.58",CAL: Entelechy,Grants to External Orgs (SUPL)
Entertainment Trade Mgt(Agencies)Ltd,"4,750.00",LT: Main Theatre Programme,Other Fees (SUPL)
Entryphone Company Ltd,"1,755.60",AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Environment Agency,"43,602.75",Flood Defence Levy,Levies (Other LAs) (THPP)
Environmental Scientifics Group Ltd,"3,687.00",Crematorium,Equipment General (SUPL)
Eothen Homes Ltd,"1,830.81",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Equifax,"1,029.00",Anti Fraud and Corruption Team,Other Fees (SUPL)
Equinox,"25,519.85",Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Equinox,"21,355.00",DAAT-Drug & Alcohol Team (Pooled Treatment),Grants to External Orgs (SUPL)
Equinox,"2,957.14",YA Residential,Resid Homes (Ext Contractors) (THPP)
Essex Education Consultants,750.00,School Improvement Team,Other Fees (SUPL)
Eternal Care UK Limited,"3,270.41",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Etre Consulting Ltd,800.00,HR Learning & Development Adult Social Care,Staff Training (EMP)
Euromonitor Plc,"2,000.00",Libs: Bibliographic Group,Books & Publications (SUPL)
European Services for People with Autism Ltd (ESPA),"7,437.50",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Eva Court,"3,520.00",YA Home Care,Day Care (Ext Contractors) (THPP)
Evelyn 190 Project,"19,054.08",CAL: Evelyn 190 Centre,Grants to External Orgs (SUPL)
Evelyn 190 Project,"2,500.00",CSU-Small Grants Programme,Grants to External Orgs (SUPL)
Evesleigh (Kent) Limited,"12,127.07",YA Residential,Resid Homes (Ext Contractors) (THPP)
Excalibur TMC Ltd,250.22,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction
Excalibur TMC Ltd,"38,716.12",Excalibur Co-op Allowances,Grants to External Orgs (SUPL)
Excel Passenger Services Ltd,"16,700.70",SEN: Transport for Pupils,Taxis Clients (TRAN)
Excel Passenger Services Ltd,800.00,Younger Adults Team,Taxis Clients (TRAN)
Excel Passenger Services Ltd,405.30,Older Adults Other Care,Taxis Clients (TRAN)
Excel Passenger Services Ltd,"3,832.05",AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Excelcare Homecare Division,"4,205.08",Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Excelcare Homecare Division,"3,379.94",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Excell Learning Centre,"5,126.40",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Experian Ltd,60.25,Financial Assessments and Adults Invoicing,Other Fees (SUPL)
Experian Ltd,681.50,Capita Revenues and Benefits ongoing costs,Other Fees (SUPL)
Experian Ltd,347.25,Housing Options G Fund,Other Fees (SUPL)
Experian Ltd,33.75,C.Tax Admin,Other Fees (SUPL)
F & C Management Limited,"2,100.00",Children's Placements & Procurement,Other Fees (SUPL)
FG Marshall Ltd,544.15,Lewisham Crematorium,R&M Exterior Works (PREM)
FHA Play,"3,066.00",Schools General Projects,Works:Fit Out
FM Conway Limited,"24,632.68",Ladywell Road Bridge-Phase 1,Works:Construction
FM Conway Limited,"289,578.01",Transport Projects,Works:Construction
FM Conway Limited,"30,460.88",Transport Projects,Works:Retention
FM Conway Limited,"740,242.65",Transport - TfL,Works:Construction
FM Conway Limited,"44,699.92",Transport - TfL,Works:Retention
FM Conway Limited,726.36,Schools General Projects,Works:Construction
FM Conway Limited,"6,670.79",Struc Maint (Princip):Carriage Patching,Other Ext Contractors (THPP)
FM Conway Limited,112.26,Struc Maint (Princip):Footway Works,Other Ext Contractors (THPP)
FM Conway Limited,"145,400.82",Struc Maint (Other Rds):Carriage Patch,Other Ext Contractors (THPP)
FM Conway Limited,"75,781.94",Struc Maint (Other Rds):Footway Works,Other Ext Contractors (THPP)
FM Conway Limited,399.73,Struc Maint (Other Rds):Fencing etc.,Other Ext Contractors (THPP)
FM Conway Limited,"2,499.48",Struc Maint (Other Rds):Drainage,Other Ext Contractors (THPP)
FM Conway Limited,"1,331.45",Bridges,Other Ext Contractors (THPP)
FM Conway Limited,"68,000.00",Winter Maint (All Other Roads),Other Ext Contractors (THPP)
FM Conway Limited,74.53,Safety Maint (Princip):All Road Signs,Other Ext Contractors (THPP)
FM Conway Limited,73.30,Safety Maint (Princip):illumin Bollards,Other Ext Contractors (THPP)
FM Conway Limited,301.21,Safety Maint (Princip):Rd Mkgs (Maint),Other Ext Contractors (THPP)
FM Conway Limited,518.53,Safety Maint (Other Rds):All Road Signs,Other Ext Contractors (THPP)
FM Conway Limited,"10,061.18",Safety Maint (Other Rds):illumin Bollards,Other Ext Contractors (THPP)
FM Conway Limited,"4,496.33",Safety Maint (Other Rds):Rd Mkgs (Maint),Other Ext Contractors (THPP)
FM Conway Limited,486.86,Routine Reps (Princ):Ad Hoc Carriageway,Other Ext Contractors (THPP)
FM Conway Limited,473.35,Routine Reps (Princ):Ad Hoc Footways,Other Ext Contractors (THPP)
FM Conway Limited,38.42,Routine Reps (Princ):Street Furn,Other Ext Contractors (THPP)
FM Conway Limited,"9,806.64",Routine Reps (Oth Rds):Ad Hoc Carriageway,Other Ext Contractors (THPP)
FM Conway Limited,"10,682.72",Routine Reps (Oth Rds):Ad Hoc Footways,Other Ext Contractors (THPP)
FM Conway Limited,"7,758.22",Routine Reps (Oth Rds):Gully Cleaning,Other Ext Contractors (THPP)
FM Conway Limited,"7,093.07",Routine Reps (Oth Rds):Street Furn,Other Ext Contractors (THPP)
FM Conway Limited,"26,248.85",Routine Reps (Oth Rds):Emergency Serv,Other Ext Contractors (THPP)
FM Conway Limited,"4,042.31",Rechargeable Works: Transport,Other Ext Contractors (THPP)
FM Conway Limited,399.66,Phoenix Rechargeables: Highways,Other Ext Contractors (THPP)
FM Conway Limited,"28,617.76",Traffic Management,Other Ext Contractors (THPP)
FM Conway Limited,"6,040.43",Disabled Parking Bays,Other Ext Contractors (THPP)
FM Conway Limited,239.06,Parking Management,R&M Fixtures & Fittings (PREM)
FM Conway Limited,"10,205.70",Parking Management,R&M Major Works (PREM)
FM Conway Limited,280.00,Cemeteries,Materials (SUPL)
Facilities Staff Training,512.00,HR Learning & Development - staffing,Staff Training (EMP)
Fairhurst Ward Abbotts Limited,"60,876.13",Decent Homes-External Works North,Works:Construction
Fairlie House,"2,148.48",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Fairlie House,"9,504.76",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Faith Montessori Nursery Ltd,"11,348.10",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
