 INVOICE TRANSPARENCY REPORT 1/8/2018 - 31/8/2018,,,,
CHECK_DATE,VENDOR_NAME,CC_DESCRIPTION,AC_DESCRIPTION,NET_INVOICE_AMNT
07/08/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
07/08/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,504.98
07/08/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,548.83
07/08/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
07/08/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,087.45"
07/08/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,513.16"
07/08/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,563.87
07/08/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,903.29
07/08/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,903.29
07/08/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,561.48"
07/08/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,754.19
07/08/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,147.30"
07/08/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,996.12
07/08/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,687.08
07/08/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,412.15
07/08/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,917.13
07/08/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,847.02
07/08/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,817.38
07/08/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,250.89"
07/08/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,255.49"
07/08/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,159.42"
07/08/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,431.46
07/08/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,348.96
07/08/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,319.11"
07/08/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,600
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,900
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,328.29
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,280.73"
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,400
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,450
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
07/08/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
07/08/2018,Redacted,LEAVING CARE OVER 18'S,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
07/08/2018,Redacted,LEAVING CARE OVER 18'S,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300
07/08/2018,Redacted,LEGAL FEES,LEGAL SERVICES,432
07/08/2018,Redacted,LEGAL FEES,LEGAL SERVICES,"2,410.00"
07/08/2018,Redacted,LEGAL FEES,LEGAL SERVICES,"1,775.00"
07/08/2018,Redacted,LEWISHAM CREMATORIUM,ANIMAL SERVICES,320
07/08/2018,Redacted,LEWISHAM CREMATORIUM,ANIMAL SERVICES,480
07/08/2018,Redacted,LOOKED AFTER CHILDREN ASYLUM SEEKERS,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,996.12
07/08/2018,Redacted,LOOKED AFTER CHILDREN ASYLUM SEEKERS,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,519.20"
07/08/2018,Redacted,LOOKED AFTER CHILDREN ASYLUM SEEKERS,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
07/08/2018,Redacted,LOOKED AFTER CHILDREN ASYLUM SEEKERS,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
07/08/2018,Redacted,RESIDENCE ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,301.44
07/08/2018,Redacted,RESIDENCE ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,804.46
07/08/2018,Redacted,RESIDENCE ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,266.18
07/08/2018,Redacted,RESIDENCE ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,261.4
07/08/2018,Reed Specialist Recruitment Ltd,INTEGRATED FINANCE/HR/PAYROLL SYSTEMS,CONSULTANCY FEES,"6,285.00"
07/08/2018,Rocom,CUSTOMER SERV ACCESS POINT,STATIONERY,545.19
07/08/2018,Sanctuary Care Ltd,MENTAL HEALTH SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,266.00"
07/08/2018,Sanctuary Care Ltd,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 2 - CONTINUING HEALTH CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,617.40"
07/08/2018,Sanctuary Care Ltd,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,785.12"
07/08/2018,Sanctuary Care Ltd,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,808.48"
07/08/2018,Sanctuary Care Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,628.00"
07/08/2018,Sanctuary Care Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,860.00"
07/08/2018,Sanctuary Care Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,860.00"
07/08/2018,Sanctuary Care Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,352.84"
07/08/2018,Sanctuary Care Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,926.36"
07/08/2018,Sanctuary Care Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,266.00"
07/08/2018,Sanctuary Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,352.84"
07/08/2018,Sanctuary Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CONTINUING HEALTH CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,136.00"
07/08/2018,Sanctuary Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,136.00"
07/08/2018,Sanctuary Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,352.84"
07/08/2018,Sanctuary Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,785.12"
07/08/2018,Sanctuary Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,785.12"
07/08/2018,Sanctuary Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,785.12"
07/08/2018,Sanctuary Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,785.12"
07/08/2018,Sanctuary Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,785.12"
07/08/2018,Sanctuary Care Ltd,SOCIAL SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,785.12"
07/08/2018,Sanctuary Care Ltd,SUPPORT AND MEMORY COGNITION ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,280.00"
07/08/2018,Sanctuary Care Ltd,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 2 - CONTINUING HEALTH CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,136.00"
07/08/2018,Sanctuary Care Ltd,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,785.12"
07/08/2018,Sanctuary Care Ltd,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,708.80"
07/08/2018,Sanctuary Home Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,296.00"
07/08/2018,Skyguard Limited,HOUSING NEEDS FINANCE TEAM,MOBILE PHONE SERVICES,385.54
07/08/2018,Smartmove Homes Ltd t/a Hazelwwod Nursing Home,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,623.18"
07/08/2018,Somerville Youth and Play Provision,MEMBERS' ALLOWANCES,EVENTS,262.5
07/08/2018,Sonus,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,478.20"
07/08/2018,South Eastern Auto Electrical,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,975
07/08/2018,South Eastern Auto Electrical,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,950
07/08/2018,South Eastern Auto Electrical,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,395
07/08/2018,South Eastern Auto Electrical,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,385
07/08/2018,St Mary's Care Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"1,774.08"
07/08/2018,St Mary's Care Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,956.80"
07/08/2018,St Mary's Care Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,055.36"
07/08/2018,St Mary's Care Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,956.80"
07/08/2018,St Mary's Care Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,055.36"
07/08/2018,St Matthews Healthcare,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,152.43"
07/08/2018,Sterling Press Ltd,HOMESEARCH TEAM,PRINTING,"1,214.00"
07/08/2018,Sue Hill Recruitment & Services Ltd,LIBS: BUSINESS DEVELOPMENT,AGENCY STAFF,"-1,575.04"
07/08/2018,Sue Hill Recruitment & Services Ltd,LIBS: BUSINESS DEVELOPMENT,AGENCY STAFF,868.64
07/08/2018,The Complete Works Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,200.00"
07/08/2018,The Complete Works Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,800.00"
07/08/2018,The Complete Works Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,850.00"
07/08/2018,The Kingdom Group Ltd t/a Kings,BUSINESS SUPPORT SERVICES,AGENCY STAFF,639.52
07/08/2018,The Spring Partnership Trust T/A Midfield Primary School,CWCN: SEN ACADEMIES AND FREE SCHOOLS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,290.00"
07/08/2018,Three Cs Support,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,573.44
07/08/2018,Three Cs Support,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,495.64"
07/08/2018,Three Cs Support,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"17,605.20"
07/08/2018,Three Cs Support,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"11,959.72"
07/08/2018,Three Cs Support,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"11,838.20"
07/08/2018,Tmp Worldwide Ltd,RECHARGEABLE WORKS: TRANSPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,289.42
07/08/2018,Tmp Worldwide Ltd,RECHARGEABLE WORKS: TRANSPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,252.36
07/08/2018,Tmp Worldwide Ltd,RECHARGEABLE WORKS: TRANSPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,289.42
07/08/2018,Tmp Worldwide Ltd,RECHARGEABLE WORKS: TRANSPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,289.42
07/08/2018,Toyota Financial Services (UK) PLC,FLEET SERVICES,VEHICLE HIRE,361.11
07/08/2018,Trevor May Contractors Ltd,SD: COMMUNITY SPORTS,PROFESSIONAL SERVICES - GENERAL,"3,633.36"
07/08/2018,Urban Delivery Limited,PLANNING DEVELOPMENT CONTROL,CONSULTANCY FEES,"4,000.00"
07/08/2018,Waterfield Supported Homes Ltd,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"35,955.57"
07/08/2018,Welcome House Residential Care Homes,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,498.57"
07/08/2018,Wesley Halls Community Association,ALL: NEIGHBOURHOOD LEARNING IN DEPRIVED COMMUNITIES,RENTS PAYABLE,"3,519.52"
07/08/2018,Westminster Homecare Ltd,OLDER ADULTS DIRECT PAYMENTS,DIRECT PAYMENTS,872.64
07/08/2018,Westminster Homecare Ltd,OLDER ADULTS DIRECT PAYMENTS,DIRECT PAYMENTS,"1,163.52"
07/08/2018,Westminster Homecare Ltd,OLDER ADULTS DIRECT PAYMENTS,DIRECT PAYMENTS,436.32
07/08/2018,Woodside Hall Nursing Home,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,581.99"
08/08/2018,Action On Hearing Loss,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,732.48
08/08/2018,Action On Hearing Loss,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,732.48
08/08/2018,Adams Builders Adaptations Ltd,AWD EQUIP & ADAPT (PRE JUNE 02),BUILDING ALTERATIONS AND MATERIALS,"1,794.00"
08/08/2018,Airwave Solutions Ltd,EMERGENCY PLANNING,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","2,485.68"
08/08/2018,Redacted,LEGAL FEES,LEGAL SERVICES,480
08/08/2018,Archer's Point Residential Home,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,500.00"
08/08/2018,Archer's Point Residential Home,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,562.52"
08/08/2018,Archer's Point Residential Home,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,562.52"
08/08/2018,Archer's Point Residential Home,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,879.04"
08/08/2018,Ascent Fostering Agency Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,273.60"
08/08/2018,Askews Library Services Ltd,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,"BOOKS, PUBLICATIONS AND RESOURCES",400
08/08/2018,Atlantic Lodge (Housing) Ltd,BED & BREAKFAST,RENTS PAYABLE,"54,747.60"
08/08/2018,Avery Homes(Cannock) Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,315.19"
08/08/2018,Avery Homes(Cannock) Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,117.36"
08/08/2018,Axis Europe PLC,LAURENCE HOUSE- GROUND FLOOR LOBBY REMODELLING,ASSETS UNDER CONSTRUCTION COST,"54,289.74"
08/08/2018,Bellingham Community Project Ltd,CSU-SMALL AND FAITH GRANT FUND,GRANTS AND CONTRIBUTIONS,"6,274.00"
08/08/2018,BNP Paribas Real Estate,STRATEGIC PLANNING,CONSULTANCY FEES,"24,374.00"
08/08/2018,Bottomline Technologies Limited,FINANCIAL SERVICES,BANK CHARGES,"1,522.60"
08/08/2018,Calford Seaden LLP,ACHILLES STREET DEVELOPMENT,ASSETS UNDER CONSTRUCTION COST,"3,000.00"
08/08/2018,Campbell Tickell,HOUSING STRATEGY,CONSULTANCY FEES,"8,400.00"
08/08/2018,Caretech Community Services Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,276.05"
08/08/2018,Caretech Community Services Ltd,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,580.37"
