Supplier,Spend (excluding VAT),Service,Description,
Canford Healthcare PLC,6971.43,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Cannons Motor Spares & Access,567.5,Fleet Stock,Purchases,
Cannons Motor Spares & Access,160.23,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Cantel Investments Ltd,1021.94,AST No Recourse Cases,Rents (PREM),
Capita Business Services Ltd,44088.34,Capita Revenues and Benefits ongoing costs,Computer Maintenance (SUPL),
Capita Business Services Ltd,185.58,Secondary Schools High Level,Staff Other Exps (EMP),
Capita Resourcing Ltd,900,HR Outplacement Services,Other Fees (SUPL),
Capita Secure Information Systems Ltd,42035.5,Communications & Marketing,Computer Supplies (SUPL),
Capita Secure Information Systems Ltd,587322.85,ICT Main Contract,Other Contract Payments (SUPL),
Capita Secure Information Systems Ltd,355.46,Software Licences,Computer Supplies (SUPL),
Capita Secure Information Systems Ltd,25413.44,ICT Business Continuity,Computer Supplies (SUPL),
Capita Secure Information Systems Ltd,17,ICT Projects,Acquisition:ICT,
Capita Secure Information Systems Ltd,712.5,Neighbourhood Crime Reduction Service,Removals (SUPL),
Capita Secure Information Systems Ltd,2910.38,Corporate Offices,Computer Supplies (SUPL),
Capita Secure Information Systems Ltd,7998.15,Strategy & Performance,Computer Supplies (SUPL),
Capital Training and Development Network,12237.36,CEL: Neighbourhood Learning in Deprived Communities,Other Fees (SUPL),
Capstone Vision Foster Care Ltd,7706.13,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP),
Capstone Vision Foster Care Ltd,3999.9,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Capstone Vision Foster Care Ltd,137942.99,LAC Fostering,Fostering (Other Third Parties) (THPP),
Capstone Vision Foster Care Ltd,191.86,Looked After Children,Other Third Parties (THPP),
Capstone Vision Foster Care Ltd,76090.62,FS&I Fostering,Fostering (Other Third Parties) (THPP),
Carcani Rathwell Limited,1270,Legal Fees,Legal Fees (SUPL),
Care First Uk Group Ltd,11960,YA Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Care Monitoring 2000 Ltd,2324.5,Reablement Team,Computer Software (SUPL),
Care Monitoring 2000 Ltd,1432.2,Home Care Services,Computer Supplies (SUPL),
Care Outlook Ltd,1731.34,YA Home Care,Clothing & Laundry (SUPL),
Care Outlook Ltd,31122.83,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Care Outlook Ltd,317.16,Lewisham Carers Strategy Demonstrator Site,Domicil Care (Ext Contractors) (THPP),
Care Outlook Ltd,156795.69,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Care Outlook Ltd,4617.85,Older Adults Other Care,Clothing & Laundry (SUPL),
Care Outlook Ltd,2418.26,MH Team Home Care,Domicil Care (Ext Contractors) (THPP),
Care Outlook Ltd,3049.17,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP),
Care Providers (UK) Ltd,22759.61,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Care Tech Community Services,7855.44,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Care Tech Community Services,35826.13,LAC Fostering,Fostering (Other Third Parties) (THPP),
Care Tech Community Services,3273.6,Looked After Children,Fostering (Other Third Parties) (THPP),
Care Tech Community Services,500,Looked After Children,Other Third Parties (THPP),
Care Tech Community Services,3273.6,FS&I Fostering,Fostering (Other Third Parties) (THPP),
Care Through The Millenium,21233.57,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Care UK Homecare Ltd,35.9,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Care UK Homecare Ltd,5270.21,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Care UK Homecare Ltd,11989.49,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Carepoint Services Limited,16509.69,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Carepoint Services Limited,171512.2,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Carepoint Services Limited,1804.38,MH Team Home Care,Domicil Care (Ext Contractors) (THPP),
Carepoint Services Limited,4384.62,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP),
Carers Lewisham,6675,Fix Yourself A Break Scheme - Carer's Grant,Grants to External Orgs (SUPL),
Carers Lewisham,64047.44,AWD Carers Lewisham,Grants to External Orgs (SUPL),
Carers Lewisham,18831.3,Carers Lewisham Occasional Break Scheme,Grants to External Orgs (SUPL),
Carers Lewisham,6150,Carers Grant - Looking To The Future,Grants to External Orgs (SUPL),
Carers Lewisham,2000,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Other Fees (SUPL),
Caretech Community Services Limited,65276.58,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Carewatch Lewisham,23699.25,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Carewatch Lewisham,70835.75,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Carewatch Lewisham,2097.19,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP),
Carpet Right,692.62,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction,
Carpet Right,8586.34,Milford Towers Acquisitions,Fees External:Project Management,
Carpet Right,3051.07,Heathside & Leathbridge,Acquisition:Disbursements,
Carr-Gomm Society,17665.32,Supp People: Single Homeless with Support Needs,Voluntary Associations (THPP),
Carrera Litho Ltd,1199,Inprint,Printing External Costs (SUPL),
Cartel Security PLC,42669.43,Security works against Pirate radio installations,Works:Construction,
Cartel Security PLC,2628.61,Hostels (North & South) R&M,R&M Security (PREM),
Cartel Security PLC,404.27,Milford Towers R&M,R&M Security (PREM),
Cartel Security PLC,601.6,Lethbridge & Heathside R&M,R&M Security (PREM),
Cartel Security PLC,1932.08,New Cross R&M,R&M Security (PREM),
Cartel Security PLC,1239.5,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Cartel Security PLC,7377.44,Lewisham Homes North R&M,R&M Security (PREM),
Cartel Security PLC,5377.38,Lewisham Homes South R&M,R&M Security (PREM),
Cartref Homes UK Ltd,11542.85,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Castle Homes Ltd,1362.13,Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP),
Castle Homes Ltd,1362.13,Looked After Children,Other Third Parties (THPP),
Castle Homes Ltd,16013.18,FS&I Children's Homes,Child Plcmt (Ext Contractors) (THPP),
Castlebar Private Nursing Home,13770,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Castlebar Private Nursing Home,44493.74,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Castlebar Private Nursing Home,19484.92,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Castlehaven Residential Home,2819.7,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Catford Couriers,38.65,Inprint,Couriers & Carriage (SUPL),
Catford Couriers,678.6,Strategy / Policy,Couriers & Carriage (SUPL),
Catford Couriers,16,T & Emp: Local Labour & Business Scheme,Couriers & Carriage (SUPL),
Catford Timber Company,667.82,PSSA: Abbey Manor College,Materials (SUPL),
Cavendish Close Ltd,2345.36,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Cedars Care Group,6900,Financial Assessments and Adults Invoicing,Resid Homes (Ext Contractors) (THPP),
Centrepoint Soho Limited,131514.06,Supp People: Young People at Risk,Voluntary Associations (THPP),
Ceredigion County Council,950.82,Outreach Service,Day Care (Ext Contractors) (THPP),
Charing Healthcare,1962.26,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,601.14,Hsg Rents: FTA Advances Refund A/c,Expenditure,
Chartwells,699450.28,EMU: Catering,Catering External Costs (SUPL),
Chartwells,12,Quality Assurance,Other Third Parties (THPP),
Chelwood Nursery School,1050,LAC Additional Services,General Agency Pay (EMP),
Chemtec,1872.7,Door 2 Door,Equipment General (SUPL),
Children First Fostering Agency Ltd,7041.34,LAC Fostering,Fostering (Other Third Parties) (THPP),
Children First Fostering Agency Ltd,4244.73,FS&I Fostering,Fostering (Other Third Parties) (THPP),
Children Of All Nations,27499.41,LAC Fostering,Fostering (Other Third Parties) (THPP),
Children of Colour Ltd,10371.43,LAC Fostering,Fostering (Other Third Parties) (THPP),
Chislehurst Care Ltd,2463.61,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Chislehurst Care Ltd,2967.14,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Christ Church CE Primary School,3150,LAC Additional Services,General Agency Pay (EMP),
Christies Care Ltd,6090.8,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Christina Seddon,693.6,Residence Orders,Other Third Parties (THPP),
Christine Doorly Ltd,1200,"Safeguarding , Prevention and Placement Review Team",Other Fees (SUPL),
Churchill House,2566.8,Financial Assessments and Adults Invoicing,Resid Homes (Ext Contractors) (THPP),
City & Guilds Of London Institute,93,PSSA: Abbey Manor College,Other Fees (SUPL),
City & Guilds Of London Institute,42,PSSA: Abbey Manor College,Staff Training (EMP),
City & Guilds Of London Institute,1752.1,CEL: Management Information Systems,Other Fees (SUPL),
City Suburban Tree Surgeons,3350,Community Parks & Open Spaces,Other Ext Contractors (THPP),
City of London,1217.65,Refuse Disposal (excl. Trade),Other Local Authorities (THPP),
Claremont Care Home,1972.93,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Clarkes of London,2600,Mayor's Traineeship Programme,Grants to External Orgs (SUPL),
Clarkes of London,39.4,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Cleveland Potash Ltd,7901.33,Highways Salt Store,Purchases,
Cleverclogs Music Ltd,2680,School Improvement Team,Other Fees (SUPL),
Clockhouse Radio Cars,4446,SEN: Transport for Pupils,Taxis Clients (TRAN),
Clockhouse Radio Cars,233.5,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN),
Clyde & Co LLP,3565.9,Insur Provision: Current,Contributions In,
Cobalt Telephone Technologies Ltd,2803.1,Parking Management,Other Fees (SUPL),
Colin Limited,7307.1,Financial Assessments and Adults Invoicing,Resid Homes (Ext Contractors) (THPP),
Colin Limited,18728.81,YA Residential,Resid Homes (Ext Contractors) (THPP),
Colin Toms and Partners,500,Home Improvement Grants & Staying Put Scheme,Consultancy Fees Basic (SUPL),
Collier & Madge Property Management,3828.23,YS: South West (Area 4),Misc Insurances (SUPL),
Communication & Technical Services Ltd,587.5,Refuse: Domestic,Computer Purchase (SUPL),
Communication & Technical Services Ltd,50,Refuse: Trade,Computer Purchase (SUPL),
Communication & Technical Services Ltd,425,Street Cleansing,Computer Purchase (SUPL),
Community Care Solutions Ltd,25754.55,Financial Assessments and Adults Invoicing,Resid Homes (Ext Contractors) (THPP),
Community Housing Group,35121.18,Supp People: Older People with Support Needs,Voluntary Associations (THPP),
Community Housing Group,79872.88,Supp People: People with Mental Health Problems,Voluntary Associations (THPP),
Concateno Uk Limited,2915.5,DAAT-Drug Intervention Programme-Home Office,Materials (SUPL),
Connick Tree Care Ltd,25866.9,Community Parks & Open Spaces,Other Ext Contractors (THPP),
Consensus Healthcare Limited,8422.88,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Constable & Toop,8670.06,Funerals and Protection of Property,Other Fees (SUPL),
Contact A Family,27000,Contact A Family - Carer's Grant,Grants to External Orgs (SUPL),
Contact A Family,24858.34,Children Disabilities Integration,Grants to External Orgs (SUPL),
Craegmoor Healthcare,6064.05,Financial Assessments and Adults Invoicing,Resid Homes (Ext Contractors) (THPP),
Craegmoor Healthcare,14938.4,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Craegmoor Healthcare,13290.43,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Crane Recruitment Limited,3444,AWLD Specialist SW Team,General Agency Pay (EMP),
Craven Park Nursing Home,2212.74,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Creekside Education Trust,705,Nature Conservation,Advertising & Publicity (SUPL),
CrewCo,1971.5,LT: Main Theatre Programme,General Agency Pay (EMP),
Criminal Records Bureau,16280,HR Recruitment Unit,Other Fees (SUPL),
Croeso Care Ltd,3500,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Croham Services for Children Ltd,2898.84,LAC Fostering,Fostering (Other Third Parties) (THPP),
Croham Services for Children Ltd,160,Looked After Children,Other Third Parties (THPP),
Crosby Lodge,2080,Financial Assessments and Adults Invoicing,Resid Homes (Ext Contractors) (THPP),
Crossroads Greenwich & Lewisham Ltd,1543.72,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP),
Crossroads Greenwich & Lewisham Ltd,5040.83,Disabilities CIN Care in Home,Voluntary Associations (THPP),
Crossroads Greenwich & Lewisham Ltd,740,YA Home Care,Day Care (Ext Contractors) (THPP),
Crossroads Greenwich & Lewisham Ltd,1428.45,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Crossroads Greenwich & Lewisham Ltd,240,Older Adults Day Care,Day Care (Ext Contractors) (THPP),
Crossroads Greenwich & Lewisham Ltd,160.5,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Crowley Memorials,810,Cemeteries,R&M Exterior Works (PREM),
Croydon Council,353928,Street Lighting Other Rds,Other Contract Payments (SUPL),
Culverley Residential Home,2359.11,YA Residential,Resid Homes (Ext Contractors) (THPP),
Culverley Residential Home,3869.94,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Custom Cable Co Data & Voice Ltd,800,Primary Capital Programme-Gordonbrock,Works:Construction,
Redacted,5095,Heathside & Leathbridge,Acquisition:Disbursements,
D Singh Properties Ltd,1040,Bed & Breakfast,Rents (PREM),
D-Tech International Limited,2855,Libs: Libraries Operational Development,Computer Licences (SUPL),
D-Tech International Limited,86,Libs: Libraries Operational Development,Stationery External Costs (SUPL),
DC (UK) Ltd,67.5,Milford Towers R&M,R&M Fixtures & Fittings (PREM),
DC (UK) Ltd,2081.67,Lethbridge & Heathside R&M,R&M Fixtures & Fittings (PREM),
DC (UK) Ltd,1060.75,New Cross R&M,R&M Fixtures & Fittings (PREM),
DC (UK) Ltd,5114.92,Lewisham Homes North R&M,R&M Fixtures & Fittings (PREM),
DC (UK) Ltd,7259.46,Lewisham Homes South R&M,R&M Fixtures & Fittings (PREM),
DFE UK Ltd,1485,PSSA: Abbey Manor College,Furniture (SUPL),
DGSM your Choice,6654.42,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
DLA Piper UK LLP,32069.16,Planning Development Control,Legal Fees (SUPL),
DX Network Services Ltd,11958.91,Practice Support Office,Couriers & Carriage (SUPL),
DX Network Services Ltd,1181.65,Libs: Libraries Operational Development,Books & Publications (SUPL),
Daily Bread Limited,61.88,CEL: Granville Park Centre,Catering External Costs (SUPL),
Daily Bread Limited,366.29,CEL: Brockley Rise Centre,Catering External Costs (SUPL),
Daily Bread Limited,161.32,CEL: Grove Park Centre,Catering External Costs (SUPL),
Redacted t/a First Protection,537.4,PSSA: Abbey Manor College,Premises Other (PREM),
Danwood Contract Rentals,4050,PSSA: Abbey Manor College,Other Fees (SUPL),
Redacted,11122.23,Legal Fees,Legal Fees (SUPL),
Delos Community Limited,426.23,Outreach Service,Day Care (Ext Contractors) (THPP),
Delos Community Limited,5969.1,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Demelza House Children's Hospice,800,Looked After Children,Other Third Parties (THPP),
Dennis Eagle,953.92,Fleet Stock,Purchases,
Dennis Eagle,882.39,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Department for Work & Pensions,900,Future Jobs Fund,Grant Allocated,
Department for Work & Pensions,3701.78,Community Services Exchange of Cheques,Exch of Cheques Repaid,
Department for Work & Pensions,566,Insur Provision: Current,Contributions In,
Department for Work & Pensions,1858.8,Older Adults Nursing Homes,Nursing Homes (nil VAT) (FEES),
Department for Work & Pensions,577.9,Older Adults Residential,Residential Homes (nil VAT) (FEES),
Dependability Ltd,2660,Hsg Benefit Admin,External Support Services (SUPT),
Dept of Energy and Climate Change,265884,Provision for Carbon Reduction Scheme allowances,Expenditure,
Devon Sheltered Homes,2507.14,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Dinardo Ltd,17760,Mental Health Team,No Recourse to Public Funds (TFR),
Dinardo Ltd,2264,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP),
Dinardo Supports Ltd,24694.45,Supp People: People with Mental Health Problems,Other Ext Contractors (THPP),
Dinardo Supports Ltd,36197.94,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP),
Disabilities Trust,3171.24,YA Residential,Resid Homes (Ext Contractors) (THPP),
Diverse Care (UK) Limited,20208.08,LAC Fostering,Fostering (Other Third Parties) (THPP),
Dogs Home Battersea,2905,Community Hygiene Public Health,Other Ext Contractors (THPP),
Dolphin Lifts,2110,HSG HIP DFG Gen,Grants,
Doson Ltd in Administration,763.88,Outreach Service,Day Care (Ext Contractors) (THPP),
Dourof & Sons Ltd,696.67,Primary Capital Programme-St Bartholomews,Fees External:Project Management,
Dourof & Sons Ltd,2689.18,Milford Towers Acquisitions,Fees External:Project Management,
Dourof & Sons Ltd,1365.01,HSG HIP Part Works Honor Oak,Acquisition:Disbursements,
Dourof & Sons Ltd,1109.17,Heathside & Leathbridge,Acquisition:Disbursements,
Downham Health and Leisure,550,SD: NHS;  Health Check Programmes,Other Fees (SUPL),
Downs View Nurseries Ltd,2730.78,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM),
Redacted,4680,DAAT-Drug & Alcohol Team (Pooled Treatment),Other Fees (SUPL),
Redacted,950,Legal Fees,Legal Fees (SUPL),
Redacted,742.5,Legal Fees,Legal Fees (SUPL),
Dulwich & Sydenham Hill Golf Club,2893,Mayoral Fund,Other Fees (SUPL),
Dunheved Lodge,7513.37,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,6195,HSG HIP DFG Gen,Grants,
E.ON,17.17,Forest Hill Business Centre,Energy Electricity (PREM),
E.ON,3904.29,Communal Lighting,Energy Electricity (PREM),
E.ON,766.15,Hostels: General,Energy Gas (PREM),
EDF Energy Customers Plc,7463.66,Fleet Stock,Purchases,
EDF Energy Customers Plc,365.86,YS: Adventure Playgrounds,Energy Electricity (PREM),
EDF Energy Customers Plc,517.87,AWLD Supported Independent Living,Energy Electricity (PREM),
EDF Energy Customers Plc,2077.15,Downham Enterprise Centre,Energy Electricity (PREM),
EDF Energy Customers Plc,994.76,Adults Social Services: Various Centres,Energy Electricity (PREM),
EDF Energy Customers Plc,721.8,Community Education Lewisham,Energy Electricity (PREM),
EDF Energy Customers Plc,3770.94,Street Lighting Other Rds,Energy Electricity (PREM),
EDF Energy Customers Plc,391.71,Parking Management,Energy Electricity (PREM),
EDF Energy Customers Plc,57.03,Nature Conservation,Energy Electricity (PREM),
EDF Energy Customers Plc,60.95,Street Markets Management & Admin.,Energy Electricity (PREM),
EDF Energy Customers Plc,304.29,Deptford Market,Energy Electricity (PREM),
EDF Energy Customers Plc,4.62,Communal Lighting,Energy Electricity (PREM),
EDF Energy Customers Plc,246.01,Commercial Property,Premises Other (PREM),
EDF Energy Customers Plc,490.86,Hostels: General,Energy Electricity (PREM),
EMO Oil Ltd,2243.22,Communal Heating,Energy Fuel Oil (PREM),
EMP (Environmental Management Publishing,771.3,EH: Environmental Protection,Books & Publications (SUPL),
EPS Group Limited,16602.36,Hostels (North & South) R&M,R&M Boilers (PREM),
EPS Group Limited,5578.53,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
EPS Group Limited,174.94,Lethbridge & Heathside R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
EPS Group Limited,3548.97,New Cross R&M,R&M Boilers (PREM),
EPS Group Limited,2078.06,New Cross R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
EPS Group Limited,17990.62,Lewisham Homes North R&M,R&M Boilers (PREM),
EPS Group Limited,4153.83,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
EPS Group Limited,758.47,Brockley PFI R&M,R&M Boilers (PREM),
EPS Group Limited,33115.82,Lewisham Homes South R&M,R&M Boilers (PREM),
EPS Group Limited,11019.08,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
East Sussex County Council,1485.42,Pension Fund: Contrib. & Benefits,Pension Increase,
Eaton Green Estate Agents,21881.73,AST No Recourse Cases,Rents (PREM),
Eaton Green Estate Agents,8571.13,No Recource To Public Funds,No Recourse to Public Funds (TFR),
Ebusiness Implementation Services Ltd,1352,Software Licences,Computer Maintenance (SUPL),
Eclipse Research Limited,8775,Crime Reduction-CCTV Service,Other Contract Payments (SUPL),
Economic Skips Ltd,516,Somerville Extra Care Housing,Refuse Disposal (PREM),
Economic Skips Ltd,280.36,Community Hygiene Public Health,Other Ext Contractors (THPP),
Eden Springs UK Limited,38.86,Adult Hospital Team,Catering External Costs (SUPL),
Eden Springs UK Limited,146.8,CEL: Granville Park Centre,Subsistence (SUPL),
Eden Springs UK Limited,220.59,CEL: Brockley Rise Centre,Subsistence (SUPL),
Eden Springs UK Limited,84.8,CEL: Grove Park Centre,Subsistence (SUPL),
Eden Springs UK Limited,202.69,Civic Support,Catering External Costs (SUPL),
Eden Springs UK Limited,34.05,Policy and Development/Travel Coordination,Subsistence (SUPL),
Eden Springs UK Limited,14.7,Housing Options G Fund,Equipment General (SUPL),
Eden Springs UK Limited,30.2,Single Homeless Intervention & Prevention Service (SHIP),Subsistence (SUPL),
Eden Springs UK Limited,14.76,Hostels: General,Equipment General (SUPL),
Eden Springs UK Limited,113.03,Hostels: General,Subsistence (SUPL),
Eden Springs UK Limited,9.62,FMD Cashier (CSS),Equipment General (SUPL),
Edenred(Incentives & Motivation) Ltd,2986.12,FMD Payroll,Long Service Awards (EMP),
Edexcel,4103.6,PSSA: Abbey Manor College,Other Fees (SUPL),
Edexcel,110.7,CEL: Management Information Systems,Other Fees (SUPL),
Edge Training,2280,HR Learning & Development - staffing,Staff Training (EMP),
Edge Training,800,HR Learning & Development Adult Social Care,Staff Training (EMP),
Edwards Electrical Contracts Ltd,85,Elections,Other Contract Payments (SUPL),
Edwards Electrical Contracts Ltd,1520,ARP - Town Hall Decommissioning,Fees External:Bldg Surveyor,
Egbert H Taylor & Company Ltd,8750,Recycling,Equipment General (SUPL),
Eileen Say Catering Equipment,3384,EMU: Catering,Catering External Costs (SUPL),
Ekaya Housing Association,5242.51,Supp People: Young Parents,Voluntary Associations (THPP),
Eleanor Nursing and Social Care Limited,49.8,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP),
Eleanor Nursing and Social Care Limited,11594.55,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Eleanor Nursing and Social Care Limited,36.9,Lewisham Carers Strategy Demonstrator Site,Domicil Care (Ext Contractors) (THPP),
Eleanor Nursing and Social Care Limited,42714.75,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Eleanor Nursing and Social Care Limited,1259.85,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP),
Redacted,650,Private Sector Leasing,Rents (PREM),
Elizabeth Fitzroy Support,5151.15,Outreach Service,Day Care (Ext Contractors) (THPP),
Elizabeth Fitzroy Support,7352.18,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Elizabeth Peters Care Homes Ltd,9087.42,YA Residential,Resid Homes (Ext Contractors) (THPP),
Elizabeth Peters Care Homes Ltd,2277.26,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Enara Limited t/a Enara Community Care Ltd(Enara),14797.65,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Enara Limited t/a Enara Community Care Ltd(Enara),53349.64,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Enara Limited t/a Enara Community Care Ltd(Enara),1712.09,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Enara Limited t/a Enara Community Care Ltd(Enara),841.6,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP),
Entech Ltd,7450,Lewisham Homes North R&M,R&M Lifts (PREM),
Entech Ltd,5525,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Entryphone Company Ltd,2194.5,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM),
Eothen Homes Ltd,1891.84,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Equifax,523,Anti Fraud and Corruption Team,Other Fees (SUPL),
Equinox,32479.8,Supp People: People with Mental Health Problems,Voluntary Associations (THPP),
Equinox,20500,DAAT-Drug & Alcohol Team (Pooled Treatment),Other Contract Payments (SUPL),
Equinox,3055.71,YA Residential,Resid Homes (Ext Contractors) (THPP),
Eternal Care UK Limited,19368.53,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Euro Hotels Ltd,2635,Bed & Breakfast,Rents (PREM),
European Services for People with Autism Ltd (ESPA),7437.5,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Evesleigh (Kent) Limited,12531.31,YA Residential,Resid Homes (Ext Contractors) (THPP),
Ewart Road Housing Co Op Ltd,65000,Ewart Road Co-op Allowances,Grants to External Orgs (SUPL),
Excel Group Services Ltd,1133.05,Libs: Libraries Operational Development,Couriers & Carriage (SUPL),
Excel Passenger Services Ltd,31694.85,SEN: Transport for Pupils,Taxis Clients (TRAN),
Excel Passenger Services Ltd,115.8,Older Adult Team,Taxis Clients (TRAN),
Excel Passenger Services Ltd,11229.85,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN),
Excel Passenger Services Ltd,315,Adult Services Business Support,Taxis Clients (TRAN),
Excel Passenger Services Ltd,118.3,Trading Standards,Taxis Staff (TRAN),
Excelcare Homecare Division,12450.1,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP),
Exclusive Furniture Limited,1449.8,Milford Towers Acquisitions,Fees External:Project Management,
Exclusive Furniture Limited,1319.85,Heathside & Leathbridge,Acquisition:Disbursements,
Experian Ltd,250,Policy & Partnership,Other Ext Contractors (THPP),
Experian Ltd,347.25,Housing Options G Fund,Other Fees (SUPL),
Experian Ltd,691.25,C.Tax Admin Grant & Court Inc,Other Fees (SUPL),
Extreme Environmental Services Ltd,870,Lethbridge Estate,Works:Fit Out,
FM Conway Limited,70.84,Elections,R&M Fixtures & Fittings (PREM),
FM Conway Limited,9170.32,Structural Maintenance Principal Roads,Other Ext Contractors (THPP),
FM Conway Limited,55997.29,Structural Maintenance (Other Roads),Other Ext Contractors (THPP),
FM Conway Limited,3042.54,Safety (Principal Roads),Other Ext Contractors (THPP),
FM Conway Limited,6686.58,Safety (Other roads),Other Ext Contractors (THPP),
FM Conway Limited,3201.93,Routine Rep (Principal Roads),Other Ext Contractors (THPP),
FM Conway Limited,49909.68,Routine Rep (Other roads),Other Ext Contractors (THPP),
FM Conway Limited,70500.06,Rechargeable Works: Transport,Other Ext Contractors (THPP),
FM Conway Limited,630.42,Disabled Parking Bays,Other Ext Contractors (THPP),
FM Conway Limited,1332.24,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM),
FMG Consulting Ltd,2282.79,LS: Leisure Mgt Client Services,Other Fees (SUPL),
Fairlie House,8124.52,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Fairlie House,9504.76,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Faith Montessori Nursery Ltd,20874.9,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Faithorn Farrell Timms,15000,Head of Property Services,R&M Maintenance Contract (PREM),
Family Action,5753.42,Supp People: People with Mental Health Problems,Voluntary Associations (THPP),
Family Action,17575,MH Team Other Care,Grants to External Orgs (SUPL),
Family Centre Ltd,136.14,Fostering Placements,Other Third Parties (THPP),
Family Centre Ltd,11656.36,Looked After Children,Other Third Parties (THPP),
