TRANSACTION DATE,MERCHANT NAME,SERVICE,EXPENSE DESCRIPTION,� SPEND (INCLUDING VAT)
09/08/2017,OYSTER AUTOTOPUP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF D.R. LAUNCELOT TM.  OYSTER TRAVEL TO VISITS.  CARD ENDING 73106.,40.00
09/08/2017,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF S.MCL MAYOW TM OYSTER TRAVEL TO VISITS. CARD ENDING 92417.,40.00
10/08/2017,WWW.TOOLSTATION.COM,CEMETERIES,"BULLDOG CABLE LAYING SHOVEL 919MM (36"")
LARGE POP UP SACK 56 X 69CM
CARBON STEEL BORDER SPADE 930MM (36"")
STIFF YARD BROOM SHERBO / GREEN POLYPROP 12""
BULLDOG SPRINGBOK RAKE",137.04
10/08/2017,PAYPAL  DURESTBEDSL,FAMILY SUPPORT & INTERVENTION SUPP SERV,EBAY ORDER ON 10.8.17. RE 403509.  X4 SGLE BEDS UNDER S.17.   SW D.H. MERIDIAN TM.,469.96
10/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,FAMILY RTN FROM CATFORD TO CAMBRIDGE FOR CONTACT ON 22.8.17 (38.25%),70.25
10/08/2017,GWR WEBSALES,FS&I OTHER CARE,LAC CLIENT TRAVEL TO VISIT IN BRIGHTON ON 12.8.17.  579932. SW L.G. ALBANY TM.  GWR REF. XL529KC7,49.60
10/08/2017,GWR WEBSALES,FS&I OTHER CARE,LAC SVCE USER TRAVEL TO BANGOR FOR CONTACT ON 13.8.17. 366921. GWR REF.HL62BB3F.,187.40
10/08/2017,OYSTER AUTOTOPUP,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTO TOP UP,20.00
10/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOP,20.00
10/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOP,40.00
10/08/2017,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP FOR 053372224834,40.00
10/08/2017,OYSTER AUTOTOPUP,EDUCATION BUSINESS PARTNERSHIP,OYSTER TOP UP FOR STAFF TRAVEL,40.00
10/08/2017,TESCO STORE 2253,PLANNING DEVELOPMENT CONTROL,PURCHASE OF URGENT IT EQUIPMENT.,8.00
10/08/2017,CONTINENTE MODELO,YOUNG MAYOR,REFRESHMENTS FOR YOUNG PEOPLE AS PART OF ERASMUS + PROGRAMME,23.44
10/08/2017,TRAVEL UP,LEAVING CARE LAC OTHER CARE,REFUND OF CANCELLED FLIGHT TICKET FOR DW - SURCHARGE �27.15,"-1,357.57"
10/08/2017,AMAZON.CO.UK,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,REPLACEMENT DVD FOR DEPTFORD LIBRARY,44.74
10/08/2017,GWR WEBSALES,REFERRAL AND ASSESSMENT TEAM 1,RTN FROM LEAGRAVE TO CATFORD FOR CR (R&A) ON 11.8.17,73.60
10/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO GRANTHAM FOR NDA (SW -LAC/LCS) ON 18.8.17 (21.51%),39.50
10/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO RUGBY FOR VH (TM - LAC/LCS) ON 11. 8.17 (15.52%),28.50
10/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM NEW CROSS TO GREENHITHE FOR MOTHER ON 16.8.17 (3.48%),6.40
10/08/2017,GREENER SOLUTIONS LTD,CREMATORIA ADMIN,SAFETY BOOTS,126.36
10/08/2017,COMPANIES HOUSE,ANTI FRAUD AND CORRUPTION TEAM,SEARCHES,30.00
10/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,SGL FROM CATFORD TO KINGS LYNN FOR YP ON 10.8.17 (21.24%),39.00
10/08/2017,OYSTER AUTOTOPUP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF R.L. MERIDIAN TM TRAVEL TO VISITS. CARD ENDING 68756.,40.00
10/08/2017,GWR WEBSALES,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF TM E.H. KINGFISHER TM TRAVEL TO SHEERNESS ON SEA ON 14.8.17 RE 535856.  GWR REF. 8J4GJKCC,31.50
10/08/2017,WWW.PEOPLETRACER.CO.UK,ADOPTION TEAM 1,SUBSCRIPTIO FOR TRACING MISSING PEOPLE,119.94
10/08/2017,APPLIANCEDIRECT CO,LEAVING CARE LAC OTHER CARE,SUHG FOR R M-C - WASHING MASHINE AND FRIDGE FREEZER,562.21
10/08/2017,SPEEDGATE ENTERPRISES,CEMETERIES,TREATED SAWDUST FOR CEMETERY USE.,370.00
11/08/2017,OYSTER AUTOTOPUP,ADOPTION TEAM 1,053337995080,20.00
11/08/2017,AMAZON UK MARKETPLACE,CEL: GRANVILLE PARK CENTRE,1 LABEL PER SHEET - AVERY LABELS,4.89
11/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,2 RTN FROM CROFTON PARK TO JAMES STREET FOR YP ON 10.8.17 (47.9%),175.40
11/08/2017,PAYPAL  FORSCHOOLSD,CEL: HEADQUARTERS & CENTRALLY HELD BUDG,"4 X BAR STOOLS, FOR NEW BREAKFAST BAR AT GROVE PARK CENTRE",152.40
11/08/2017,WWW.OFFICEFURNITUREONL,CEL: HEADQUARTERS & CENTRALLY HELD BUDG,8 X DESKS FOR ROOM S7 AT GRANVILLE PARK CENTRE,383.04
11/08/2017,OYSTER BUS AUTOTOP,CWCN SPECIAL EDUCATIONAL NEEDS TEAM,"AUTO TOP UP OYSTER CARD, SEN",40.00
11/08/2017,OYSTER BUS AUTOTOP,PORTAGE SERVICE,"AUTO TOP UP OYSTER CARD, PORTAGE",40.00
11/08/2017,GRO HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,BIRTH CERTIFICATE APPLICATION FOR TC'S MOTHER,23.40
11/08/2017,WWW.ICO.GOV.UK,MEMBERS' ALLOWANCES,DATA PROTECTION ADHERENCE FOR THE ICO FOR A COUNCILLOR,35.00
11/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,FAMILY RTN FROM LONDON TO DOVER PRIORY FOR CONTACT ON 20.8.17 (29.19%),106.90
11/08/2017,GWR WEBSALES,FS&I OTHER CARE,GWR REF. 6233X7JL.  CLIENT TRAVEL TO CONTACT ON 17.8.17 IN MAIDSTONE RE.590187.,18.80
11/08/2017,GWR WEBSALES,FS&I OTHER CARE,GWR REF. C4FWWKGT.  CLIENT TRAVEL TO CONTACT ON 14.8.17 IN MAIDSTONE RE.590187.,18.80
11/08/2017,WWW.SOUTHAMPTON.GOV.UK,FOSTERING PLACEMENTS,LAC BIRTH CERTIFICATE REQUEST FOR COURT RE.405606. AREA 4 LAUNCELOT TM,10.00
11/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOP,20.00
11/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOP,20.00
11/08/2017,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP FOR 053336873691,40.00
11/08/2017,OYSTER BUS AUTOTOP,RECRUITMENT & ASSESSMENT TEAM,OYSTER TOP UP FOR 056075831044,40.00
11/08/2017,HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,PASSPORT APPLICATION FOR KJF,72.50
11/08/2017,DVLA DRIVER ONLINE,LEAVING CARE LAC OTHER CARE,PROVISIONAL LICENCE APPLICATION FOR KSS,34.00
11/08/2017,CONTINENTE MODELO,YOUNG MAYOR,REFRESHMENTS AS PART OF THE ERASMUS+ PROGRAMME,100.24
11/08/2017,PRACA VIVA,YOUNG MAYOR,REFRESHMENTS FOR YOUNG ADVISORS AS PART OF ERASMUS+ PROGRAMME,74.44
11/08/2017,COMPANHIA DAS SANDES,YOUNG MAYOR,REFRESHMENTS FOR YOUNG PEOPLE AS PART OF ERASMUS+ PROJECT,15.96
11/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO WARRINGTON BANK QUAY FOR SW (SW- LAC/LCS) ON 15.8.17 (22.91%),83.90
11/08/2017,OYSTER AUTOTOPUP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF D.H MERIDIAN TM. OYSTER TRAVEL TO VISITS. CARD ENDING 43054.,40.00
11/08/2017,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF G.K. LAUNCELOT TM. OYSTER TRAVEL TO VISITS. CARD ENDING 90632.,40.00
11/08/2017,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF H.G. RIVERVIEW TM. OYSTER TRAVEL TO VISITS.  CARD ENDING 92215.,40.00
11/08/2017,OYSTER AUTOTOPUP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF S.K. LAUNCELOT TM. OYSTER TRAVEL TO VISITS. CARD ENDING 96324,40.00
11/08/2017,GWR WEBSALES,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF SW R.F. & TM T.H GOLDSMITHS TM. TRAVEL RE 366481 TO TRANSFER CONF. IN N'HAMPTON.  GWR REF.5975N3HW.,77.00
11/08/2017,WWW.ARGOS.CO.UK,LEAVING CARE LAC OTHER CARE,SUHG FOR RM-C - TV,363.94
11/08/2017,WWW.BEDS.CO.UK,LEAVING CARE LAC OTHER CARE,SUHG FOR RM-C FOR MATTRESS AND BED FRAME,245.00
11/08/2017,FRANKS,LIBS: EXTERNALLY FUNDED PROJECTS,WHATS THE STORY PROJECT DEP 3602,8.60
11/08/2017,FRANKS,LIBS: EXTERNALLY FUNDED PROJECTS,WHATS THE STORY PROJECT DEP 3602,238.10
12/08/2017,OYSTER BUS AUTOTOP,REFERRAL AND ASSESSMENT TEAM 3,AUTO TOP UP OYSTER CARD,40.00
12/08/2017,OYSTER AUTOTOPUP,MULTI AGENCY PLANNING PATHWAY & EARLY S,AUTO TOP UP OYSTER CARD,40.00
12/08/2017,AMAZON UK MARKETPLACE,CLEAN STREETS,EVIDENCE KITS (ENFORCEMENT),71.34
12/08/2017,AMAZON UK MARKETPLACE,LIBS: EXTERNALLY FUNDED PROJECTS,MI WIFI PROJECT - BAGS & HOOKS FOR CHARGER STORAGE,94.22
12/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOP,40.00
12/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOP,40.00
12/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOP,20.00
12/08/2017,OYSTER AUTOTOPUP,PSSA ADMISSIONS & APPEALS,OYSTER TOP-UP,20.00
12/08/2017,TABERNA DO XISTO,YOUNG MAYOR,REFRESHMENTS FOR YOUNG ADVISORS AS PART OF ERASMUS+ PROGRAMME,147.48
12/08/2017,OYSTER AUTOTOPUP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF OYSTER TRAVEL TO VISITS.  G.B. KINGFISHER TM. CARD ENDING 42935.,40.00
12/08/2017,OYSTER AUTOTOPUP,FAMILY SUPPORT & INTERVENTION SUPP SERV,"STAFF OYSTER TRAVEL TO VISITS. R.O. PENDRAGON TM, CARD ENDING 04531.",40.00
13/08/2017,AMAZON UK MARKETPLACE,CEL: GRANVILLE PARK CENTRE,3 X RADIO CONTROLLED WALL CLOCKS FOR CLASSROOMS AT GRANVILLE PARK CENTRE,35.97
13/08/2017,OYSTER BUS AUTOTOP,DISABLED CHILDRENS SERVICE TEAM 1,"AUTO TOP UP OYSTER CARD, CWD 1",40.00
13/08/2017,OYSTER BUS AUTOTOP,CEL: BUSINESS RESOURCES,OYSTER BUS AUTOTOP,20.00
13/08/2017,OYSTER BUS AUTOTOP,FOOD AND SAFETY,FOOD SAFETY TEAM - OYSTER TOP-UP,20.00
13/08/2017,HOSTEL DA PRACA,YOUNG MAYOR,HOSTEL ACCOMODATION FOR YOUNG ADVISORS PARTICIPATING IN AN ERASMUS+ EXCHANGE PROGRAMME,622.87
13/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOP,40.00
13/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOP,40.00
13/08/2017,OYSTER AUTOTOPUP,ADOPTION TEAM 1,OYSTER TOP UP FOR 058219273688,20.00
13/08/2017,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,"STAFF OYSTER TRAVEL TO VISITS. C.O. ALBANY TM, CARD ENDING 07842.",40.00
13/08/2017,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,"STAFF OYSTER TRAVEL TO VISITS. M.V. RIVERVIEW TM, CARD ENDING 18095",40.00
13/08/2017,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,"STAFF OYSTER TRAVEL TO VISITS. R.T. ALBANY TM, CARD ENDING 42935",40.00
14/08/2017,AMAZON UK MARKETPLACE,ADULT SERVICES BUSINESS SUPPORT,30X FIRST 4 MAGNETS TM - MEDIUM GOLD EFFECT NOTICE BOARD/PLANNING MAGNETS,61.14
14/08/2017,GWR WEBSALES,QUALITY ASSURANCE,"BOOKING REF:  95T33L8F DARTFORD TO ASHFORD RTN - 16.08.17, IRO, LCS",26.70
14/08/2017,TRAINLINE,QUALITY ASSURANCE,"BOOKING REF: LXRXBHRC (THE TRAIN LINE) LONDON VICTORIA - GILLINGHAM RETURN + PLUS BUS - 15/08/17, IRO ",26.16
14/08/2017,AMAZON.CO.UK,CEL: GROVE PARK CENTRE,EXTENSION CHARGING POINTS FOR GROVE PARK,25.99
14/08/2017,AMAZON EU,PRIVATE SECTOR LEASING,LEGAL BOOKS,160.96
14/08/2017,JACOBS,PRIVATE SECTOR LEASING,PMA VISIT,75.00
14/08/2017,COSTA COFFEE,YOUNG MAYOR,REFRESHMENTS FOR YOUNG ADVISORS AS PART OF ERASMUS+ EXCHANGE PROGRAMME,63.15
14/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM CATFORD TO MARCH FOR TB(SW-LAC/LCS) ON 7.9.17 (31.83%),53.10
14/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO BRISTOL PARKWAY FOR KB (SW -LAC/LCS) ON 24.8.17 (43.94%),73.30
14/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM STRATFORD TO IPSWICH FOR CONTACT ON 24.8.17 (24.22%),40.40
15/08/2017,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,AMAZON BOOK ORDER NOT AVAILABLE THROUGH NORMAL SUPPLIERS,27.80
15/08/2017,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,AMAZON BOOK ORDER NOT AVAILABLE THROUGH NORMAL SUPPLIERS,22.62
15/08/2017,PAYPAL  CRAIG ATK,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,AMAZON BOOK ORDER NOT AVAILABLE THROUGH NORMAL SUPPLIERS,40.50
15/08/2017,GWR WEBSALES,QUALITY ASSURANCE,IRO LONDON EUSTON - BANGOR (GWYNEDD) - 17.08.17 LCS ,93.70
15/08/2017,LEWISHAM COUNCIL,FUNERALS AND PROTECTION OF PROPERTY,DEATH CERTIFICATE,4.08
15/08/2017,B & Q 1346,CCTRES: COMMUNITY CENTRES MGT,"DECORATING MATERIALS SUCH AS EXTERIOR GLOSS PAINT, DISPOSABLE GLOVES AND OTHER PAINTING 
PRODUCTS FOR THE PAYBACK PROJECT CARRYING OUT WORKS AT SYDENHAM CENTRE.",54.94
15/08/2017,GWR WEBSALES,DISABLED CHILDRENS SERVICE TEAM 2,"LCS - JOINT CLA HOME VISIT, STREATHAM COMMON TO MARGATE",37.30
15/08/2017,GWR WEBSALES,DISABLED CHILDRENS SERVICE TEAM 2,LCS - SW BECKENHAM JUNCTION TO MARGATE,33.70
15/08/2017,GWR WEBSALES,REFERRAL AND ASSESSMENT TEAM 5,LCS  - SW DISCHARGE/CARE PLAN  - NEW CROSS GATE VIA LONDON BRIDGE TO STAPLEHURST,25.80
15/08/2017,AMAZON.CO.UK,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,LHAC AMAZON BOOK ORDER NOT AVAILABLE THROUGH NORMAL SUPPLIERS,8.62
15/08/2017,AMAZON.CO.UK,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,LHAC AMAZON BOOK ORDER NOT AVAILABLE THROUGH NORMAL SUPPLIERS,11.16
15/08/2017,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,LHAC AMAZON BOOK ORDER NOT AVAILABLE THROUGH NORMAL SUPPLIERS,12.75
15/08/2017,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,LHAC AMAZON BOOK ORDER NOT AVAILABLE THROUGH NORMAL SUPPLIERS,20.60
15/08/2017,COMPLETE CARE SHOP,OCCUPATIONAL THERAPY SERVICE,ORION OVERCHAIR TABLE - PO NO: 1566990,155.94
15/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOP,40.00
15/08/2017,H WHITE & SON LTD,CCTRES: COMMUNITY CENTRES MGT,PAINTS FOR DOORS AT SYDENHAM CENTRE,137.23
15/08/2017,HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,PASSPORT APPLICATION FOR ABO,72.50
15/08/2017,B & Q 1346,LEEMORE CENTRE,PURCHASE OF A JET WASHER FOR GENERAL CLEANING AT LEMOORE CENTRE,100.00
15/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,REFUND OF UNUSED TICKET - LONDON TO RUGBY ON 4.8.17,-30.00
15/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,REFUND OF UNUSED TICKET LONDON TO GILLINGHAM - 7.8.17,-40.60
15/08/2017,DIAWI D DOUBLE V SARL,ENVIRONMENT ADMINISTRATION,SUBSCRIPTION FOR LL APP UPDATES,33.85
15/08/2017,B & Q 1346,CCTRES: SEDGEHILL,THE PURCHASE OF A WINDOW VACUUM CLEANER FOR GENERAL CLEANING OF SEDGEHILL COMMUNITY CENTRE.,52.00
15/08/2017,EE TOP UP VESTA,ENVIRONMENT ADMINISTRATION,TRADE WASTE TOP UP,15.00
16/08/2017,WWW.PROFESSIONALBOOKS.,RESOURCES AND REGENERATION - CAPITAL,2 X JCT MINOR WORKS BLDG. CONTRACT 2016 BOOKLETS REF AY85859 ,65.14
16/08/2017,WWW.AIRBRUSHES.COM,"CEL: DESIGN, MEDIA & FOOD",AIRBRUSH,69.00
16/08/2017,AMAZON EU,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,AMAZON BOOK ORDER NOT AVAILABLE THROUGH NORMAL SUPPLIERS,23.96
16/08/2017,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,AMAZON BOOK ORDER NOT AVAILABLE THROUGH NORMAL SUPPLIERS,22.79
16/08/2017,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,AMAZON BOOK ORDER NOT AVAILABLE THROUGH NORMAL SUPPLIERS,14.79
16/08/2017,OYSTER BUS AUTOTOP,REFERRAL AND ASSESSMENT TEAM 3,"AUTO TOP UP OYSTER CARD, R&A3",40.00
16/08/2017,WWW.STAPLES.CO.UK,DOOR 2 DOOR,BINDERS FOR THE ROUNDS,287.71
16/08/2017,GWR WEBSALES,FS&I OTHER CARE,"BOOKING REF:   6CHNXLXH, SW, FAMILY TRAVEL X 2  - LCS FOREST HILL - BRIGHTON RETURN 19.08.17",49.60
16/08/2017,GWR WEBSALES,QUALITY ASSURANCE,"BOOKING REF:  GK89B7KJ, IRO, BROMLEY SOUTH - CHATHAM RTN 22/08/17, LCS",18.60
16/08/2017,BT PAY BY PHONE,ENVIRONMENT ADMINISTRATION,BROADBAND BILL,72.84
16/08/2017,WWW.CORNELISSEN.COM,"CEL: DESIGN, MEDIA & FOOD",DESIGN MATERIALS,104.04
16/08/2017,MORPLAN LTD,"CEL: DESIGN, MEDIA & FOOD",DESIGN MATERIALS,102.00
16/08/2017,OYSTER BUS AUTOTOP,CLEAN STREETS,ENFORCEMENT OYSTER TOP UP,20.00
16/08/2017,WWW.ENVELOPPENLAND.NL,CEL: VOCATIONAL AND LEARNING SUPP MGMT,ENVELOPES,29.60
16/08/2017,AMAZON.CO.UK,CEL: WIDER FAMILY LEARNING,EYE MASK,21.49
16/08/2017,WHALEYS /BRADFORD/ LTD,CEL: TEXTILE & FLORAL DESIGN,FABRICS - CALICO MEDIUM,119.66
16/08/2017,WHALEYS /BRADFORD/ LTD,CEL: TEXTILE & FLORAL DESIGN,FABRICS - CALICO MEDIUM,119.66
16/08/2017,WHALEYS /BRADFORD/ LTD,CEL: TEXTILE & FLORAL DESIGN,FABRICS - CALICO MEDIUM,119.66
16/08/2017,AMAZON UK MARKETPLACE,CEL: WIDER FAMILY LEARNING,HOOPS,31.96
16/08/2017,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,LHAC AMAZON BOOK ORDER NOT AVAILABLE THROUGH NORMAL SUPPLIERS,3.36
16/08/2017,EMESERVICES.COM,CEL: SUPPORTED LEARNING,MSD BAND,114.40
16/08/2017,OYSTER AUTOTOPUP,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTOTOPUP,40.00
16/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOUP,20.00
16/08/2017,MORPLAN LTD,"CEL: DESIGN, MEDIA & FOOD",POSTAGE,6.30
16/08/2017,WWW.ARGOS.CO.UK,"CEL: DESIGN, MEDIA & FOOD",PRESSURE WASHER,88.94
16/08/2017,GWR WEBSALES,SUPPORT & DEVELOPMENT TEAM 2,RTN FROM CATFORD TO MAIDSTONE FOR NV (SW-FOSTERING) ON 30.8.17 (6.62%),17.20
16/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM CLACTON ON SEA TO RAMSGATE FOR MONTHER ON 29.8.17 (31.01%),80.60
16/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM HARLOW TO MARCH FOR CONTACT ON 18.8.17,30.60
16/08/2017,GWR WEBSALES,SUPPORT  & DEVELOPMENT TEAM 1,RTN FROM LONDON TO ASHFORD INTERNATIONAL FOR MN (SW-FOSTERING) ON 25.8.17 (13.58%),35.30
16/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO BRISTOL PARKWAY FOR KB (SW-LAC/LCS) ON 22.8.17 (31.34%),73.30
16/08/2017,GWR WEBSALES,SUPPORT & DEVELOPMENT TEAM 2,RTN FROM LONDON TO BROADSTAIRS FOR NV (SW- FOSTERING) ON 31.8.17 (17.51%),45.50
16/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO CANTERBURY EAST FOR CM (SW-LAC/LCS) ON 25.8.17 (14.11%),33.00
16/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO HERNE BAY FOR CD (TM - LAC/LCS) ON 22.8.17 (12.74%),29.80
16/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO RAMSGATE FOR MS (SW-LAC/LCS) ON 29.8.17 (17.51%),45.50
16/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM LOWER SYDENHAM TO LONDON FOR CONTACT ON 24.8.17 (5.26%),12.30
16/08/2017,GWR WEBSALES,SUPPORT  & DEVELOPMENT TEAM 1,RTN FROM WEST DULWICH TO MARGATE FOR AH (SW - FOSTERING) ON 25.8.17 (13.77%),35.80
16/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,SGL FROM HERNE BAY TO LONDON FOR CM (SW-LAC/LCS) ON 22.8.17 (10%),23.40
16/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,SGL FROM HERNE BAY TO LONDON FOR CM (SW-LAC/LCS) ON 22.8.17 (12.7%),29.70
16/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,SGL FROM LONDON TO LONGFIELD FOR CM (SW-LAC/LCS) ON 22.8.17 (5.34%),12.50
16/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,SGL FROM LONGFIELD TO HERNE BAY FOR CM (SW -LAC/LCS) ON 22.8.17 (8.51%),19.90
16/08/2017,OYSTER AUTOTOPUP,FAMILY SUPPORT & INTERVENTION SUPP SERV,"STAFF OYSTER TRAVEL TO VISITS. B.G. LAUNCELOT TM, CARD ENDING 10893.",40.00
16/08/2017,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,"STAFF OYSTER TRAVEL TO VISITS. E.A-N. LAUNCELOT TM, CARD ENDING 92407.",40.00
16/08/2017,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,"STAFF OYSTER TRAVEL TO VISITS. J.L. LAUNCELOT TM, CARD ENDING 67531.",40.00
16/08/2017,WWW.RYMAN.CO.UK,CEL: VOCATIONAL AND LEARNING SUPP MGMT,STATIONERY,88.51
16/08/2017,AMAZON.CO.UK,CEL: SUPPORTED LEARNING,TRAMP JOGGER,67.98
16/08/2017,SAINSBURYS 0017,LIBS: EXTERNALLY FUNDED PROJECTS,WHATS THE STORY PROJECT DEP 3602,300.00
16/08/2017,3SHARP LTD,LIBS: EXTERNALLY FUNDED PROJECTS,WHAT'S THE STORY PROJECT DEP 3602,147.00
17/08/2017,APPLE ONLINE STORE GBP,LIBS: EXTERNALLY FUNDED PROJECTS,APPLE CABLE FROM APPLE STORE DIRECT DEP 3578,25.00
17/08/2017,GWR WEBSALES,FS&I OTHER CARE,"BOOKING REF:  XHX4NK99
SABINA MENSAH, SW  -  FAMILY TRAVEL - 1 ADULT / 1 CHILD
LCS NO. 338529
CHATHAM - DERBY - 26.08.17",119.55
17/08/2017,AMAZON UK MARKETPLACE,CLEAN STREETS,CCTV EVIDENCE KIT,171.96
17/08/2017,MSFT  <E05004C4N2>,ENVIRONMENT ADMINISTRATION,DATA CHARGES,232.66
17/08/2017,OYSTER BUS AUTOTOP,CEL: TEXTILE & FLORAL DESIGN,OYSTER BUS AUTOTOP,20.00
17/08/2017,WWW.MULBERRYCOTTAGES.C,DISABLED CHILDRENS SERVICE TEAM 1,LCS - HOLIDAY COTTAGE ACCOMODATION,"1,848.33"
17/08/2017,POST OFFICE COUNTER,DISABLED CHILDRENS SERVICE TEAM 2,LCS - PASSPORT APPLICATION,55.75
17/08/2017,AMAZON.CO.UK,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,LHAC AMAZON BOOK ORDER NOT AVAILABLE THROUGH NORMAL SUPPLIERS,49.96
17/08/2017,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,LHAC AMAZON BOOK ORDER NOT AVAILABLE THROUGH NORMAL SUPPLIERS,13.10
17/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOP,20.00
