DATE,MERCHANT,SERVICE,EXPENSE DESCRIPTION, AMOUNT
10/06/2016,ATLANTIS EUROPEAN LTD,"CEL: DESIGN, MEDIA & FOOD",ART MATERIALS,85.81
10/06/2016,OYSTER BUS AUTOTOP,REFERRAL AND ASSESSMENTS SUPPORT SERVIC,CARD HOLDER OFF SICK,40
10/06/2016,OYSTER BUS AUTOTOP,REFERRAL AND ASSESSMENTS SUPPORT SERVIC,CARD HOLDER OFF SICK,40
10/06/2016,GRO HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,COST OF BIRTH CERTIFICATE,9.25
10/06/2016,ARGOS RETAIL GROUP,LEAVING CARE LAC OTHER CARE,COST OF SUHG,44.67
10/06/2016,CODIQA.COM,ENVIRONMENT ADMINISTRATION,DATA CHARGES,35.61
10/06/2016,WWW.LOCAL.GOV.UK,MEMBERS' ALLOWANCES,FOR THE CONFERENCE FEE FOR A COUNCILLOR ATTENDING THE LGA CONFERENCE,768
10/06/2016,SAINSBURYS TO YOU 0007,MEMBERS' ALLOWANCES,FOR THE SUPPLY OF PROVISIONS FOR THE CYCLISTS GOING TO CHARLOTTENBURG,57.6
10/06/2016,WWW.THUS.NET,LT: MAIN THEATRE PROGRAMME,INTERNET PROVIDER,20.81
10/06/2016,AMAZON UK MARKETPLACE,CEL: BUSINESS RESOURCES,MONEY ENVELOPES FOR BUSINESS RESOURCES TEAM,7
10/06/2016,OYSTER AUTOTOPUP,AWLD SPECIALIST SW TEAM,OYSTER AUTOTOP,20
10/06/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS AUTOTOP,20
10/06/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS AUTOTOP,20
10/06/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER CARD,20
10/06/2016,OYSTER BUS AUTOTOP,STREET MARKETS MANAGEMENT & ADMIN.,OYSTER CARD TOP UP FOR MARKET OFFICER FOR TRAVEL BETWEEN MARKETS,20
10/06/2016,OYSTER BUS AUTOTOP,CEL: TEXTILE & FLORAL DESIGN,OYSTER CARD TOP UP,20
10/06/2016,OYSTER BUS AUTOTOP,"CEL: DESIGN, MEDIA & FOOD",OYSTER CARD TOP UP,20
10/06/2016,OYSTER AUTOTOPUP,CEL: MANAGEMENT TEAM,OYSTER CARD TOP UP,20
10/06/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
10/06/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
10/06/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
10/06/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
10/06/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
10/06/2016,OYSTER AUTOTOPUP,LAC OTHER CARE,OYSTER TOP UP,20
10/06/2016,AMAZON UK MARKETPLACE,CULTURAL AND COMMUNITY DEVELOPMENT SERV,PURCHASE OF STRONG FOAM POLYSTYRENE CUPS FOR LOCAL ASSEMBLIES WARD MEETINGS IN 2016,39.55
10/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO CHARING ON 15.6.16 - RJ (13.39%),28.5
10/06/2016,GWR WEBSALES ECOM,SUPPORT  & DEVELOPMENT TEAM 1,RTN FROM LONDON TO DOWNHAM MARKET FOR RG- 21.6.16 (FOSTERING) (22.19%),35.8
10/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO GRANTHAM ON 1.8.16 - CK (24.12%),38.9
10/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO LENHAM ON 16.8.16 - CK (11.35%),18.3
10/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO SITTINGBOURNE ON 16.6.16 - AM (10.99%),23.4
10/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO UTTOXETER ON 20.6.16 - SM (42.34%),68.3
10/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,SGL FROM DARLINGTON TO LIVERPOOL LIME STREET 13.6.16 - DS (26.83%),57.1
10/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,SGL FROM LIVERPOL LIME STREET TO MAGHUL ON 14.6.16 - DS (1.81%),3.85
10/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,SGL FROM LONDON TO REDCAR CENTRAL ON 13.6.16 - DS (29.6%),63
10/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,SGL FROM MAGHUL TO LIVERPOOL LIME STREET ON 14.6.16 - DS (17.38%),37
10/06/2016,ROLLS AND REMS LTD,LOCAL ASSEMBLY WARD MEETINGS,SPLIT - FABRIC MATERIALS FOR ASSEMBLIES WARD EVENTS 2016 (33.33%),29.5
10/06/2016,ROLLS AND REMS LTD,LOCAL ASSEMBLY WARD MEETINGS,SPLIT - FABRIC MATERIALS FOR ASSEMBLIES WARD EVENTS 2016 (33.33%),29.5
10/06/2016,ROLLS AND REMS LTD,LOCAL ASSEMBLY WARD MEETINGS,SPLIT - FABRIC MATERIALS FOR ASSEMBLIES WARD EVENTS 2016 (33.34%),29.5
10/06/2016,OYSTER AUTOTOPUP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
10/06/2016,OYSTER AUTOTOPUP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
10/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
11/06/2016,AMAZON EU,CEL: BROCKLEY RISE CENTRE,6 PACKS OF RUBBER GLOVES FOR CAF� ASSISTANTS,11.28
11/06/2016,OYSTER BUS AUTOTOP,REFERRAL AND ASSESSMENTS SUPPORT SERVIC,CARD HOLDER OFF SICK,40
11/06/2016,HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,COST OF PASSPORT APPLICATION,72.5
11/06/2016,AMAZON UK MARKETPLACE,SEN SPECIALIST TEACHERS,COST OF STATIONERY FOR THE SENSORY TEACHER TEAM - DEP 2084,44.94
11/06/2016,SAINSBURYS 0693,MEMBERS' ALLOWANCES,FOR PURCHASE OF ITEMS FOR THE MAYOR'S CHARITY GOLF EVENT,196.89
11/06/2016,EE TOPUP  VESTA,ENVIRONMENT ADMINISTRATION,MOBILE PHONE TOP UP,15
11/06/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS AUTOTOP,20
11/06/2016,OYSTER AUTOTOPUP,STREET MARKETS MANAGEMENT & ADMIN.,OYSTER CARD TOP FOR MARKET OFFICER FOR TRAVEL BETWEEN MARKETS,20
11/06/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
11/06/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
11/06/2016,EE TOPUP  VESTA,ENVIRONMENT ADMINISTRATION,PHONE TOP UP,15
11/06/2016,ADOBE  ID CREATIVE CLD,COMMUNICATIONS & MARKETING,RENEWAL OF ADOBE SOFTWARE FOR THE APPLE MACS,205.72
11/06/2016,OYSTER AUTOTOPUP,FSI - LAUNCELOT TEAM (AREA 3),STAFF OYSTER TOP UP ,20
11/06/2016,OYSTER AUTOTOPUP,FSI - MERIDIAN TEAM (AREA 2),STAFF OYSTER TOP UP ,20
11/06/2016,OYSTER BUS AUTOTOP,EDUCATION BUSINESS PARTNERSHIP,STAFF TOP UP,40
11/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
11/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
11/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
11/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
11/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
11/06/2016,OYSTER AUTOTOPUP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,TOP UP OYSTER CARD.,20
11/06/2016,OYSTER BUS AUTOTOP,HOME IMPROVEMENT GRANTS & STAYING PUT S,TRANSPORT,40
12/06/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTERTOP UP,20
12/06/2016,OYSTER BUS AUTOTOP,REFERRAL AND ASSESSMENTS SUPPORT SERVIC,CARD HOLDER OFF SICK,40
12/06/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS AUTOTOP,20
12/06/2016,OYSTER BUS AUTOTOP,CEL: ESF-UNDERSTANDING THE LANGUAGE OF W,OYSTER CARD TOP UP,20
12/06/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
12/06/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
12/06/2016,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF OYSTER TOP UP ,20
12/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
12/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
13/06/2016,LEWISHAM COUNCIL,FSI - MAYOW TEAM (AREA 4) - SECTION 17,"1 X BIRTH CERTIFICATE - 24HR SERVICE, REFERENCE: 951727, LEWISHAM REGISTRY OFFICE TELEPHONE (ACB) - SW ",20.38
13/06/2016,RYNESS ELECTRICAL SUPP,HOSTELS TEAM A,2D LIGHT FITTING AND BULBS FOR HOSTELS,214.68
13/06/2016,SE MAGAZINES LTD,CEL: MARKETING,ADVERT IN SE23 MAGAZINE JUNE EDITION,252
13/06/2016,WWW.BOOKING.GLL.ORG,MAYORS TRAINEESHIP PROGRAMME,BOOKING FOR YOUNG PEOPLE TO GO ON A TRAMPOLINE ACTIVITY ON RESIDENTIAL,116.55
13/06/2016,PAYPAL  BRITISHRECO,LIBS: LOCAL STUDIES,BRITISH RECORDS ASSOCIATION SUBSCRIPTION FEES,60
13/06/2016,UKBA5048681281,HR STAFF SCHOOLS TEAM,CERTIFICATE OF SPONSORSHIP ,199
13/06/2016,THE PRINT WORKS HOTEL,LEAVING CARE SUPPORT SERVICES,COST OF B&B FOR DS FROM 13.6-14.6.16 FOR STATUTORY VISIT,54.99
13/06/2016,GRO HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,COST OF BIRTH CERTIFICATE FOR BD,9.25
13/06/2016,DEAN TRANSPORT TESTING,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE MOT TESTING,"2,368.00"
13/06/2016,RIGHT DIRECTIONS (MANA,PUBLIC HEALTH ADVICE EMPLOYEE & ADMIN C,HEALTH MASTER CLASS TRAINING FOR ASSET MANAGER ON 21ST JUNE 2016.,60
13/06/2016,CATFORD TIMBER CO,HANDYPERSON SCHEME,MATERIALS,7.5
13/06/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
13/06/2016,ACORN TRUCK SALES,FLEET & VEHICLE MAINT:FLEET,REPAIRS TO FLEET TEMSA BUS,340.45
13/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON ST ANNES ON SEA ON 16.6.16 - MA (40.34%),88.1
13/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO ASHFORD INTERNATIONAL ON 24.6.16 - LH (13.64%),29.8
13/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO DERBY ON 22.6.16 - MAR (46.02%),100.5
13/06/2016,WWW.BOOKING.GLL.ORG,MAYORS TRAINEESHIP PROGRAMME,SECOND PAYMENT FOR TRAMPOLINE ACTIVITY ON RESIDENTIAL,90.65
13/06/2016,BFS GROUP,CEL: BROCKLEY RISE CENTRE,SPLIT - (29.63%),22.2
13/06/2016,BFS GROUP,CEL: BROCKLEY RISE CENTRE,SPLIT - (70.37%),52.72
13/06/2016,LONDON & SOUTH EAS,FSI - MAYOW TEAM (AREA 4),STAFF OYSTER TOP UP ,50
13/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
13/06/2016,LEWISHAM RINGO,DOOR 2 DOOR,TICKET FOR A SWIMMING COACH,65
13/06/2016,CATFORD STATION,YOUNG MAYOR,TRAIN FARE TO ATTEND EVENT IN LEAMINGTON SPA,44.5
13/06/2016,LONDON & SOUTH EAS,EMERGENCY PLANNING,TRAVEL TO MEETING IN CENTRAL LONDON,6
14/06/2016,AMAZON UK MARKETPLACE,CEL: BROCKLEY RISE CENTRE,7 X STAND FANS FOR GRANVILLE PARK CENTRE,96.95
14/06/2016,SUPREME ANIMAL FOODS,YS SOUTH WEST (AREA 4),ANIMAL BOUGHT WITH JACK PATCHEY FUNDING FOR LADYWELL APG,750
14/06/2016,WWW.QUILTDIRECT.CO.UK,CEL: TEXTILE & FLORAL DESIGN,BERNINA MACHINE FOOT,35
14/06/2016,HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,COST OF PASSPORT APPLICATION,72.5
14/06/2016,TRAVIS PERKINS,HOSTELS TEAM A,DOOR D HANDLES FOR USE ON COMMUNAL FIRE DOORS,95.4
14/06/2016,TESCO STORE 2253,MEMBERS' ALLOWANCES,FOR THE PURCHASE OF QUIZ PRIZES,90
14/06/2016,WWW.LOCAL.GOV.UK,MEMBERS' ALLOWANCES,FOR THE SEMINAR COSTS FOR THE LGA CONFERENCE FOR A COUNCIL MEMBER,768
14/06/2016,GLS EDUCATIONAL,CEL: BROCKLEY RISE CENTRE,HAND TOWELS FOR BROCKLEY RISE CENTRE PREMISES,105.55
14/06/2016,SCREWFIX DIRECT,PERFORMANCE AND PROGRAMME MANAGEMENT,HIGH VIZ JACKET ,7.99
14/06/2016,GWR WEBSALES ECOM,ADOPTION TEAM 1,SW  LONDON TERMINALS TO BOURNEMOUTH RAIL TRAVEL,52.5
14/06/2016,SELCO TRADE CENTRE,HANDYPERSON SCHEME,MATERIALS,8.1
14/06/2016,MAXI ICA STORMARKNAD A,YOUNG MAYOR,REFRESHEMENTS AS PART OF ERUOEPAN PROJECT,45.67
14/06/2016,PRET A MANGER,YOUNG MAYOR,REFRESHEMENTS AS PART OF EUROPEAN PROJECT,22.65
14/06/2016,NORWEGIAN,YOUNG MAYOR,REFRESHEMENTS AS PART OF EUROPEAN PROJECT,7.86
14/06/2016,GWR WEBSALES ECOM,DISABILITIES LAC OTHER CARE,RTN FROM LONDON TO ASHFORD INTERNATIONAL FOR CWCN,25.7
14/06/2016,GWR WEBSALES ECOM,REFERRAL AND ASSESSMENT TEAM 1,RTN FROM LONDON TO WOKING FOR PLACEMENT MEETING ON 15.6.16 - HM(R&A),14.1
14/06/2016,HARLEQUIN PARTY SHOP,LOCAL ASSEMBLY WARD MEETINGS,VARIOUS ITEMS FOR THE LEE GREEN ASSEMBLY SHOWCASE EVENT AT HE MANOR HOUSE FESTIVAL ON SATURDAY 18 JUNE 2016.,35
15/06/2016,AMAZON UK MARKETPLACE,LADYWELL DEMENTIA SERVICES,2 TEA URNS,123.99
15/06/2016,AMAZON UK MARKETPLACE,CEL: BROCKLEY RISE CENTRE,3 X 20MM SECURITY BRASS PADLOCKS FOR PREMISES,2.97
15/06/2016,AMAZON EU,CEL: BROCKLEY RISE CENTRE,AEROSOL SPRAY PAINT FOR BROCKLEY RISE PREMSES,10.74
15/06/2016,WESTMINSTER FORUM,CHIEF EXEC MANAGEMENT,ATTENDANCE AT CONFERENCE ,252
15/06/2016,WESTMINSTER FORUM,CHIEF EXEC MANAGEMENT,ATTENDANCE AT CONFERENCE,252
15/06/2016,WWW.ARCO.CO.UK,HOSTELS TEAM A,CARETAKERS CLOTHING,89.6
15/06/2016,AMAZON UK MARKETPLACE,CEL: BROCKLEY RISE CENTRE,COLOUR CODED MOP HANDLES FOR PREMISES AT BROCKLEY RISE,19.98
15/06/2016,WWW.RAINBOW-CREATIONS.,CEL: SUPPORTED LEARNING: MINDLIFT,COLOURED FEATHERS FOR CRAFTS,4
15/06/2016,GRO HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,COST OF BIRTH CERTIFICATE ,9.25
15/06/2016,MSFT  <E05002D1W2>,ENVIRONMENT ADMINISTRATION,DATA CHARGES,184.47
15/06/2016,WWW.PARTYPACKS.CO.UK,CEL: SUPPORTED LEARNING: MINDLIFT,FEVER MINI TOP HAT,7.49
15/06/2016,WWW.ALDAUTOMOTIVE.CO.U,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE LEASING COSTS,713.73
15/06/2016,WWW.ALDAUTOMOTIVE.CO.U,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE LEASING COSTS,580.3
15/06/2016,BOOSEY AND HAWKES,CEL: ESOL,GESE STUDY PACK,80.75
15/06/2016,CATFORD STATION,LEAVING CARE LAC OTHER CARE,HAWLEY/VICKERS CLIENT CONTACT LONDON TRAVEL CARD,12.1
15/06/2016,HANDS FREE COMPUTING,ADULT SERVICES BUSINESS SUPPORT,HEADSET FOR STAFF MEMBER,250.92
15/06/2016,SCREWFIX DIRECT,PERFORMANCE AND PROGRAMME MANAGEMENT,HIGH VIZ JACKET,-7.99
15/06/2016,SCREWFIX DIRECT,PERFORMANCE AND PROGRAMME MANAGEMENT,HIGH VIZ JACKET.,7.99
15/06/2016,SELCO TRADE CENTRE,HANDYPERSON SCHEME,MATERIALS,10.3
15/06/2016,CO-OP GROUP 500615,PRACTICAL LEARNING,MEETING SUBSISTENCE.,9.95
15/06/2016,LONDON & SOUTH EAS,CARE SERVICES FAMILY CENTRE(MELIOT ROAD,MELIOT CTR POOL OYSTER CARD.,50
15/06/2016,LONDON & SOUTH EAS,CARE SERVICES FAMILY CENTRE(MELIOT ROAD,MELIOT CTR POOL OYSTER CARD.,50
15/06/2016,LONDON & SOUTH EAS,CARE SERVICES FAMILY CENTRE(MELIOT ROAD,MELIOT CTR POOL OYSTER CARD.,20
15/06/2016,ART MEDIUMS LTD,CEL: SUPPORTED LEARNING: MINDLIFT,NEWSPRINT PAPER,70.8
15/06/2016,CATFORD STATION SST,REFERRAL AND ASSESSMENT TEAM 1,OYSTER CARD TOP UP,50
15/06/2016,OYSTER BUS AUTOTOP,ADOPTION TEAM 1,OYSTER TOP UP,20
15/06/2016,OYSTER AUTOTOPUP,ADOPTION TEAM 1,OYSTER TOP UP,20
15/06/2016,GLS EDUCATIONAL,CEL: GRANVILLE PARK CENTRE,PAPER HAND TOWELS FOR GRANVILLE PARK CENTRE PREMISES,105.55
15/06/2016,WWW.VIKING-DIRECT.CO.U,CEL: GRANVILLE PARK CENTRE,PINK HANDSOAP FOR GRANVILLE PARK CENTRE PREMISES,11.03
15/06/2016,DVLA DRIVER ONLINE,LEAVING CARE LAC OTHER CARE,PROVISIONAL LICENCE APPLICATION FOR AU,34
15/06/2016,OYSTER RENEW WEB,LEAVING CARE SUPPORT SERVICES,PURCHASE OF OYSTER CARD,20
15/06/2016,TESCO STORE 3180,MEMBERS' ALLOWANCES,QUIZ PRIZES FOR THE MAYORAL QUIZ NIGHT,90
15/06/2016,ALDI,EP EDUC PSYCHOLOGISTS,REFRESHMENTS FOR SENCO FORUM/ TRAINING DEP REF: 2064,1.43
15/06/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,RTN FROM BROCKLEY TO TAUNTON WITH BUS PLUS ON 22.6.16 FOR SW (36.74%),81.2
15/06/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,RTN FROM LONDON TO NORWICH FOR MC ON 23.6.16 (23.62%),52.2
15/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO NORWICH FOR YB ON 23.6.16 (23.62%),52.2
15/06/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,RTN FROM LONDON TO WHISTABLE FOR RJ ON 18.7.16 (16.02%),35.4
15/06/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,RTN FROM MARGATE TO CATFORD FOR CONTACT ON 19.6.16 (11.52%),31.9
15/06/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,RTN FROM SALTBURN TO LONDON ON 17.6.16 CONTACT (46.12%),127.7
15/06/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,RTN FROM SYDENHAM TO TAUNTON FOR 1 ADULT AND 1 CHILD CONTACT ON 17.6.16 (42.36%),117.3
15/06/2016,OYSTER AUTOTOPUP,PRACTICE SUPPORT OFFICE,TRAVEL EXPENSES,40
15/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
15/06/2016,LONDON & SOUTH EAS,FSI - LAUNCELOT TEAM (AREA 3),SW TRAVEL TO VISITS. ,50
15/06/2016,OYSTER BUS AUTOTOP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,TOP UP OYSTER CARD.,20
15/06/2016,OYSTER BUS AUTOTOP,HOME IMPROVEMENT GRANTS & STAYING PUT S,TRANSPORT,20
16/06/2016,GWR WEBSALES ECOM,FSI - KINGFISHER TEAM (AREA 2),"BROMLEY SOUTH TO DOVER PRIORY RETURN ON 17.06.2016,  FOR SW TO UNDERTAKE CIN VISIT (KK) - SW",31.3
16/06/2016,SPAR SUPERMARKET,MAYORS TRAINEESHIP PROGRAMME,BUS PASSES FOR YOUNG PEOPLE TO AND FROM PROJECT AND WORK EXPERIENCE,95.3
16/06/2016,CCBCOFFICE,C.TAX MANAGEMENT,COURT FEE RENEWAL OF BAILIFF CERTIFICATE,280
16/06/2016,SHERWEB,ENVIRONMENT ADMINISTRATION,DATA CHARGES,64.18
16/06/2016,WWW.REGISTRY-TRUST.ORG,C.TAX MANAGEMENT,FEE PAID TO OBTAIN COPY OF COUNTY COURT RECORDS RELATING RENEWAL OF BAILIFF CERTIFICATE,10
16/06/2016,DEAN TRANSPORT TESTING,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE MOT TESTING.,93
16/06/2016,AMAZON UK MARKETPLACE,CEL: BROCKLEY RISE CENTRE,GRAFFITI SPRAY REMOVER SPRAY,8.98
16/06/2016,ALLIANCEUK LTD,LADYWELL DEMENTIA SERVICES,HYGIENE COUCH ROLL AND CENTREFEED TISSUE FOR H&S MANAGEMENT OF CLIENT PERSONAL CARE AND EATING/DRINKING,119.47
16/06/2016,MERCHANDISE MANIA,HOSTELS TEAM A,KEY RINGS TAGS FOR HOSTEL KEYS GIVEN TO CLIENTS,642
16/06/2016,GWR WEBSALES ECOM,FSI - GOLDSMITHS TEAM (AREA 1) - SECTIO,"KINGS CROSS TO LEEDS RETURN ON 05.07.2016, FOR SW TO TRAVEL TO CIN VISIT/CIN MEETING (TCP) - SW",46
16/06/2016,DUNELM LTD,HANDYPERSON SCHEME,MATERIALS,11.75
16/06/2016,SELCO TRADE CENTRE,HANDYPERSON SCHEME,MATERIALS,9.6
16/06/2016,LONDON & SOUTH EAS,CARE SERVICES FAMILY CENTRE(MELIOT ROAD,MELIOT CTR POOL OYSTER CARD.,50
16/06/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS AUTOTOP,20
16/06/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS AUTOTOP,20
16/06/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS AUTOTOP,20
16/06/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS AUTOTOP,20
16/06/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS AUTOTOP,20
16/06/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS AUTOTOP,20
16/06/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS AUTOTOP,20
16/06/2016,OYSTER BUS AUTOTOP,ADOPTION TEAM 1,OYSTER TOP UP,20
16/06/2016,OYSTER BUS AUTOTOP,ADOPTION TEAM 1,OYSTER TOP UP,20
16/06/2016,HM PASSPORT OFFICE,LEAVING CARE SUPPORT SERVICES,PASSPORT FOR YOUNG PERSON UNDER 16,49
16/06/2016,LE DELICE,LEWISHAM LINKLINE,PNC TRAINER SUBSISTENCE,24.89
16/06/2016,HARRYS ALINGSAAS,YOUNG MAYOR,REFRESHMENTS AS PART OF ERUOPEAN PROJECT,12.03
16/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,REFUND OF UNUSED TICKET EAST CROYDON TO MOULSECOMB ON 2.6.16,-9.6
16/06/2016,JV BRIGHT TAXI,FLEET & VEHICLE MAINT:FLEET,REPAIRS AND UPHOLSTERY TO FLEET VEHICLE SEATING,108
16/06/2016,MARSHALL FLEET SOL,FLEET & VEHICLE MAINT:FLEET,REPAIRS TO FLEET BUS TAILLIFT,326.98
16/06/2016,GWR WEBSALES ECOM,RECRUITMENT & ASSESSMENT TEAM,RTN FROM BROMLEY SOUTH TO MAIDSTONE EAST ON 22.6.16 FOR JFW (FOSTERING) (50.17%),14.5
16/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LEWISHAM TO EDENBRIDGE ON 24.6.16 - AR (27.62%),11.6
16/06/2016,GWR WEBSALES ECOM,DISABILITIES LAC OTHER CARE,RTN FROM LEWISHAM TO GRAVESEND ON 28.6.16 FOR CONTACT (CWCN) (20.68%),7.9
16/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LEWISHAM TO SEVENOAKS ON 27.6.16 - AR (18.81%),7.9
16/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO DEAL ON 21.6.16 - SM (79.32%),30.3
16/06/2016,GWR WEBSALES ECOM,REFERRAL AND ASSESSMENT TEAM 3,RTN FROM LONDON TO MILTON KEYNES CENTRAL ON 20.6.16 - RC,32
16/06/2016,GWR WEBSALES ECOM,DISABLED CHILDRENS SERVICE TEAM 1,RTN FROM NEW CROSS TO GRAVESEND ON 28.6.16 - ZM (CWCN) (18.81%),7.9
16/06/2016,GWR WEBSALES ECOM,SUPPORT  & DEVELOPMENT TEAM 1,RTN FROM PECKHAM RYE TO BROADSTAIRS ON 22.6.16 - AR,37
16/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM PECKHAM RYE TO PITSEA ON 22.6.16 FOR SW (49.83%),14.4
16/06/2016,GWR WEBSALES ECOM,SUPPORT  & DEVELOPMENT TEAM 1,RTN FROM PECKHAM RYE TO ROCHESTER ON 28.6.16 - AR (34.76%),14.6
16/06/2016,OYSTER AUTOTOPUP,EDUCATION BUSINESS PARTNERSHIP,STAFF TOP UP,40
16/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
16/06/2016,OYSTER AUTOTOPUP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
