Supplier,� Spend (excluding VAT),Service,Description
DC (UK) Ltd,302.50,New Cross R&M,R&M Fixtures & Fittings (PREM)
DC (UK) Ltd,"2,232.87",Lewisham Homes North R&M,R&M Fixtures & Fittings (PREM)
DC (UK) Ltd,"5,097.52",Lewisham Homes South R&M,R&M Fixtures & Fittings (PREM)
DGSM your Choice,"6,654.42",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
DLA Piper UK LLP,"131,703.83",Planning Development Control,Consultancy Fees Basic (SUPL)
Daily Bread Limited,30.94,CEL: Granville Park Centre,Catering External Costs (SUPL)
Daily Bread Limited,181.44,CEL: Brockley Rise Centre,Catering External Costs (SUPL)
Daily Bread Limited,80.66,CEL: Grove Park Centre,Catering External Costs (SUPL)
Daisy Communications Limited,"2,661.62",Corporate Feeder Control,Feeder Control
Daisy Communications Limited,14.09,Linkline Recharges to HRA,Premises Other (PREM)
Dalmain Pen,250.00,SD: Community Sports,Grants to External Orgs (SUPL)
Dalton Pre-School,"3,432.45",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Redacted,800.00,DCSF Care Matters Grant: Care Leavers Bursary,Expenditure
Danwood Group Ltd,584.42,PSSA: Abbey Manor College,Photocopy External Costs (SUPL)
Dartmouth News,420.59,Libs: Libraries Operational Development,Books & Publications (SUPL)
Redacted,"2,150.00",Financial Assessments and Adults Invoicing,Other Fees (SUPL)
Redacted,"2,912.50",Leaving Care Over 18's,Rents (PREM)
Redacted,340.07,Hsg Rents: FTA Advances Refund A/c,Expenditure
Delos Community Limited,"1,009.53",Outreach Service,Day Care (Ext Contractors) (THPP)
Delos Community Limited,"10,294.13",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Dennis Eagle,528.53,Fleet Stock,Purchases
Dennis Eagle,"1,142.45",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Redacted,750.00,Legal Fees,Legal Fees (SUPL)
Department for Communities and Local Government,"789,925.00",ODPM: Housing Subsidies & Grants,Grant Received
Department for Work & Pensions,168.29,Community Services Exchange of Cheques,Exch of Cheques Rec'd
Department for Work & Pensions,676.50,Community Services Exchange of Cheques,Exch of Cheques Repaid
Department for Work & Pensions,274.70,Money Found A/c,Expenditure
Department for Work & Pensions,"5,272.00",Insur Provision: Current,Contributions In
Department for Work & Pensions,"2,249.05",YA Residential,Residential Homes (nil VAT) (FEES)
Department for Work & Pensions,948.75,Older Adults Nursing Homes,Nursing Homes (nil VAT) (FEES)
Department for Work & Pensions,"1,681.49",Older Adults Residential,Residential Homes (nil VAT) (FEES)
Dependability Ltd,"2,660.00",Hsg Benefit Admin,External Support Services (SUPT)
Deptford X Limited,"3,600.00",Arts: Regularly Funded Organisations,Grants to External Orgs (SUPL)
Derek Acorah Enterprises,"5,165.82",LT: Main Theatre Programme,Other Fees (SUPL)
Redacted,"1,800.00",Private Sector Leasing,Rents (PREM)
Redacted T/A Des Rez (Lodgings),300.00,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
Devon County Council,"1,224.00",Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP)
Devon Sheltered Homes,"2,507.14",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Diamond Build Plc,"25,463.07",Ladywell Play Tower&Beckenham Place Mansion-Emergency Repair Works,Fees External:Project Management
Dickinson Dees,"2,551.50",Planning Development Control,Consultancy Fees Basic (SUPL)
Redacted,666.00,DCSF Care Matters Grant: Care Leavers Bursary,Expenditure
Dinardo Ltd,"1,132.00",MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
Dinardo Supports Ltd,"24,694.45",Supp People: People with Mental Health Problems,Other Ext Contractors (THPP)
Dinardo Supports Ltd,"10,483.69",MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
Direct Welding Supplies Ltd,380.75,Fleet & Vehicle Maint:Workshops,Equipment General (SUPL)
Direct Welding Supplies Ltd,51.20,Fleet & Vehicle Maint:Workshops,Materials (SUPL)
Disabilities Trust,"6,342.48",YA Residential,Resid Homes (Ext Contractors) (THPP)
Diverse Care (UK) Limited,"10,269.68",LAC Fostering,Fostering (Other Third Parties) (THPP)
Dogs Home Battersea,635.00,Community Hygiene Public Health,Other Ext Contractors (THPP)
Redacted,"1,327.20",Looked After Children,Other Third Parties (THPP)
Dourof & Sons Ltd,549.17,Catford Town Centre - Phase 1,Fees External:Project Management
Downham Community Centre,43.27,Lifestyles Wesley Halls,Equipment General (SUPL)
Downham Community Centre,"2,246.75",Lifestyles Wesley Halls,Rents (PREM)
Downham Community Centre,"3,456.00",CAL: Wesley Halls Comm Assoc,Grants to External Orgs (SUPL)
Downham Community Centre,"1,265.25",Community Education Lewisham,Rents (PREM)
Redacted,"5,887.50",Legal Fees,Legal Fees (SUPL)
Redacted,647.50,Legal Fees,Legal Fees (SUPL)
Redacted,705.00,Legal Fees,Legal Fees (SUPL)
Dunheved Lodge,"3,818.00",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Dynamic Initiatives Ltd,"1,950.00",TFL Driver Road Safety ETP,Other Fees (SUPL)
Dyslexia Action,510.00,Neighbourhood Crime Reduction Service,Other Fees (SUPL)
E Lucia,"5,820.00",HSG HIP DFG Gen,Grants
E Lucia,510.00,HSG HIP PSG Gen,Grants
E.ON,99.62,AST No Recourse Cases,Energy Electricity (PREM)
E.ON,"2,968.35",Communal Lighting,Energy Electricity (PREM)
E.ON,824.45,Hostels: General,Energy Gas (PREM)
EDF Energy Customers Plc,479.15,Client Serv: Whitefoot Lane P.Field,Energy Electricity (PREM)
EDF Energy Customers Plc,"2,833.18",YS: Adventure Playgrounds,Energy Electricity (PREM)
EDF Energy Customers Plc,65.19,No Recource To Public Funds,No Recourse to Public Funds (TFR)
EDF Energy Customers Plc,"1,745.94",Adults Social Services: Various Centres,Energy Electricity (PREM)
EDF Energy Customers Plc,625.06,Community Education Lewisham,Energy Electricity (PREM)
EDF Energy Customers Plc,73.76,Properties Awaiting Disposal,Energy Electricity (PREM)
EDF Energy Customers Plc,"1,792.01",Parking Management,Energy Electricity (PREM)
EDF Energy Customers Plc,331.03,Nature Conservation,Energy Electricity (PREM)
EDF Energy Customers Plc,45.00,Deptford Market,Energy Electricity (PREM)
EDF Energy Customers Plc,4.06,Communal Lighting,Consultancy Fees Basic (SUPL)
EDF Energy Customers Plc,162.99,Commercial Property,Premises Other (PREM)
EDF Energy Customers Plc,"3,122.35",Hostels: General,Energy Electricity (PREM)
EMO Oil Ltd,"1,255.14",Communal Heating,Energy Fuel Oil (PREM)
EPS Group Limited,"2,723.34",Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,"2,999.66",New Cross R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,"4,469.03",Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,245.00,Lewisham Homes South R&M,R&M Boilers (PREM)
EPS Group Limited,"4,983.10",Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Eagle House School,"88,624.03",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
East National Hotel,"2,508.33",School Improvement Team,Other Fees (SUPL)
East Sussex County Council,"1,478.72",Pension Fund: Contrib. & Benefits,Pension Increase
Eaton Green Estate Agents,"28,776.73",AST No Recourse Cases,Rents (PREM)
Eaton Green Estate Agents,"15,875.52",No Recource To Public Funds,No Recourse to Public Funds (TFR)
Economic Skips Ltd,"1,118.00",Somerville Extra Care Housing,Refuse Disposal (PREM)
Economic Skips Ltd,86.00,Community Hygiene Public Health,Other Ext Contractors (THPP)
Eden Springs UK Limited,55.01,Business & Committee,Subsistence (SUPL)
Eden Springs UK Limited,44.66,HR Occupational Health,Equipment General (SUPL)
Eden Springs UK Limited,76.28,CEL: Granville Park Centre,Subsistence (SUPL)
Eden Springs UK Limited,62.21,CEL: Brockley Rise Centre,Subsistence (SUPL)
Eden Springs UK Limited,39.87,CEL: Grove Park Centre,Subsistence (SUPL)
Eden Springs UK Limited,81.77,Civic Support,Catering External Costs (SUPL)
Eden Springs UK Limited,81.77,Door 2 Door,Subsistence (SUPL)
Eden Springs UK Limited,29.24,Service Support / Network Management,Subsistence (SUPL)
Eden Springs UK Limited,10.00,Policy and Development/Travel Coordination,Subsistence (SUPL)
Eden Springs UK Limited,28.86,Engineering,Subsistence (SUPL)
Eden Springs UK Limited,287.44,Cemeteries,Catering External Costs (SUPL)
Eden Springs UK Limited,20.00,Fleet & Vehicle Maint:Workshops,Catering External Costs (SUPL)
Eden Springs UK Limited,30.20,Single Homeless Intervention & Prevention Service (SHIP),Subsistence (SUPL)
Eden Springs UK Limited,88.17,Hostels: General,Subsistence (SUPL)
Edenred(Incentives & Motivation) Ltd,"3,639.68",FMD Payroll,Long Service Awards (EMP)
Edenred(UK Group) Ltd,"6,286.75",Mayor's Traineeship Programme,Other Fees (SUPL)
Redacted,900.00,Private Sector Leasing,Rents (PREM)
Redacted,"1,750.00",Planning Development Control,Legal Fees (SUPL)
Egbert H Taylor & Company Ltd,"9,000.00",Recycling,Equipment General (SUPL)
Eileen Say Catering Equipment,"2,400.90",EMU: Catering,Catering External Costs (SUPL)
Ekaya Housing Association,"5,242.51",Supp People: Young Parents,Voluntary Associations (THPP)
Eleanor Nursing and Social Care Limited,"1,221.10",Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,"30,862.30",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,"92,877.65",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,"2,069.50",Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Electronic Reading Systems Ltd,"5,748.02",SD: Sports: Olympics 2012,Other Fees (SUPL)
Elevating Success,450.00,YS: North (Area 1),Other Fees (SUPL)
Redacted,650.00,Private Sector Leasing,Rents (PREM)
Elizabeth Fitzroy Support,"1,219.78",Outreach Service,Day Care (Ext Contractors) (THPP)
Elizabeth Fitzroy Support,"7,352.18",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,"31,694.66",Financial Assessments and Adults Invoicing,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,"9,087.42",YA Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,"2,277.26",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Empire Popcorn Ltd,359.40,LT: Theatre Management,Catering External Costs (SUPL)
Empire Popcorn Ltd,14.95,LT: Theatre Management,Couriers & Carriage (SUPL)
Enara Limited t/a Enara Community Care Ltd(Enara),"10,292.20",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Enara Limited t/a Enara Community Care Ltd(Enara),"32,699.80",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Enara Limited t/a Enara Community Care Ltd(Enara),"3,667.41",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Enara Limited t/a Enara Community Care Ltd(Enara),549.92,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Entech Ltd,"7,500.00",Lewisham Homes North R&M,R&M Lifts (PREM)
Entertainment Trade Mgt(Agencies)Ltd,"7,200.00",LT: Main Theatre Programme,Other Fees (SUPL)
Entryphone Company Ltd,"1,214.90",AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Eothen Homes Ltd,"1,891.84",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Equifax,"1,219.00",Anti Fraud and Corruption Team,Other Fees (SUPL)
Equinox,"5,797.45",Financial Assessments and Adults Invoicing,Resid Homes (Ext Contractors) (THPP)
Equinox,"32,479.80",Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Escape Mobility Company,645.00,CEL: Staff Development,Staff Training (EMP)
Essex Environmental Supplies Ltd,488.81,Pest Control,Materials (SUPL)
Eternal Care UK Limited,"32,788.89",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Ethelbert Specialist Homes Ltd,"3,675.71",LAC Fostering,Fostering (Other Third Parties) (THPP)
Ethelbert Specialist Homes Ltd,"4,086.77",FS&I Fostering,Fostering (Other Third Parties) (THPP)
Euro Contracts,"5,043.96",HSG HIP DFG Gen,Grants
Eurolag Group Limited,235.06,Lewisham Homes South R&M,R&M Asbestos (PREM)
Eurolag Group Limited,162.17,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
European Services for People with Autism Ltd (ESPA),"7,437.50",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Eurovia Infrastructure Ltd,"1,631.68",Crime Reduction-CCTV Service,R&M Security (PREM)
Redacted,"2,000.00",DCSF Care Matters Grant: Care Leavers Bursary,Expenditure
Evesleigh (Kent) Limited,"12,656.63",YA Residential,Resid Homes (Ext Contractors) (THPP)
Ewart Road Co Op,378.72,Hsg Rents: FTA Advances Refund A/c,Expenditure
Ewing & Co Solicitors,"1,330.90",Looked After Children,Other Third Parties (THPP)
Excel Cars,142.32,Disabilities CIN Other Care,Cash & Kind Children S17 (TFR)
Excel Cars,125.85,Looked After Children,Taxis Clients (TRAN)
Excel Group Services Ltd,"1,079.87",Libs: Libraries Operational Development,Couriers & Carriage (SUPL)
Excel Passenger Services Ltd,"28,659.30",SEN: Transport for Pupils,Taxis Clients (TRAN)
Excel Passenger Services Ltd,"6,809.10",AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Excel Passenger Services Ltd,"1,504.35",Adult Services Business Support,Taxis Clients (TRAN)
Excel Passenger Services Ltd,135.20,Trading Standards,Taxis Staff (TRAN)
Excell Learning Centre,"11,020.80",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Exclusive Furniture Limited,578.95,Catford Town Centre - Phase 1,Fees External:Project Management
Exclusive Furniture Limited,878.90,Milford Towers Decant.,Fees External:Project Management
Experian Ltd,60.25,Financial Assessments and Adults Invoicing,Other Fees (SUPL)
Experian Ltd,549.00,Neighbourhood Crime Reduction Service,Other Fees (SUPL)
Experian Ltd,347.25,Housing Options G Fund,Other Fees (SUPL)
F I T-Shirts Limited,"2,613.70",YS: Community & Youth Service Management,Clothing & Laundry (SUPL)
F I T-Shirts Limited,808.85,SD: Sports: Olympics 2012,Equipment General (SUPL)
FM Conway Limited,"7,632.17",Transport - TfL,Works:Construction
FM Conway Limited,346.00,Structural Maintenance Principal Roads,Other Ext Contractors (THPP)
FM Conway Limited,"30,681.68",Structural Maintenance (Other Roads),Other Ext Contractors (THPP)
FM Conway Limited,"2,074.19",Safety (Principal Roads),Other Ext Contractors (THPP)
FM Conway Limited,"16,334.63",Safety (Other roads),Other Ext Contractors (THPP)
FM Conway Limited,"2,702.10",Routine Rep (Principal Roads),Other Ext Contractors (THPP)
FM Conway Limited,"29,984.76",Routine Rep (Other roads),Other Ext Contractors (THPP)
FM Conway Limited,"16,963.80",Rechargeable Works: Transport,Other Ext Contractors (THPP)
FM Conway Limited,"1,523.84",Disabled Parking Bays,Other Ext Contractors (THPP)
FMG Consulting Ltd,"1,842.67",LS: Leisure Mgt Client Services,Other Contract Payments (SUPL)
FR Jones & Son,299.27,Cemeteries,Equipment General (SUPL)
Facilities Staff Training,370.00,HR Learning & Development Adult Social Care,Staff Training (EMP)
Fairhurst Ward Abbotts Limited,"20,618.51",Decent Homes-External Works North,Works:Construction
Fairlie House,"8,124.52",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Fairlie House,"19,586.84",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Faith Montessori Nursery Ltd,"14,547.05",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Faithorn Farrell Timms,"3,623.13",Laurence House-Electrical Risers,Fees External:Quantity Surveyor
Faithorn Farrell Timms,"1,652.28",Ashmead Eliot Bank-Boundary Wall,Fees External:Bldg Surveyor
Faithorn Farrell Timms,"4,055.22",Town Hall - Electrical Re Wire,Fees External:Quantity Surveyor
Faithorn Farrell Timms,"2,526.00",Libraries,Other Fees (SUPL)
Faithorn Farrell Timms,"2,375.00",Head of Property Services,R&M Maintenance Contract (PREM)
Falon Nameplates Ltd,269.10,Lewisham Crematorium,R&M Exterior Works (PREM)
Family Action,"5,753.42",Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Family Centre Ltd,"1,842.00",Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP)
Family Centre Ltd,258.00,Fostering Placements,Other Third Parties (THPP)
Family Centre Ltd,"11,224.00",Looked After Children,Other Third Parties (THPP)
Family Centre Ltd,712.00,FSI - Goldsmiths Team (Area 1) - Section 17,Other Third Parties (THPP)
Family Futures Consortium Limited,"4,456.50",Looked After Children,Other Third Parties (THPP)
Family Mosaic Housing,"2,451.06",Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Farrow House Ltd,"86,600.98",Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Federation of Refugees from Vietnam in Lewisham,"18,439.45",Vietnamese Carers Project,Grants to External Orgs (SUPL)
Fentons Solicitors,"5,500.00",Insur Provision: Current,Contributions In
Fibrous Ltd,15.00,Lewisham Crematorium,Couriers & Carriage (SUPL)
Fibrous Ltd,259.20,Lewisham Crematorium,Equipment General (SUPL)
Financial Data Management Limited,"9,178.29",C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL)
Finefair Consultancy Ltd,"1,601.00",Bed & Breakfast,Rents (PREM)
First Fostering Ltd,"3,540.00",LAC Fostering,Fostering (Other Third Parties) (THPP)
First Step Nursery and Daycare,"10,297.35",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Firstcare Consultancy Ltd,"15,267.00",EYSCM:  HQ Staff,Other Fees (SUPL)
Fiveways Municipal Vehicle Hire Limited,"4,760.00",Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Fiveways Municipal Vehicle Hire Limited,"1,193.18",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Fleet Mobile Communications,325.00,Business & Committee,Mobile Phones (SUPL)
Fleet Mobile Communications,40.00,EMU: Catering,Catering External Costs (SUPL)
Fleet Mobile Communications,325.00,Children's Services Management,Mobile Phones (SUPL)
Fleet Mobile Communications,50.00,Multi-Dimensional Treatment Foster Care (MTFC),Mobile Phones (SUPL)
Fleet Mobile Communications,25.00,Leaving Care Support Services,Computer Supplies (SUPL)
Fleet Mobile Communications,440.00,Supporting People Scheme,Mobile Phones (SUPL)
Fleet Mobile Communications,340.00,CSM: Consulting Vol Sector,Mobile Phones (SUPL)
Fleet Mobile Communications,450.00,Head of Property Services,Mobile Phones (SUPL)
Fleet Mobile Communications,70.00,Engineering,Mobile Phones (SUPL)
Fleet Mobile Communications,15.00,Clean Streets,Mobile Phones (SUPL)
Fleet Mobile Communications,390.00,Community Parks & Open Spaces,Mobile Phones (SUPL)
Fleet Mobile Communications,15.00,Allotments,Mobile Phones (SUPL)
Fleet Mobile Communications,350.00,Cemeteries,Mobile Phones (SUPL)
Fleet Mobile Communications,140.00,Street Markets Management & Admin.,Mobile Phones (SUPL)
Fleet Mobile Communications,35.00,Hostels: General,Mobile Phones (SUPL)
Folkestone Nursing Home Ltd#01,"2,232.00",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Foreshaw Building Services Ltd,"2,005.00",Meadowgate,R&M General (PREM)
Foreshaw Building Services Ltd,"1,778.00",Meadowgate,R&M Grounds Maintenance (PREM)
Foreshaw Building Services Ltd,"4,051.00",Meadowgate,R&M Interior Works (PREM)
Foreshaw Building Services Ltd,544.00,Pendragon,R&M Grounds Maintenance (PREM)
Foreshaw Building Services Ltd,"1,825.00",CEL: Headquarters & Centrally Held Budget,R&M Fixtures & Fittings (PREM)
Foster Care Associates Limited,"4,849.02",LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostercare UK Ltd,"6,612.04",LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Outcomes,"3,299.02",Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Outcomes,"10,998.49",LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Outcomes,454.80,Looked After Children Asylum Seekers,Child Plcmt (Ext Contractors) (THPP)
Fostering Outcomes,"10,221.63",FS&I Fostering,Fostering (Other Third Parties) (THPP)
Fostering Solutions Agency,"3,652.11",Leaving Care Over 18's,Fostering (Other Third Parties) (THPP)
Fostering Solutions Agency,"10,513.96",LAC Fostering,Fostering (Other Third Parties) (THPP)
Foundation 4 Life,700.00,Youth Offending Service,Other Fees (SUPL)
Four Jays Group,610.00,SD: NHS; Physical Activity,Other Fees (SUPL)
Four Seasons Healthcare Ltd,"3,146.50",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Four Seasons Healthcare Ltd,"6,666.82",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Four Seasons Healthcare Ltd,"4,240.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Foxtons Limited,758.28,Parking Management,On Street Parking (nil VAT) (FEES)
Frances Taylor Foundation,"4,586.98",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Frankham Consultancy Group Limited,617.71,PPP-New Build Element,Fees External:Bldg Surveyor
Frankham Consultancy Group Limited,"7,650.00",Lewisham Homes R & M Client,R&M Fire Assessments (PREM)
Frankham Risk Management Services Limited,118.39,Milford Towers R&M,R&M Fire Assessments (PREM)
Frankham Risk Management Services Limited,669.53,Lethbridge & Heathside R&M,R&M Fire Assessments (PREM)
Frankham Risk Management Services Limited,"1,041.66",New Cross R&M,R&M Fire Assessments (PREM)
Frankham Risk Management Services Limited,"4,196.72",Lewisham Homes North R&M,R&M Fire Assessments (PREM)
Frankham Risk Management Services Limited,"11,498.89",Lewisham Homes South R&M,R&M Fire Assessments (PREM)
Freedom Recovery Centre,"11,555.80",DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Freeway Lift Services Limited,"5,028.00",HSG HIP DFG Gen,Grants
Freewood Charitable Trust,"9,352.35",Children Disabilities Support Services,Other Contract Payments (SUPL)
Freewood Charitable Trust,"31,627.06",Freewood Charitable Trust,Other Ext Contractors (THPP)
Freight Transport Association,381.00,Door 2 Door,Vehicle Exps Other (TRAN)
Freight Transport Association,285.00,Fleet & Vehicle Maint:Fleet,Staff Training (EMP)
Fresh & Fruity,611.57,EYSDC: Honor Oak,Catering External Costs (SUPL)
Fresh & Fruity,227.85,EYSDC: Rushey Green,Catering External Costs (SUPL)
Fresh Acres Nurseries Ltd,"1,109.52",Cemeteries,Materials (SUPL)
Frontrunner (Lincs) Ltd,872.00,Meadowgate,Materials (SUPL)
Future Generation Services Ltd,"1,114.15",Housing Options G Fund,Computer Maintenance (SUPL)
GCH (Kent Ltd),"1,965.20",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
GCH (Kent Ltd),"6,517.56",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
GCH (Kent Ltd),"2,177.56",Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
GHC Ltd,"10,470.70",YA Home Care,Domicil Care (Ext Contractors) (THPP)
GHC Ltd,"6,530.07",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
GLS Educational Supplies Ltd,181.76,YS: South West (Area 4),Equipment General (SUPL)
GLS Educational Supplies Ltd,4.14,YS: North (Area 1),Materials (SUPL)
GLS Educational Supplies Ltd,690.57,Meadowgate,Materials (SUPL)
GLS Educational Supplies Ltd,5.75,CEL: Art & Leisure,Clothing & Laundry (SUPL)
GLS Educational Supplies Ltd,12.38,CEL: Art & Leisure,Equipment General (SUPL)
GLS Educational Supplies Ltd,33.30,CEL: Art & Leisure,Materials (SUPL)
GLS Educational Supplies Ltd,28.17,CEL: Art & Leisure,Stationery External Costs (SUPL)
GLS Educational Supplies Ltd,3.39,CEL: Health & Childcare,Materials (SUPL)
GLS Educational Supplies Ltd,49.47,CEL: Health & Childcare,Stationery External Costs (SUPL)
GM Amenity Ltd,253.35,Community Parks & Open Spaces,Equipment General (SUPL)
Redacted T/a Doneraile Residential Care Home,"1,834.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
GPL Hire,"2,829.00",Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Galaxy Lettings Ltd,"26,134.00",Housing Options G Fund,Rents (PREM)
Galleon Care Homes Ltd,"7,372.69",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Galleon Care Homes Ltd,"7,372.69",YA Residential,Resid Homes (Ext Contractors) (THPP)
Galt Education,180.25,Meadowgate,Materials (SUPL)
Galt Education,729.90,Drumbeat,Furniture (SUPL)
Gandlake Technology Limited,"6,300.00",Communications & Marketing,Computer Maintenance (SUPL)
Gandlake Technology Limited,"7,913.88",Software Licences,Computer Licences (SUPL)
Gandlake Technology Limited,"7,875.00",Capita Revenues and Benefits ongoing costs,Computer Maintenance (SUPL)
Gandlake Technology Limited,"5,962.50",C.Tax Admin,Computer Maintenance (SUPL)
Gas Advisory Services Limited,46.35,Major Works Programme Core Works North - Phase 2,Works:Fit Out
Gas Advisory Services Limited,139.05,Major Works Programme Core Works North - Phase 3,Works:Fit Out
Gas Advisory Services Limited,231.75,Major Works Programme Core Works North - Phase 4,Works:Fit Out
Gas Advisory Services Limited,916.15,Lewisham Homes North R&M,R&M Gas Contract (PREM)
Gas Advisory Services Limited,273.65,Lewisham Homes North R&M,R&M Minor Works (PREM)
Gas Advisory Services Limited,936.38,Lewisham Homes South R&M,R&M Gas Contract (PREM)
Gas Advisory Services Limited,526.72,Lewisham Homes South R&M,R&M Minor Works (PREM)
Geesink Norba Ltd,"1,299.65",Fleet Stock,Purchases
Geesink Norba Ltd,"2,862.15",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Gen-Vent (MetalWorkers) Ltd,847.00,New Cross R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Gen-Vent (MetalWorkers) Ltd,869.00,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Gen-Vent (MetalWorkers) Ltd,"1,457.00",Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Genesis Nursery,"4,193.28",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Get Cycling CIC,"17,500.00",TfL School Travel Plan,Other Ext Contractors (THPP)
Glas Weld Systems,268.00,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Glasgow City Council,"2,051.48",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Glazer Delmar Solicitors,737.00,Chrysalis PFI 4 R&M,R&M Statutory Nuis Compen (PREM)
Glazer Delmar Solicitors,"36,579.60",Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM)
Glen Care Group,"7,085.67",YA Residential,Resid Homes (Ext Contractors) (THPP)
Glendale Grounds Management,326.04,Meadowgate,R&M Grounds Maintenance (PREM)
Glendale Grounds Management,222.18,Libraries,R&M Grounds Maintenance (PREM)
Glendale Grounds Management,84.16,Engineering,Other Ext Contractors (THPP)
Glendale Managed Services Ltd,"4,902.25",LS: Warren Avenue,Other Fees (SUPL)
Glendale Managed Services Ltd,"266,193.45",Community Parks & Open Spaces,Other Ext Contractors (THPP)
Glendale Managed Services Ltd,300.00,Community Parks & Open Spaces,Other Fees (SUPL)
Glendale Managed Services Ltd,345.00,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
Glendale Managed Services Ltd,583.30,Lewisham Market,Water Chgs Unmetered (PREM)
Glendale Managed Services Ltd,"40,412.71",Grounds Maint: Clienting,R&M Grounds Maintenance (PREM)
