Supplier,# Spend (excluding VAT),Service,Description
Community Housing Group,59904.66,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Community Youth Ltd,10980,Positive Action for Young People,Grants to External Orgs (SUPL)
Complete Ecology Ltd,915,Nature Conservation,R&M Grounds Maintenance (PREM)
Comptons Cycles .Co. Uk,1260,TFL Road Safety Youth ETP,Other Ext Contractors (THPP)
Comptons Cycles .Co. Uk,4536,TfL School Travel Plan,Other Ext Contractors (THPP)
Comptons Cycles .Co. Uk,504,Independent Travel Training TFL,Other Ext Contractors (THPP)
Concateno Uk Limited,2260.75,DAAT-Adults Drug Intervention Programme,Materials (SUPL)
Connect Family Placements Ltd,6280.4,FS&I Fostering,Fostering (Other Third Parties) (THPP)
Connick Tree Care Ltd,23566,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Constable & Toop,5091,Funerals and Protection of Property,Other Fees (SUPL)
Contact A Family,904.79,Business Support Service,Staff Recruitment (EMP)
Contact A Family,3012.5,SEND Pathfinder,Other Contract Payments (SUPL)
Contact A Family,5912.71,CAEYS: Contact a Family,Grants to External Orgs (SUPL)
Contender Charlie Limited,2361.2,School Improvement Team,Other Fees (SUPL)
Cool Milk Ltd,18543.46,SAPS: Milk Subsidy,Catering External Costs (SUPL)
Copyright Licensing Agency,1404.92,Communications & Marketing,Other Fees (SUPL)
Copyright Licensing Agency,1826.92,CEL: Headquarters & Centrally Held Budget,Other Fees (SUPL)
Cordell & Co,13800,Insur Provision: Current,Contributions In
Core Assets Childrens's Services Ltd,4692.6,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Core Assets Childrens's Services Ltd,250,LAC Additional Services,General Agency Pay (EMP)
Core Children's Services Ltd,300,FSI - Goldsmiths Team (Area 1) - Section 17,Other Third Parties (THPP)
Redacted,2500,Neighbourhood Development: Portas Pilot,Consultancy Fees Basic (SUPL)
Cornerstone Barristers,650,Legal Fees,Legal Fees (SUPL)
Cornerstone Day Nursery,12400.8,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Cornerways Fostering Services Ltd,8279.02,FS&I Fostering,Fostering (Other Third Parties) (THPP)
Corona Energy,6228.34,Corporate Estate,Energy Gas (PREM)
Corona Energy,882.46,Properties Awaiting Disposal,Energy Gas (PREM)
Costain Limited,36000,Transport Deposits:Various,Income Received
Costain Limited,237500,BSF-Sydenham,Works:Construction
Country Home Care t/a Redacted,2381.22,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
County Bailiff Company,720,Legal Fees,Legal Fees (SUPL)
Craegmoor Healthcare,15922.34,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Craegmoor Healthcare,28154.9,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Cranmer Court CHHG Ltd,3578.29,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Cranstoun Drug Services,4800,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Crawley Parker Limited,650,YS: South West (Area 4),R&M Materials (PREM)
Creative FX (Bromley) Ltd,2152,Policy & Partnership,Other Ext Contractors (THPP)
Credo Reference Ltd,3508,Libs: Libraries Operational Development,Books & Publications (SUPL)
CrewCo,1664,LT: Main Theatre Programme,General Agency Pay (EMP)
Criminal Records Bureau,6336,CRB Checks - Schools,Other Fees (SUPL)
Criminal Records Bureau,1628,CRB Checks - Non Schools,Other Fees (SUPL)
Criminal Records Bureau,1804,Adoption Support Services,Other Fees (SUPL)
Criterion Ices Ltd,603,LT: Catering & Bars,Catering External Costs (SUPL)
Croham Services for Children Ltd,5797.68,LAC Fostering,Fostering (Other Third Parties) (THPP)
Croham Services for Children Ltd,3855,Looked After Children,Other Third Parties (THPP)
Crosby Lodge,2971.6,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Croydon Council,281839.52,Transport - TfL,Works:Construction
Croydon Council,8941.54,Street Lighting Other Rds,Other Contract Payments (SUPL)
Croydon Education Business Partnership (TPF A/c),1050,Education Business Partnership,Other Contract Payments (SUPL)
Crystal Residential Care Home,1800,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Cuddly Bear Day Care,9246.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Culverley Residential Home,2233,YA Residential,Resid Homes (Ext Contractors) (THPP)
Culverley Residential Home,3663.12,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Cummin Up Caribbean Takeaway,500,Police Consultative Group,Catering External Costs (SUPL)
Cyclepods,1019.97,Travel Awareness,Other Ext Contractors (THPP)
Cyclepods,13745,LCN Child/Parent/Carer Cycle Training,Other Ext Contractors (THPP)
D Singh Properties Ltd,28102,Bed & Breakfast,Rents (PREM)
D-Tech International Limited,6179.34,Libs: Libraries Operational Development,Equipment General (SUPL)
DC (UK) Ltd,630,New Cross R&M,R&M Fixtures & Fittings (PREM)
DC (UK) Ltd,14579,Lewisham Homes North R&M,R&M Fixtures & Fittings (PREM)
DC (UK) Ltd,13831,Lewisham Homes South R&M,R&M Fixtures & Fittings (PREM)
DGSM your Choice,3257.96,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
DT Plumbing Limited,538.8,HSG HIP PSG Gen,Grants
DX Network Services Ltd,1096,Registrars,Equipment General (SUPL)
Daisy Communications Limited,1375.18,Corporate Feeder Control,Feeder Control
Daisy Communications Limited,175.26,Crossways,Premises Other (PREM)
Daisy Communications Limited,330.51,Crossways,Telephones Office (SUPL)
Daisy Communications Limited,14.09,Linkline Recharges to HRA,Premises Other (PREM)
Dalmain Primary#01,3000,SD: Sport & Active Recreation Management & Admin.,Grants to External Orgs (SUPL)
Dalmain Primary#01,70,Planning Development Control,Room Hire (External) (PREM)
Dalton Pre-School,6304.5,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Dartmouth News,253.38,Libs: Libraries Operational Development,Books & Publications (SUPL)
DataQuest,1272.19,Crossways,Materials (SUPL)
Redacted,4125,HR Learning & Development Childrens Social Care,Students Other (TFR)
Davies Group Limited,1400,Insur Provision: Current,Contributions In
Redacted,6575,Legal Fees,Legal Fees (SUPL)
Redacted,4198.3,Milford Towers Decant.,Fees External:Project Management
Deku Solutions Limited,4920,CEL: Learner Services,Computer Maintenance (SUPL)
Deku Solutions Limited,130,CEL: Management Information Systems,Computer Maintenance (SUPL)
Delos Community Limited,897.36,Outreach Service,Day Care (Ext Contractors) (THPP)
Delos Community Limited,9962.06,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Delree training and Consultancy,1000,HR Learning & Development Adult Social Care,Staff Training (EMP)
Deneland Boarding Kennels & Cattery,1040,Funerals and Protection of Property,Other Fees (SUPL)
Denian Office Ltd,1181,Crossways,Materials (SUPL)
Dennis Eagle,298.63,Fleet Stock,Purchases
Dennis Eagle,4016.56,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Dennis Sharpe,1825,Legal Fees,Legal Fees (SUPL)
Department for Work & Pensions,1533.75,Insur Provision: Current,Contributions In
Deptford Action Group for the Elderly,3383.43,CSU-Deptford Action Group for the Elderly,Grants to External Orgs (SUPL)
Deptford Albany,23387.43,CSU-The Albany,Grants to External Orgs (SUPL)
Deptford Methodist Mission,604.29,CSU-Deptford Methodist Mission-Disabled Peoples Contact,Grants to External Orgs (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Diamond Build Plc,18764.88,Ladywell Play Tower&Beckenham Place Mansion-Emergency Repair Works,Fees External:Project Management
Dickinson Dees,4000,Catford Town Centre - Phase 1,Fees External:Legal
Dickinson Dees,1415.8,Planning Development Control,Consultancy Fees Basic (SUPL)
Dinardo Supports Ltd,18520.84,Supp People: People with Mental Health Problems,Other Ext Contractors (THPP)
Dinardo Supports Ltd,31474.62,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
Disabilities Trust,3171.24,YA Residential,Resid Homes (Ext Contractors) (THPP)
Distinctive Systems Ltd,255,Door 2 Door,Computer Maintenance (SUPL)
District Surveyors,770,Building Control,Staff Training (EMP)
District Surveyors,2508.69,Building Control,Subscriptions to Orgs (SUPL)
Diverse Care (UK) Limited,10041.17,LAC Fostering,Fostering (Other Third Parties) (THPP)
Redacted,1935,Looked After Children,Other Third Parties (THPP)
Doson Ltd in Administration,2250,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Dourof & Sons Ltd,358.34,Milford Towers Decant.,Fees External:Project Management
Dourof & Sons Ltd,274.17,Heathside & Leathbridge,Acquisition:Disbursements
Dourof & Sons Ltd,375,Rehousing Development,Premises Other (PREM)
Downham Community Centre,83.87,Lifestyles Wesley Halls,Equipment General (SUPL)
Downham Community Centre,2570.7,Lifestyles Wesley Halls,Rents (PREM)
Downham Health and Leisure,275,SD: NHS;  Health Check Programmes,Other Fees (SUPL)
Downham Health and Leisure,2584,SD: CIF; Comm Investment Fund - Sport England,Other Fees (SUPL)
Downham Tamil Association,2500,CSU-Small Grants Programme,Grants to External Orgs (SUPL)
Redacted,356,Legal Fees,Legal Fees (SUPL)
Redacted,1800,Legal Fees,Legal Fees (SUPL)
Redacted,825,Legal Fees,Legal Fees (SUPL)
Redacted,1205,Legal Fees,Legal Fees (SUPL)
Redacted,1300,General Sure Start Grant,Legal Fees (SUPL)
Redacted,1838.85,Legal Fees,Legal Fees (SUPL)
Redacted,607.5,Legal Fees,Legal Fees (SUPL)
Drummond Phillips Personnel & Development Ltd,7500,Practical Learning,Other Fees (SUPL)
Dunheved Lodge,3694.84,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,6245,HSG HIP DFG Gen,Grants
E.ON,78.98,AST No Recourse Cases,Energy Gas (PREM)
E.ON,8824.41,Communal Lighting,Energy Electricity (PREM)
E.ON,489.6,Communal Lighting,Energy Gas (PREM)
EDF Energy Customers Plc,571.31,Community Services Trust Funds,Expenditure
EDF Energy Customers Plc,105.37,Money Found A/c,Expenditure
EDF Energy Customers Plc,47.99,EMU: School Buildings,Energy Electricity (PREM)
EDF Energy Customers Plc,876.24,AST No Recourse Cases,Energy Electricity (PREM)
EDF Energy Customers Plc,921.92,YS: Adventure Playgrounds,Energy Electricity (PREM)
EDF Energy Customers Plc,111.52,No Recource To Public Funds,No Recourse to Public Funds (TFR)
EDF Energy Customers Plc,4510.23,Deptford Lounge,Energy Electricity (PREM)
EDF Energy Customers Plc,391.98,AWLD Supported Independent Living,Energy Gas (PREM)
EDF Energy Customers Plc,3465.63,Corporate Estate,Energy Electricity (PREM)
EDF Energy Customers Plc,153.95,Deptford Market,Energy Electricity (PREM)
EDF Energy Customers Plc,1530.57,Public Conveniences,Energy Electricity (PREM)
EDF Energy Customers Plc,5.04,Communal Lighting,Energy Electricity (PREM)
EDF Energy Customers Plc,360,Hostels: General,Energy Electricity (PREM)
EMO Oil Ltd,2726.6,Communal Heating,Energy Fuel Oil (PREM)
EMO Oil Ltd,1392,Communal Heating,Energy Gas (PREM)
EPS Group Limited,2571.03,Hostels (North & South) R&M,R&M Boilers (PREM)
EPS Group Limited,10224.68,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,123,Lethbridge & Heathside R&M,R&M Boilers (PREM)
EPS Group Limited,1477.95,New Cross R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,2469,Lewisham Homes North R&M,R&M Boilers (PREM)
EPS Group Limited,13899.52,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,2736,Lewisham Homes South R&M,R&M Boilers (PREM)
EPS Group Limited,21523.84,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Eaton Green Estate Agents,26110.08,AST No Recourse Cases,Rents (PREM)
Eaton Green Estate Agents,24185.35,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Eclipse Research Limited,1800,Crime Reduction-CCTV Service,Other Fees (SUPL)
Eco Computer Systems,5490,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
EcoACTIVE Education,665,Sustainable Energy Projects,Other Fees (SUPL)
Economic Skips Ltd,344,Special Duty Team,Refuse Disposal (PREM)
Economic Skips Ltd,436.88,Community Hygiene Public Health,Other Ext Contractors (THPP)
Eden Springs UK Limited,53.86,HR Occupational Health,Equipment General (SUPL)
Eden Springs UK Limited,144.84,CEL: Granville Park Centre,Subsistence (SUPL)
Eden Springs UK Limited,229.53,CEL: Brockley Rise Centre,Subsistence (SUPL)
Eden Springs UK Limited,21.54,CEL: Grove Park Centre,Subsistence (SUPL)
Eden Springs UK Limited,216.57,Civic Support,Catering External Costs (SUPL)
Eden Springs UK Limited,10,Engineering,Subsistence (SUPL)
Eden Springs UK Limited,63.19,Single Homeless Intervention & Prevention Service (SHIP),Subsistence (SUPL)
Eden Springs UK Limited,75.45,Hostels: General,Subsistence (SUPL)
Edge Training,2280,HR Learning & Development Adult Social Care,Staff Training (EMP)
Educational Recording Agency,12208.6,Performance,Other Fees (SUPL)
Redacted,6300,Private Sector Leasing,Rents (PREM)
Edwards Electrical Contracts Ltd,408,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Edwards Electrical Contracts Ltd,408,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Egbert H Taylor & Company Ltd,16867.8,Refuse: Domestic,Equipment General (SUPL)
Eileen Say Catering Equipment,975.5,EMU: Catering,Catering External Costs (SUPL)
Redacted,300,Rehousing Development,Premises Other (PREM)
Redacted,800,Lewisham Crematorium,Environmental Other (PREM)
Eleanor Nursing and Social Care Limited,2216.4,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,558,Reablement Team,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,23578.57,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,91552.9,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,14.1,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Limited,1329.6,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Elevating Success,5200,Positive Action for Young People,Grants to External Orgs (SUPL)
Elevating Success,20000,Youth Offending Service,Other Fees (SUPL)
Redacted,650,Private Sector Leasing,Rents (PREM)
Elizabeth Fitzroy Support,2599.54,Outreach Service,Day Care (Ext Contractors) (THPP)
Elizabeth Fitzroy Support,3510.3,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,8794.29,YA Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,2203.8,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Eminox Ltd,3361.8,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Redacted,350,Rehousing Development,Premises Other (PREM)
Enara Limited t/a Enara Community Care Ltd(Enara),10701.64,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Enara Limited t/a Enara Community Care Ltd(Enara),35138.27,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Enara Limited t/a Enara Community Care Ltd(Enara),1079.1,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Enara Limited t/a Enara Community Care Ltd(Enara),460.2,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Endpoint Ltd,6467.62,LS: Leisure Mgt Client Services,Other Contract Payments (SUPL)
Energy Conservation Systems (ECS),250,Neighbourhood Offices,Water Chgs Metered (PREM)
Engage Mutual Funds Ltd,400,Children's Placements & Procurement,Other Fees (SUPL)
English Speaking Board (International) Ltd,7323,CEL: Management Information Systems,Other Fees (SUPL)
Entech Ltd,3750,Lewisham Homes North R&M,R&M Lifts (PREM)
Entelechy Arts Limited,3292.57,CAL: Entelechy,Grants to External Orgs (SUPL)
Entryphone Company Ltd,591.9,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Environment Agency,42391.5,"Levies (LPFA,EA, LVP)",Levies (Other LAs) (THPP)
Eothen Homes Ltd,1830.81,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Equifax,1721,Anti Fraud and Corruption Team,Other Fees (SUPL)
Equilearn Ltd,566.4,School Improvement Team,Other Fees (SUPL)
Equinox,24359.85,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Equinox,21145,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Equinox,5610.43,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Essex County Council,47528.71,SEN: Recoupment,Other Local Authorities (THPP)
Essex County Council,142.8,Outreach Service,Day Care (Ext Contractors) (THPP)
Essex Environmental Supplies Ltd,480.88,Pest Control,Materials (SUPL)
Eternal Care UK Limited,500,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Eternal Care UK Limited,24556.36,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Eternal Care UK Limited,566.25,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Ethelbert Specialist Homes Ltd,3557.14,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Euro Contracts,6119,HSG HIP DFG Gen,Grants
Eurolag Group Limited,1439.33,Repairs of a Capital Nature,Works:Construction
Eurolag Group Limited,1247.49,New Cross R&M,R&M Asbestos (PREM)
Evac+Chair International Limited,310,Once Off Property Costs,R&M Interior Works (PREM)
Evelyn 190 Project,19054.14,CAL: Evelyn 190 Centre,Grants to External Orgs (SUPL)
Evesleigh (Kent) Limited,12248.35,YA Residential,Resid Homes (Ext Contractors) (THPP)
Excel Group Services Ltd,1093.99,Libs: Libraries Operational Development,Couriers & Carriage (SUPL)
Excel Passenger Services Ltd,2124.86,Disabilities CIN Other Care,Cash & Kind Children S17 (TFR)
Excel Passenger Services Ltd,876,SEN: Transport for Pupils,Taxis Clients (TRAN)
Excel Passenger Services Ltd,7134,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Excel Passenger Services Ltd,255.8,Adult Services Business Support,Taxis Clients (TRAN)
Excell Learning Centre,6508.8,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Excell Learning Centre,1508,CEL: Discretionary Learner Support Fund,Other Fees (SUPL)
Experian Ltd,60.25,Financial Assessments and Adults Invoicing,Other Fees (SUPL)
Experian Ltd,13.61,Head of Asset Strategy and Development,Other Fees (SUPL)
Experian Ltd,347.25,Housing Options G Fund,Other Fees (SUPL)
Experian Ltd,1379.5,C.Tax Admin Grant & Court Inc,Other Fees (SUPL)
Extreme Environmental Services Ltd,624.24,Major Works Programme Core Works South - Phase 6,Works:Fit Out
F & C Management Limited,1000,Children's Placements & Procurement,Other Fees (SUPL)
F I T-Shirts Limited,5521.8,Young Mayor Discretionary Expenditure,Equipment General (SUPL)
FG Marshall Ltd,911.98,Lewisham Crematorium,R&M Exterior Works (PREM)
FM Conway Limited,21634.75,Insur Prov: Risk Management,Contributions In
FM Conway Limited,420349.85,Transport Projects,Works:Construction
FM Conway Limited,962863.58,Transport - TfL,Works:Construction
FM Conway Limited,24399.85,Transport - TfL,Works:Retention
FM Conway Limited,17885.01,Leisure Services,Works:Construction
FM Conway Limited,76587.91,Local Flood Grant,Other Ext Contractors (THPP)
FM Conway Limited,2912.74,Structural Maintenance Principal Roads,Other Ext Contractors (THPP)
FM Conway Limited,178388.42,Structural Maintenance (Other Roads),Other Ext Contractors (THPP)
FM Conway Limited,78356.53,Winter Maint (All Other Roads),Other Ext Contractors (THPP)
FM Conway Limited,2424.21,Safety (Principal Roads),Other Ext Contractors (THPP)
FM Conway Limited,13794.72,Safety (Other roads),Other Ext Contractors (THPP)
FM Conway Limited,5739.65,Routine Rep (Principal Roads),Other Ext Contractors (THPP)
FM Conway Limited,77359.89,Routine Rep (Other roads),Other Ext Contractors (THPP)
FM Conway Limited,21009.64,Rechargeable Works: Transport,Other Ext Contractors (THPP)
FM Conway Limited,245.05,Phoenix Rechargeables: Highways,Other Ext Contractors (THPP)
FM Conway Limited,59485.44,Traffic Management,Other Ext Contractors (THPP)
FM Conway Limited,485.98,Disabled Parking Bays,Other Ext Contractors (THPP)
Fairlie House,16249.04,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Faith Montessori Nursery Ltd,16111.5,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Family Action,17350,Family Welfare Association - Carer's Grant,Grants to External Orgs (SUPL)
Family Action,4315.07,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Family Action,225,MH Team Other Care,Grants to External Orgs (SUPL)
Family Centre Ltd,4325,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP)
Family Centre Ltd,157,Referral And Assessment Team 5 - Section 17,Other Third Parties (THPP)
Family Centre Ltd,18052,Looked After Children,Other Third Parties (THPP)
Family Equity Plan Ltd,400,Children's Placements & Procurement,Other Fees (SUPL)
Family Futures Consortium Limited,2850,HR Learning & Development Childrens Social Care,Staff Training (EMP)
Family Mosaic Housing,1838.29,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Family Services Uk,4200,CSU-Small Grants Programme,Grants to External Orgs (SUPL)
Family Society T/A Adoption Focus,9000,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP)
Fibrous Ltd,283.5,Lewisham Crematorium,Equipment General (SUPL)
Financial Data Management Limited,3592.07,Electoral Registration Officer,Other Contract Payments (SUPL)
Financial Data Management Limited,3712.19,Elections,Other Contract Payments (SUPL)
Financial Data Management Limited,37653.73,C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL)
Finefair Consultancy Ltd,2971,Bed & Breakfast,Rents (PREM)
First Choice Marshalls Ltd,3229.18,Hostels: General,Equipment General (SUPL)
First Fence Limited,1920,YS: South West (Area 4),R&M Fixtures & Fittings (PREM)
First Step Nursery and Daycare,6566.4,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Fiveways Tenant Management Company Ltd,17452.01,New Cross R&M,R&M Voids (PREM)
Flatmead Ltd,2755.2,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Fleet Mobile Communications,470,Practice Support Office,Mobile Phones (SUPL)
Fleet Mobile Communications,15,CSM: Consulting Vol Sector,Mobile Phones (SUPL)
Fleet Mobile Communications,160,Planning Development Control,Mobile Phones (SUPL)
Fleet Mobile Communications,19.99,Engineering,Mobile Phones (SUPL)
Folkestone Nursing Home Ltd#01,2160,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Foreshaw Building Services Ltd,1808.67,Deptford Lounge,R&M Maintenance Contract (PREM)
Foreshaw Building Services Ltd,5544,Adults Social Services: Various Centres,R&M Maintenance Contract (PREM)
Foreshaw Building Services Ltd,1415,Community Education Lewisham,R&M Maintenance Contract (PREM)
Foreshaw Building Services Ltd,2400,Community Sector Management,R&M Maintenance Contract (PREM)
Foreshaw Building Services Ltd,740,Registrars,R&M Maintenance Contract (PREM)
Foreshaw Building Services Ltd,2556,Cemeteries,R&M Maintenance Contract (PREM)
Foreshaw Building Services Ltd,6553,Corporate Estate,R&M Maintenance Contract (PREM)
Foreshaw Building Services Ltd,2411,Neighbourhood Offices,R&M Maintenance Contract (PREM)
Foreshaw Building Services Ltd,35107.6,Properties Awaiting Disposal,R&M Maintenance Contract (PREM)
Forest Hill & Sydenham Service Association Ltd,7635,CSU-Forest Hill & Sydenham Voluntary Service Assoc,Grants to External Orgs (SUPL)
Forest Hill & Sydenham Service Association Ltd,6112.57,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Forest Hill Preparative Meeting,504,EYSDev: Early Years Development,Room Hire (External) (PREM)
Forestdale Business Services Ltd,2575.61,Hostels Team A,Building Cleaning (PREM)
Fostercare UK Ltd,3849.02,FS&I Fostering,Fostering (Other Third Parties) (THPP)
Fostering Outcomes,7361.7,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Outcomes,6474.6,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Outcomes,8969.7,FS&I Fostering,Fostering (Other Third Parties) (THPP)
Fostering Solutions Agency,6735,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Support Group Ltd,10176.32,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Support Group Ltd,4831.2,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Fostering Support Group Ltd,6441.6,Leaving Care Over 18's,Other Third Parties (THPP)
Fostering Support Group Ltd,17544.31,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Support Group Ltd,3168,Looked After Children,Fostering (Other Third Parties) (THPP)
Fosters Auto Centres Limited,515,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Four Seasons Healthcare Ltd,3045,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Four Seasons Healthcare Ltd,10533.84,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Four Seasons Healthcare Ltd,6400,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Frankham Risk Management Services Limited,617.68,New Cross R&M,R&M Fire Assessments (PREM)
Frankham Risk Management Services Limited,1352.61,Lewisham Homes North R&M,R&M Fire Assessments (PREM)
Frankham Risk Management Services Limited,6526.79,Lewisham Homes South R&M,R&M Fire Assessments (PREM)
Freeway Lift Services Limited,18371,HSG HIP DFG Gen,Grants
Freewood Charitable Trust,10087.35,Children Disabilities Support Services,Other Contract Payments (SUPL)
Fresh & Fruity,329.89,EYSDC: Honor Oak,Catering External Costs (SUPL)
Frontline Consultants,11880,"Strategy, Partnership & Communication",Other Fees (SUPL)
Fusion Lifestyle,300912.81,LS: Fusion Contract,Other Contract Payments (SUPL)
Fusion Lifestyle,75,Housing Development: Housing Matters,Room Hire (External) (PREM)
G A Projects Ltd,5074.29,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
G P Enterprises (UK) Ltd,854.5,Transport - TfL,Works:Construction
Redacted,5050,Heathside & Leathbridge,Acquisition:Disbursements
GCH (Kent Ltd),6495.6,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
GCH (Kent Ltd),14743.88,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
GHC Ltd,19814.08,YA Home Care,Domicil Care (Ext Contractors) (THPP)
GHC Ltd,10334.13,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
GL Hearn Ltd,25597.5,Heathside & Leathbridge,Fees External:Bldg Surveyor
GLE oneLondon,186928,Bus & Ent:Business Advisory Service & LEGI,Other Ext Contractors (THPP)
Redacted T/a Doneraile Residential Care Home,1899.5,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
GPL Hire,2706,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
GPL Hire,882.24,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
GVA Grimley,7528.15,Crossways,R&M Fees (PREM)
GVA Grimley,6926.28,Planning Conservation,Consultancy Fees Basic (SUPL)
GW Training and Consultancy Ltd,560,Neighbourhood Development: Local Assemblies,Other Fees (SUPL)
Galaxy Lettings Ltd,36930,Bed & Breakfast,Rents (PREM)
Galaxy Lettings Ltd,27355,Housing Options G Fund,Rents (PREM)
Galleon Care Homes Ltd,7134.86,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Galton Associates,1195,Quality Assurance,Other Third Parties (THPP)
Gandlake Technology Limited,20047.86,Communications & Marketing,Other Fees (SUPL)
Gandlake Technology Limited,4011.57,Software Licences,Computer Licences (SUPL)
Gandlake Technology Limited,16238.28,Capita Revenues and Benefits ongoing costs,Other Fees (SUPL)
Gandlake Technology Limited,2000,Hsg Benefit Admin,Consultancy Fees Basic (SUPL)
