Supplier,# Spend (excluding VAT),Service,Description
Redacted T/A Charlotte Wilson and Associates,650,Leaving Care LAC Fostering,Other Third Parties (THPP)
Chartwells,1460,Primary Capital Programme-Brockley,Works:Construction
Chartwells,714400,EMU: Catering,Catering External Costs (SUPL)
Cheeky Monkeys,1100,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP)
Cherryli Nursery,1961.4,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Cherubins Day Nursery,816,CEL: Discretionary Learner Support Fund,Other Fees (SUPL)
Children First Fostering Agency Ltd,11185.8,LAC Fostering,Fostering (Other Third Parties) (THPP)
Children First Fostering Agency Ltd,9421.23,FSW Fostering,Fostering (Other Third Parties) (THPP)
Children Of All Nations,3005.4,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Children Of All Nations,7513.5,LAC Fostering,Fostering (Other Third Parties) (THPP)
Children Of All Nations,4373.74,FSW Fostering,Fostering (Other Third Parties) (THPP)
Children of Colour Ltd,14517.13,LAC Fostering,Fostering (Other Third Parties) (THPP)
Children's Trust,16592.5,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Children's Trust,19353.1,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Chislehurst Care Ltd,3284.14,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Redacted,1350,Planning Development Control,Legal Fees (SUPL)
Christies Care Ltd,6299.11,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Redacted,785.4,Residence Orders,Other Third Parties (THPP)
Chrysalis Care Ltd,6642.68,LAC Fostering,Fostering (Other Third Parties) (THPP)
Chubb Emergency Response,487.58,Corporate Estate,R&M Maintenance Contract (PREM)
Claremont Care Home,1937.91,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Clarks College Ltd,1068.2,Corporate Estate,Misc Insurances (SUPL)
Clarks College Ltd,7500,Corporate Estate,Rents (PREM)
Cleveland House Ltd,19344,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Clovetime Services Ltd,452.08,Forest Hill Business Centre,Building Cleaning (PREM)
Clwyd Alyn Housing Association Ltd,2249.71,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Colas Rail Ltd,1250,Transport Deposits:Various,Income Received
Colin Ltd,11485.48,YA Residential,Resid Homes (Ext Contractors) (THPP)
Colin Ltd,3248,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Communication & Technical Services Ltd,2467.06,Refuse: Domestic,Other Ext Contractors (THPP)
Community Care Solutions Ltd,5573.7,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Community Youth Ltd,13160,Positive Action for Young People,Grants to External Orgs (SUPL)
Complete Ecology Ltd,16480,Nature Conservation,R&M Grounds Maintenance (PREM)
Concateno Uk Ltd,1760,DAAT-Adults Drug Intervention Programme,Materials (SUPL)
Connect Family Placements Ltd,6797.99,LAC Fostering,Fostering (Other Third Parties) (THPP)
Connick Tree Care Ltd,17526,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Consensus Healthcare Ltd,8634.7,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Constable & Toop,1907,Funerals and Protection of Property,Other Fees (SUPL)
Contact A Family,445.5,Targeted Short Breaks,Voluntary Associations (THPP)
Continental Drifts Ltd,1250,Cultural and Community Development Services,Other Fees (SUPL)
Cornbrook Estates Ltd,940,Private Sector Leasing,Rents (PREM)
Cornerstone Barristers,4807.5,Housing Options G Fund,Legal Fees (SUPL)
Cornerstone Day Nursery,403.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Corona Energy,118.24,Corporate Estate,Energy Gas (PREM)
Corona Energy,346.61,Properties Awaiting Disposal,Energy Gas (PREM)
Cosmur Construction (London) Ltd,4477.83,11/12 School Minor Works Programme - Electrical Works,Works:Construction
Country Home Care t/a Redacted,4762.44,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
County Bailiff Company,250,Hostels: General,Other Fees (SUPL)
Craegmoor Healthcare,3742.14,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Craegmoor Healthcare,24403.85,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Craegmoor Healthcare,2028.43,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Creative FX (Bromley) Ltd,600,Policy & Partnership,Advertising & Publicity (SUPL)
Creekside Education Trust,2000,Nature Conservation,R&M Grounds Maintenance (PREM)
CrewCo,1479,LT: Main Theatre Programme,General Agency Pay (EMP)
Criterion Ices Ltd,874.67,LT: Catering & Bars,Catering External Costs (SUPL)
Croham Services for Children Ltd,80,Looked After Children,Other Third Parties (THPP)
Croham Services for Children Ltd,9945,LAC Additional Services,Books & Publications (SUPL)
Crown Woods College,3238,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP)
Crystal Residential Care Home,1827,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Cue Property Holdings (Rotherhithe) Ltd,277.14,Corporate Estate,Misc Insurances (SUPL)
Cummin Up Caribbean Takeaway,200,Black Staff Forum,Catering External Costs (SUPL)
Cummin Up Caribbean Takeaway,140,Youth Offending Service,Other Fees (SUPL)
Cyclepods,2954.4,Travel Awareness,Other Ext Contractors (THPP)
Cyclepods,18711.2,LCN Child/Parent/Carer Cycle Training,Other Ext Contractors (THPP)
Cyclepods,1500,TfL School Travel Plan,Other Ext Contractors (THPP)
Cyclepods,2954.4,TfL WTP Promotion of Workplace Travel Plans,Other Ext Contractors (THPP)
Redacted,199.5,Fleet & Vehicle Maint:Workshops,Materials (SUPL)
Redacted,221.88,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
D Singh Properties Ltd,92516,Bed & Breakfast,Rents (PREM)
DC (UK) Ltd,308,Lethbridge & Heathside R&M,R&M Fixtures & Fittings (PREM)
DC (UK) Ltd,114,New Cross R&M,R&M Fixtures & Fittings (PREM)
DC (UK) Ltd,6998,Lewisham Homes North R&M,R&M Fixtures & Fittings (PREM)
DC (UK) Ltd,3168,Lewisham Homes South R&M,R&M Fixtures & Fittings (PREM)
DDC Outsourcing Solutions,12500,ARP - Change Management & ICT Upgrade,Fees External:Project Management
Redacted,276.01,Youth Offending Service,Misc Insurances (SUPL)
DGSM your Choice,7462.54,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
DT Plumbing Ltd,2479.69,HSG HIP DFG Gen,Grants
DT Plumbing Ltd,1812,HSG HIP PSG Gen,Grants
Dapps & General Ltd,891.25,Mayoral Fund,Equipment General (SUPL)
Darrick Wood School (an Academy),2648,CWCN: SEN Academies and Free Schools,Child Plcmt (Ext Contractors) (THPP)
Data Interchange Plc,4258.68,FMD Payroll,Computer Software (SUPL)
Davies Group Ltd,350,Insur Provision: Current,Contributions In
Day Lewis Pharmacy Downham,57,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Day Lewis Pharmacy Downham,224.07,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Deku Solutions Ltd,360,CEL: Headquarters & Centrally Held Budget,Computer Purchase (SUPL)
Deku Solutions Ltd,550,CEL: Headquarters & Centrally Held Budget,Computer Software (SUPL)
Delos Community Ltd,1278.75,Outreach Service,Day Care (Ext Contractors) (THPP)
Delos Community Ltd,9961.83,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Dementia Care Matters,4780,HR Learning & Development Adult Social Care,Staff Training (EMP)
Deneland Boarding Kennels & Cattery,1526,Funerals and Protection of Property,Other Fees (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,1041.96,LT: Main Theatre Programme,Other Fees (SUPL)
Diabetes Uk,3900,HR Learning & Development Adult Social Care,Staff Training (EMP)
Dimora Lettings,7557.86,AST No Recourse Cases,Rents (PREM)
Dinardo Supports Ltd,15182.86,Mental Health Team,No Recourse to Public Funds (TFR)
Dinardo Supports Ltd,4560,MH Team Supported Accom,Other Ext Contractors (THPP)
Dinardo Supports Ltd,11699.28,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
Direct Access Consultancy Ltd,2437.5,Corporate Estate,R&M Maintenance Contract (PREM)
Direct Access Consultancy Ltd,2143.75,Neighbourhood Offices,R&M Maintenance Contract (PREM)
Disabilities Trust,3171.24,YA Residential,Resid Homes (Ext Contractors) (THPP)
Diverse Care (UK) Ltd,4808.4,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Diverse Care (UK) Ltd,5232.6,LAC Fostering,Fostering (Other Third Parties) (THPP)
Dolphin Lifts,4101.08,HSG HIP DFG Gen,Grants
Donald James Properties,2625,CSM: Premises Cost (General),Rents (PREM)
Doson Ltd in Administration,5225.67,Outreach Service,Day Care (Ext Contractors) (THPP)
Dourof & Sons Ltd,852.5,Excalibur Phase 1 Site Assembly & Emergncy Works,Acquisition:Land & Buildings
Downham Community Centre,480,Lifestyles Wesley Halls,Rents (PREM)
Redacted,360,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Redacted,303.75,Legal Fees,Legal Fees (SUPL)
Redacted,9265,Legal Fees,Legal Fees (SUPL)
Redacted,1417.5,Legal Fees,Legal Fees (SUPL)
Redacted,575,Legal Fees,Legal Fees (SUPL)
Dreyfus Training & Development Limited,1500,SEND Pathfinder,Staff Training (EMP)
Dunheved Lodge,36110.75,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Dunraven School,1467,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP)
Dynamic Initiatives Ltd,1950,TFL Driver Road Safety ETP,Other Ext Contractors (THPP)
E.ON,25.12,Forest Hill Business Centre,Energy Electricity (PREM)
E.ON,3049.11,Communal Lighting,Energy Electricity (PREM)
EC Harris LLP,1162,Development Projects,Fees External:Project Management
EDF Energy Customers Plc,39.99,No Recource To Public Funds,No Recourse to Public Funds (TFR)
EDF Energy Customers Plc,754.77,Parking Management,Energy Electricity (PREM)
EDF Energy Customers Plc,2043.52,Catford Market,Energy Electricity (PREM)
EDF Energy Customers Plc,127.81,Communal Lighting,Energy Electricity (PREM)
EDF Energy Customers Plc,1136.28,Hostels: General,Energy Electricity (PREM)
EDM Group Ltd,431.02,Housing Options G Fund,Other Fees (SUPL)
EPS Group Limited,2388.59,Hostels (North & South) R&M,R&M Boilers (PREM)
EPS Group Limited,1096.21,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,1730.5,Lewisham Homes North R&M,R&M Boilers (PREM)
EPS Group Limited,4395.55,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
EPS Group Limited,795.81,Lewisham Homes South R&M,R&M Boilers (PREM)
EPS Group Limited,6497.33,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
ER Events,6000,Youth Task Force,Other Ext Contractors (THPP)
ESE Ltd,15042.12,Refuse: Domestic,Equipment General (SUPL)
East Kent College,2914,CWCN: SEN Colleges,Child Plcmt (Ext Contractors) (THPP)
Eaton Green Estate Agents,61067.57,AST No Recourse Cases,Rents (PREM)
Eaton Green Estate Agents,2812.31,Mental Health Team,No Recourse to Public Funds (TFR)
Eden Springs UK Ltd,58.48,Overview & Scrutiny Office,Equipment General (SUPL)
Eden Springs UK Ltd,62.14,HR Occupational Health,Equipment General (SUPL)
Eden Springs UK Ltd,89.57,CEL: Granville Park Centre,Subsistence (SUPL)
Eden Springs UK Ltd,191.51,CEL: Brockley Rise Centre,Subsistence (SUPL)
Eden Springs UK Ltd,20,CEL: Grove Park Centre,Subsistence (SUPL)
Eden Springs UK Ltd,324.88,Head of Asset Strategy and Development,Catering External Costs (SUPL)
Eden Springs UK Ltd,172.4,Single Homeless Intervention & Prevention Service (SHIP),Subsistence (SUPL)
Eden Springs UK Ltd,337.92,Hostels: General,Subsistence (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,765.5,Tenants Rent Control A/c,Refunds
Eileen Say Catering Equipment,4070,EMU: Catering,R&M Fixtures & Fittings (PREM)
Redacted,640,Lewisham Crematorium,Environmental Other (PREM)
Eleanor Nursing and Social Care Ltd,4548.9,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,60429.05,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,86089.6,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,719.1,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,620.4,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,179.72,Outreach Service,Day Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,1392.86,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,662.6,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Eleanor Nursing and Social Care Ltd,10.65,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Electromobile Limited,280,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Elevating Success,20000,Youth Offending Service,Other Fees (SUPL)
Elizabeth Fitzroy Support,2551.61,Outreach Service,Day Care (Ext Contractors) (THPP)
Elizabeth Fitzroy Support,7115.01,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,8794.29,YA Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,2203.8,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,6134.85,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Elizabeth Peters Care Homes Ltd,23476.55,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Elliott Group Limited,495,YS: Adventure Playgrounds,Equipment: Plant (SUPL)
Elm Court School,47506,CWCN: SEN Special Schools and PRUs,Child Plcmt (Ext Contractors) (THPP)
Entryphone Company Ltd,889.9,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Eothen Homes Ltd,1830.81,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Essex Environmental Supplies Ltd,894.91,Pest Control,Materials (SUPL)
Eternal Care UK Ltd,950,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Eternal Care UK Ltd,28339.44,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Euro Hotels Ltd,3780,AST No Recourse Cases,Other Third Parties (THPP)
Euro Hotels Ltd,2250,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP)
Euro Hotels Ltd,2600,Referral And Assessment Team 5 - Section 17,Other Third Parties (THPP)
Eurovia Infrastructure Ltd,9014.54,Crime Reduction-CCTV Service,Equipment General (SUPL)
Eurovia Infrastructure Ltd,886.94,Crime Reduction-CCTV Service,Other Contract Payments (SUPL)
Excel Passenger Services Ltd,8243.85,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
Excel Passenger Services Ltd,4782.2,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Excel Passenger Services Ltd,101.9,Adult Services Business Support,Taxis Clients (TRAN)
Experian Ltd,60.25,Financial Assessments and Adults Invoicing,Other Fees (SUPL)
Experian Ltd,347.25,Housing Options G Fund,Other Fees (SUPL)
Experian Ltd,811.25,C.Tax Admin Grant & Court Inc,Other Fees (SUPL)
Extreme Environmental Services Ltd,250,Community Intermediate Care,Building Cleaning (PREM)
FM Conway Ltd,4739.2,Structural Maintenance (Other Roads),Other Ext Contractors (THPP)
FM Conway Ltd,160,Safety (Principal Roads),Other Ext Contractors (THPP)
FM Conway Ltd,1563.69,Safety (Other roads),Other Ext Contractors (THPP)
FM Conway Ltd,12766.34,Routine Rep (Other roads),Other Ext Contractors (THPP)
FM Conway Ltd,1766.42,Rechargeable Works: Transport,Other Ext Contractors (THPP)
FMG Consulting Ltd,832.82,LS: Leisure Mgt Client Services,Other Contract Payments (SUPL)
FMG Consulting Ltd,387.37,LS: Leisure Mgt Client Services,Other Fees (SUPL)
Facultatieve Technolgies,2550.24,Cemeteries,Equipment General (SUPL)
Fairemount (UK) Ltd T/a Queens Road Pharmacy,1469.79,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Fairlie House,8124.52,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Faith in Families,1000,Adoption Support Services,Staff Training (EMP)
Families Fostering Ltd,2518.11,LAC Fostering,Fostering (Other Third Parties) (THPP)
Family Centre Ltd,519,Fostering Placements,Other Third Parties (THPP)
Family Centre Ltd,156.5,LAC Fostering,Other Third Parties (THPP)
Family Centre Ltd,1289,Looked After Children,Other Third Parties (THPP)
Family Centre Ltd,2337,FSW Fostering,Other Third Parties (THPP)
Family Futures CIC,750,Adoption Improvement Grant,Staff Training (EMP)
Farleigh College,13923,CWCN: SEN Colleges,Child Plcmt (Ext Contractors) (THPP)
Federation of British Cremation Authorities,759.2,Cemeteries,Consultancy Fees Basic (SUPL)
Federation of Refugees from Vietnam in Lewisham,7930,Vietnamese Health Project (FORVIL),Grants to External Orgs (SUPL)
Financial Data Management Ltd,97.35,Electoral Registration Officer,Other Contract Payments (SUPL)
Financial Data Management Ltd,6399.5,Elections,Other Contract Payments (SUPL)
Financial Data Management Ltd,5916.14,C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL)
Finefair Consultancy Ltd,3906,Bed & Breakfast,Rents (PREM)
First Intervention Ltd,4600,Transport Projects,Works:Construction
Fiveways Municipal Vehicle Hire Ltd,1420,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Fiveways Tenant Management Company Ltd,300,Property Initiatives Team,Premises Other (PREM)
Flamefast (UK) Ltd,1080,"CEL: Design, Media & Food",Materials (SUPL)
Flatmead Ltd,2755.2,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Fleet Mobile Communications,470,Housing Options G Fund,Mobile Phones (SUPL)
Fleet Mobile Communications,10,Hostels: General,Mobile Phones (SUPL)
Focused Fostering Services Ltd t/a Focused Fostering Services,2000,FSW Fostering,Fostering (Other Third Parties) (THPP)
Foreshaw Building Services Ltd,5728,ARP - Essential Adaptations to LH,Fees External:Project Management
Foreshaw Building Services Ltd,503,Schools General Projects,Fees External:Project Management
Foreshaw Building Services Ltd,336,Corporate Admin Buildings,Works:Construction
Foreshaw Building Services Ltd,453.75,EMU: School Buildings,R&M Maintenance Contract (PREM)
Foreshaw Building Services Ltd,18990.2,Corporate Estate,R&M Maintenance Contract (PREM)
Foreshaw Building Services Ltd,364.92,Properties Awaiting Disposal,R&M Maintenance Contract (PREM)
Foreshaw Building Services Ltd,4781,Properties Awaiting Disposal,R&M Security (PREM)
Foreshaw Building Services Ltd,117,Lewisham Homes North R&M,R&M General (PREM)
Fostercare UK Ltd,14068.43,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostercare UK Ltd,12357.38,FSW Fostering,Fostering (Other Third Parties) (THPP)
Fostering For You Ltd,1370,Leaving Care Over 18's,Other Third Parties (THPP)
Fostering Outcomes,3282,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Outcomes,7361.7,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Fostering Outcomes,13067.7,LAC Fostering,Fostering (Other Third Parties) (THPP)
Fosters Primary School Bexley School,6872,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP)
Four Seasons Healthcare Ltd,3090.68,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Four Seasons Healthcare Ltd,6606.33,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Four Seasons Healthcare Ltd,5976.44,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Fox and Associates Consulting Ltd,10200,Quality Assurance,Other Third Parties (THPP)
Redacted,250,Legal Fees,Legal Fees (SUPL)
Frankham Risk Management Services Ltd,1080.18,Lewisham Homes North R&M,R&M Fire Assessments (PREM)
Frankham Risk Management Services Ltd,3772.43,Lewisham Homes South R&M,R&M Fire Assessments (PREM)
Franklyn Shaw Associates Ltd,300,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction
Fresh Acres Nurseries Ltd,3903.4,Cemeteries,Materials (SUPL)
Fulcrum Infrastructure Services,500,Transport Deposits:Various,Expenditure
Fulcrum Infrastructure Services,500,Transport Deposits:Various,Income Received
Fusion Lifestyle,22127.4,LS: Fusion Contract,Other Contract Payments (SUPL)
Fusion Lifestyle,66,Local Assembly Ward Meetings,Room Hire (External) (PREM)
GDPS Services Ltd,422.49,Cemeteries,R&M Security (PREM)
GHC Ltd,21355.67,YA Home Care,Domicil Care (Ext Contractors) (THPP)
GHC Ltd,11482.55,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
GL Hearn Ltd,10148.75,Heathside & Leathbridge,Fees External:Bldg Surveyor
GL Hearn Ltd,5093.75,New Build Programme,Other Fees (SUPL)
GLS Educational Supplies Ltd,116,"CEL: Family Literacy, Language & Numeracy",Materials (SUPL)
GLS Educational Supplies Ltd,234.8,CEL: Wider Family Learning,Materials (SUPL)
GVA Grimley,350,Properties Awaiting Disposal,Consultancy Fees Basic (SUPL)
Galaxy Lettings Ltd,38650,Bed & Breakfast,Rents (PREM)
Galleon Care Homes Ltd,7241.87,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Gas Advisory Services Ltd,1349.75,Lewisham Homes North R&M,R&M Gas Contract (PREM)
Gas Advisory Services Ltd,403.17,Lewisham Homes North R&M,R&M Minor Works (PREM)
Geesink Norba Ltd,181.87,Fleet Stock,Purchases
Geesink Norba Ltd,5801.9,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Genesis Nursery,2177.28,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Glazer Delmar Solicitors,8685,Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM)
Glebe School,30975,CWCN: SEN Special Schools and PRUs,Child Plcmt (Ext Contractors) (THPP)
Glen Care Group,6857.1,YA Residential,Resid Homes (Ext Contractors) (THPP)
Glendale Grounds Management,420,Insur Provision: Current,Contributions Out
Glendale Grounds Management,300,YS: South West (Area 4),R&M Grounds Maintenance (PREM)
Glendale Grounds Management,222.18,Corporate Estate,R&M Grounds Maintenance (PREM)
Glendale Managed Services Ltd,2400,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Glendale Managed Services Ltd,42,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
Glendale Managed Services Ltd,200,Registrars,R&M Grounds Maintenance (PREM)
Gourmet Products Ltd,183.81,CEL: Granville Park Centre,Catering External Costs (SUPL)
Gourmet Products Ltd,454.79,CEL: Brockley Rise Centre,Catering External Costs (SUPL)
Gourmet Products Ltd,171.71,CEL: Grove Park Centre,Catering External Costs (SUPL)
Graham Environmental Services,4545.72,Fire Risk Management Contract,R&M Water Other (PREM)
Graham Environmental Services,2100.62,Water Hygiene Contract,R&M Water Other (PREM)
Grant Saw Solicitors LLP,250,EYSCM: Cost of Service Provision,Legal Fees (SUPL)
Graphic Business Analysis,2018.75,Physical Activity for Health Checks,Other Fees (SUPL)
Great Batch Ltd T/a Letterbox Distribution,281.84,Events Management,Other Fees (SUPL)
Great Batch Ltd T/a Letterbox Distribution,1543.71,Local Assembly Ward Meetings,Advertising & Publicity (SUPL)
Great Batch Ltd T/a Letterbox Distribution,311.51,Local Assembly Ward Meetings,Other Fees (SUPL)
Greater London Authority,205159.42,Crossrail Business Rate Supplement,Contributions Out
Greater London Authority,2187726.05,"Levies (LPFA,EA, LVP)",Levies (Other LAs) (THPP)
Greater London Fostering,6222,Adoption Team Foster Agency,Fostering (Other Third Parties) (THPP)
Greater London Fostering,19039.12,LAC Fostering,Fostering (Other Third Parties) (THPP)
Greater London Fostering,62468.18,FSW Fostering,Fostering (Other Third Parties) (THPP)
Greenacres Primary School & Language Impairment Unit,1643,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP)
Greener Solutions Limited,367.8,Cemeteries,Equipment General (SUPL)
Greensleeves Homes Trust,2440.58,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Greenwich Construction,5893,HSG HIP DFG Gen,Grants
Groundwork London,2743.51,Troubled Families Programme,Grants to External Orgs (SUPL)
Groundwork London,15000,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Grove Hotel Ltd,9686.5,Bed & Breakfast,Rents (PREM)
Grove Medical Centre,320,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Grove Pharm Ltd t/a Grove Park Pharmacy,240.2,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Grove Pharm Ltd t/a Grove Park Pharmacy,1141.29,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Gulliver's Truck Hire Ltd,7253.84,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Redacted,3240,Crime Reduction-Serious Youth Violence,Other Fees (SUPL)
HC-One Ltd,2102.93,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
HC-One Ltd,8430.24,YA Residential,Resid Homes (Ext Contractors) (THPP)
HC-One Ltd,96747.14,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
HC-One Ltd,52929.68,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
HC-One Ltd,2811.17,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
HM Revenue & Customs,2427670.5,HMRC: Income Tax,Income Tax Payments Out
HM Revenue & Customs,2478713.89,HMRC: National Insurance,NI Payments Out
HM Revenue & Customs,1450,Heathside & Leathbridge,Fees External:Legal
HTC,225,Fleet Stock,Purchases
HTC,2064.33,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
HU Investments Ltd,2200,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Haberdashers 'Aske's Knights Academy,50000,2013 - Primary Places Programme,"Acquisit:Plant,Machinery&Equip"
Haberdashers 'Aske's Knights Academy,17232,2013 - Primary Places Programme,Acquisition:ICT
Hadlow College of Agriculture,10049,CWCN: SEN Colleges,Child Plcmt (Ext Contractors) (THPP)
Handicars LLP,16.75,Adoption Improvement Grant,Staff Training (EMP)
Handicars LLP,424.8,Customer Serv Access Point,Other Fees (SUPL)
Handicars LLP,245.44,C.Tax Admin,Other Fees (SUPL)
Happy Days Base Zero Pre-School,5363.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Harefield House,11656.32,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Harris Academy Bromley,1307,CWCN: SEN Academies and Free Schools,Child Plcmt (Ext Contractors) (THPP)
Harris Academy South Norwood,4286,CWCN: SEN Academies and Free Schools,Child Plcmt (Ext Contractors) (THPP)
Harris Boys' Academy East Dulwich,4238,CWCN: SEN Academies and Free Schools,Child Plcmt (Ext Contractors) (THPP)
Hawkinge House Ltd,2038.97,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Hazelwood House Residential Home,2460.34,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Head Start Day Nursery,8434.02,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Heather Dale (Healthcare) Ltd,2033.76,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Redacted,450,Legal Fees,Legal Fees (SUPL)
Henry's,210,Private Sector Leasing,R&M General (PREM)
Henry's,600,Private Sector Leasing,R&M Maintenance Contract (PREM)
Hereson House Ltd,5097.6,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Hertel Solutions Ltd,52.24,Milford Towers R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
