London Borough of Lewisham Brownfield Land Register December 2023,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate,PA1Status,PA2MapNumber
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,FH020,109 Honor Oak Park,51.4495,-0.0494,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.11,owned by a public authority,permissioned,full planning permission,21/09/2020,,yes,7,7,,DC/18/108889 for residential development including 8 x three bedroom self-contained units,11/11/2021,25/10/2022,,Approved site started construction,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,FH022,Mais House,51.4357,-0.0638,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,1.35,owned by a public authority,permissioned,full planning permission,18/08/2021,,yes,110,110,,20/115160 for residential development including 110  units.,25/10/2022,,,Approved site,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,FH023,144 Forest Hill Road ,51.449,-0.0562,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.04,not owned by a public authority,permissioned,full planning permission,27/05/2021,,yes,6,6,,"21/118514 for residential development including 6 flats (comprising 2 x one bedroom, 3 x two bedroom and 1 x three bedroom).",25/10/2022,,,Approved site,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,FH024,Adjacent to 7 & 9 Ewelme Road ,51.443,-0.0529,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.1,not owned by a public authority,permissioned,full planning permission,02/11/2021,,yes,5,5,,20/117886 for residential development including 5 x three bedroom houses.,25/10/2022,,,Approved site,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,FH025,Rear of 105a and 107 Honor Oak Park,51.4497,-0.049,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.28,not owned by a public authority,permissioned,full planning permission,29/06/2022,,yes,6,6,,DC/21/124513 for residential development including 6 units,14/11/2023,,,Approved site,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,FH026,6-8 London Road,51.4393,-0.0541,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.04,not owned by a public authority,permissioned,full planning permission,18/10/2022,,yes,24,24,,DC/22/125559 for mixed use development including 5 residential units and 1 retail unit,14/11/2023,,,Approved site ,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,FH027,"Drakes Court, Devonshire Road",51.4433,-0.0524,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.89,not owned by a public authority,permissioned,full planning permission ,26/08/2022,,yes,8,8,,DC/21/127093 for residential development including 8 units.   ,14/11/2023,,,Approved site ,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,FH028,94 Wood Vale ,51.4464,-0.0622,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.07,not owned by a public authority,permissioned,full planning permission ,11/11/2022,,yes,5,5,,DC/22/127456 for residential development including 5 units.   ,14/11/2023,,,Approved site ,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,FH029,"Woodelm Court, 123 Devonshire Road ",51.42984,0.021736,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.08,not owned by a public authority ,permissioned ,other ,07/08/2020,,yes,5,5,,DC/20/115985 Appeal for residential including 5 self-contained units   ,14/11/2023,,,Approved site,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,GP003,77 Burnt Ash Hill ,51.44596,0.015687,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.06,not owned by a public authority,permissioned,full planning permission,20/01/2020,,yes,5,5,,"19/112623 for residential development including 5 flats
",30/11/2017,11/11/2020,,Approved site,5
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,GP005,367 Baring Road,51.428355,0.022239,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.22,not owned by a public authority,permissioned,full planning permission,14/03/2019,,yes,7,7,,19/110430 for residential development including 8 x houses,21/10/2019,11/11/2020,,Approved site started construction,5
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,GP008,94 Chinbrook Road,51.431414,0.028725,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.03,not owned by a public authority,permissioned,full planning permission,20/07/2016,,yes,4,4,,"15/094889 for residential development including 1 x three bed, 1 x two bed and 3  x one bed flats",21/10/2019,,,Approved site started construction,5
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,GP010,325 Baring Road,51.43,0.02167,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.05,not owned by a public authority,permissioned,full planning permission,06/08/2019,,yes,6,6,,"DC/19/111854 for mixed use development including 4 x one bedroom, 2 x two bedroom and 1 x three bedroom flats and an office unit (Use Class B1)",11/11/2020,,,Approved site started construction,5
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,GP011,Gillan Court (267) Baring Road,51.4335,0.02182,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.27,not owned by a public authority,permissioned,full planning permission,29/01/2020,,yes,9,9,,DC/19/1139176 for residential development including 6 x houses and 3 x flats,11/11/2020,14/11/2023,,Approved site started construction,5
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,GP013,"Chinbrook Surgery, 32 Chinbrook Road ",51.4313,0.02467,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.02,not owned by a public authority ,permissioned ,full planning permission ,25/04/2022,,yes ,10,10,,"DC/22/125740 residential development, converting a doctors surgery into a 10 bed HMO",14/11/2023,,,Approved site ,5
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC001,Lewisham Gateway ,51.46438,-0.0122,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,5.53,mixed ownership,permissioned,other ,22/02/2019,,yes,900,900,,"06/62375 outline approved 2009-05-08, 14/089233 reserved matters approved 2014-12-11,  s73 Minor Material Amendment 18/105218 approved 2018-11-29 and 18/109819 reserved matters approved 2019-02-22 for 530 units plus 119 co-living units.  Units already completed: Phase 1a 193 units and phase 1b 169 units.  Up to 97,545 m2 of retail (A1, A2, A3, A4 and A5), offices (B1), co-working business space (B1), hotel (C1), education/health (D1) and leisure (D2)",30/11/2017,11/11/2020,,Approved site started construction,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC002,"Lewisham House, 25 Molesworth Street (Citibank)",51.46289,-0.01209,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.1,not owned by a public authority,permissioned,planning permission granted under an order,17/05/2021,,yes,218,218,,21/120369 Prior approval for residential development including 218 units.,30/11/2017,11/11/2021,,Approved site,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC005,223-225 Lewisham High Street ,51.45842,-0.01216,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.07,not owned by a public authority,not permissioned,,,,,22,22,,13/085398 for mixed use development including 22 flats. 195m2 commercial,30/11/2017,21/10/2019,,Lapsed,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC006,Nightingale Grove and Maythorne Cottages,51.45192,-0.00196,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.22,not owned by a public authority,not permissioned,,,,,30,30,,Site Allocation SA35 for mixed use development including 30 residential units. Commercial and nursery,30/11/2017,11/11/2020,,Site Allocation,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC008,35 Nightingale Grove ,51.45229,-0.00229,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.02,not owned by a public authority,permissioned,full planning permission,21/07/2014,,yes,8,8,,13/084806 for mixed use development including 7 x one bedroom and 1 x two bedroom self-contained flats. MOT testing centre,30/11/2017,22/10/2018,,Approved site started construction,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC009,"323 Lewisham High Street, Ravensbourne Arms",51.45544,-0.01502,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.04,not owned by a public authority,not permissioned,,,,,7,7,,14/088176 for residential development including 5 x one bedroom and 2 x  two bedroom self-contained flats,30/11/2017,21/10/2019,,Lapsed,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC015,"Lewisham Retail Park, east of Jerrard Street",51.46512,-0.01547,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,1.04,not owned by a public authority,not permissioned,,,,,529,529,,"Lapsed 16/097629 for mixed use development including 536 residential units. 4,343m2 of retail (A1, A2, A3), business (B1) and community (D1 and D2)",30/11/2017,25/10/2022,,Lapsed,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC016,"Tesco, Conington Road",51.466615,-0.013109,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,2.63,not owned by a public authority,pending decision,full planning permission,,,,367,367,,"Site Allocation LTC5 for mixed use development including 367 residential units. Retail  expansion  of  the  existing  store up to 3,000 m2",30/11/2017,22/10/2018,,Site Allocation,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC018,"PLACE/Ladywell, former Ladywell Leisure Centre (remainder of site)",51.45635,-0.01334,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.93,owned by a public authority,not permissioned,,,,,120,120,,"Site Allocation LTC7 for mixed use development including 120 residential units. Retail (A1, A2, A3)",30/11/2017,22/10/2018,,Site Allocation,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC019,"Driving test centre, off Ennersdale Road",51.45276,-0.00396,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.41,not owned by a public authority,not permissioned,,,,,30,30,,Site Allocation SA33 for mixed use development including 30 residential units. Business/employment,30/11/2017,,,Site Allocation,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC020,232 Hither Green Lane,51.4503,-0.00585,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.03,not owned by a public authority,not permissioned,,,,,6,6,,"Lapsed 10/75392 for mixed use development including 4 x one bedroom, 1 x two bedroom and 1 x three bedroom self-contained flats. Commercial unit (Use Class A2)",30/11/2017,22/10/2018,,Lapsed,5
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC022,1 Wearside Road,51.45704,-0.01581,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.08,not owned by a public authority,permissioned,full planning permission,06/10/2017,,yes,9,9,,"16/098097 for residential development including 1 x two bedroom wheelchair accessible bungalow, 2 x three bedroom houses plus 4 x two bedroom and 2 x one bedroom self-contained flats",22/10/2018,,,Approved site,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC024,19b Marischal Road,51.4624,-0.00736,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.03,not owned by a public authority,permissioned,full planning permission,08/10/2018,,yes,9,9,,DC/18/108221 for residential development including 9 self-contained flats,22/10/2018,14/11/2023,,Approved site started construction,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC025,Church Grove,51.457743,-0.0182777,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.35,owned by a public authority,permissioned,other,28/04/2021,,yes,36,36,,"S73 20/119250 for additional 3 units. 17/104264 for mixed use development including self-build 13 x one bedroom, 10 x two bedroom, 2 x three bedroom flats and 5 x three bedroom and 3 x four bedroom houses. Shared office space and multi-use community facility",22/10/2018,21/10/2019,,Approved site started construction,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC029,Land at Conington Road and Lewisham Road,51.4667,-0.0136,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,1.11,not owned by a public authority,permissioned,other,05/05/2022,,yes,365,365,,"S73 21/121768 has amended 17/101621 and S96 21/121696 for mixed use development including 367 residential units and 554m2 of A1-A3, B1, D1, D2",11/11/2020,25/10/2022,,Aproved site started construction,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC030,3-5 Duncrievie Road,51.4498,-0.0002,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.03,not owned by a public authority,permissioned,planning permission granted under an order,07/05/2019,,yes,5,5,,DC/19/111083 Prior Approval for residential development including 5 flats,11/11/2020,,,Approved site,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC032,111 Lewisham High Street,51.462,-0.0099,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.02,not owned by a public authority,permissioned,full planning permission ,04/12/2019,,yes,5,5,,DC/19/113618 for residental development on upper floors  including 4 x one bedroom and 1 x three bedroom flats,11/11/2020,,,Approved site,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC033,33 Campshill Road,51.4559,-0.0112,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.05,not owned by a public authority,permissioned,Other,26/05/2022,,yes,2,2,,18/109561 and MMA DC/22/126146 for residential development including increasing the size of the 8 existing flats and providing 2 x two bedroom flats,11/11/2020,14/11/2023,,Approved site started construction,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC034,152a Lee High Road,51.4591,-0.0036,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.12,not owned by a public authority,permissioned,full planning permission ,01/05/2020,,yes,17,17,,DC/17/099662 for mixed use development including 17 residential units and office space (B1),11/11/2021,,,Approved site started construction,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC035,"Axion House, 1 Silver Road",51.4614,-0.0155,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.49,not owned by a public authority,permissioned,full planning permission ,15/05/2021,,yes,141,141,,DC/18/109972 for mixed use development including 141 residential units and flexible commercial uses (B1/A1/A3/D2),11/11/2021,25/10/2022,,Approved site started construction,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC036,33 Nightingale Grove,51.4528,-0.0025,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.09,not owned by a public authority,permissioned,full planning permission ,23/11/2020,,yes,16,16,,DC/19/113755 for residential development including 3 x one bedroom and13 x two bedroom self-contained units,11/11/2021,,,Approved site started construction,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC038,Rear of 41-43 Nightingale Grove,51.4518,-0.0016,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.02,not owned by a public authority,permissioned,full planning permission ,31/07/2020,,yes,6,6,,DC/19/114830 for mixed use development including 3 one-bedroom and 3 two-bedroom self contained flats and 2 commerical units,11/11/2021,,,Approved site,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC040,"Colfe and Hatcliffe Glebe, 347 Lewisham High Street",51.4546,-0.1523,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.12,not owned by a public authority,permissioned,full planning permission,18/05/2021,,yes,11,11,,19/114072 for residential development including 22 over 60s sheltered dwelling units. Loss of 11 existing units.,25/10/2022,,,Approved site,3
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC041,139-141 Lewisham High Street ,-0.0164,51.4608,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.03,not owned by a public authority,permissioned,full planning permission,20/12/2021,,yes,9,9,,21/122314 for residential development including 9 flats.,25/10/2022,,,Approved site,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC042,3 Heather Close ,-0.0054,51.4479,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.05,not owned by a public authority ,permissioned,full planning permission,31/08/2022,,yes,6,6,,DC/22/127029 for change of use to supported housing  for 6 people.   ,14/11/2023,,,Approved site started construction,5
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC043,144 Hither Green Lane ,-0.0078,51.4527,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.03,not owned by a public authority ,permissioned,full planning permission ,13/04/2022,,yes,8,8,,DC/21/123739 for change of use to C2 residential development including 8 care rooms.   ,14/11/2023,,,Approved site,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LD002,Land at 11 and 29 Embleton Road and 44 and 70 Algernon Road,51.46263,-0.01913,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.45,owned by a public authority,permissioned,full planning permission,11/06/2018,,yes,4,4,,18/105952 for residential development including 4 x three bedroom houses,22/10/2018,,,Approved site,3
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LD004,70-70a Loampit Hill,51.4676,-0.0222,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.1,not owned by a public authority,permissioned,full planning permission,18/11/2019,,yes,5,5,,"19/113347 for residential development including 1 x one bedroom, 2 x two bedroom and 2 x three bedroom self-contained flats",11/11/2021,14/11/2023,,Approved site started construction,3
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LD005,9 Whitburn Road ,51.4577,-0.0141,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.01,not owned by a public authority ,permissioned ,full planning permission ,22/07/2022,,yes,5,5,,DC/22/126978 for change of use to C2 residential development including 3 care rooms and 2 staff accommodation.   ,14/11/2023,,,Approved site,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LG004,"Mayfields Hostel, 47 Burnt Ash Hill",51.45313,0.01499,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.08,owned by a public authority,not permissioned,,,,,64,64,,DC/23/132184 (which will supersede 17/103886) for residential development including 64 self-contained units. ,22/10/2018,14/11/2023,,Lapsed,5
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LG005,Leegate Shopping Centre,51.4472,0.014424,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.49,not owned by a public authority,not permissioned,,,,,229,229,,Lapsed 14/90032 for mixed use development including 229 residential units. Retail led (A1-A4) and leisure (D1 and D2),30/11/2017,11/11/2021,,Lapsed,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LG006,"Lee Green Estate, Cambridge Drive",51.45546,0.012387,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,1.9,not owned by a public authority,permissioned,full planning permission,22/02/2018,,yes,12,12,,"15/092720 for residential development including 4 x one bedroom, 4 x two bedroom and 4 x three bedroom self-contained flats",22/10/2018,,,Approved site,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LG007,34-40 Eastdown Park,51.457177,-0.004418,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.26,not owned by a public authority,permissioned,full planning permission,16/11/2022,,yes,21,21,,DC/20/119744 (has superseded 18/105760) for residential development including  18 flats and 3 x 3 bed houses ,21/10/2019,14/11/2023,,Approved site started construction,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LG008,"St Winifred's Infant School, 103 Effingham Road",51.4535,0.00544,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.08,not owned by a public authority,permissioned,full planning permission,02/08/2019,,yes,9,9,,DC/18/109378  for residential development including 9 flats,11/11/2020,,,Approved site,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LG009,1 Manor Park,51.4581,-0.0014,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.07,not owned by a public authority,permissioned,full planning permission,28/01/2021,,yes,7,7,,DC/20/118906 for residential development to provide 6 x two bedroom and 2 x three bedroom self-contained flats,11/11/2021,14/11/2023,,Approved site started construction,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LG010,21 Wisteria Road ,51.4573,-0.005,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.07,not owned by a public authority ,permissioned ,planning permission granted under an order,13/07/2022,,yes,6,6,,DC/22/127034 for residential development including 6 units.,14/11/2023,,,Approved site,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,NX001,"New Bermondsey, Surrey Canal Triangle ",51.48537,-0.05105,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,10.16,not owned by a public authority,pending decision,outline planning permission,,,yes,"3,492","3,492",,"Outline and detailed application 20/119706 pending to amend 11/76357 for mixed use development including 3,518 residential units, commercial, community and leisure facilities. Loss of 26 existing units.",30/11/2017,25/10/2022,,Approved site,2
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,NX003,"New Cross Gate station sites,  29, 23-27 Goodwood Road",51.47589,-0.04005,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.61,not owned by a public authority,not permissioned,,,,,148,148,,Site Allocation SA5 (Lapsed 11/77418) for mixed use development including 148 residential units. 200m2 of retail ( A1-A5),30/11/2017,22/10/2018,,Site Allocation,2
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,NX007,Roof extension at 110-114 Deptford High Street,51.47811,-0.02558,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.1,not owned by a public authority,not permissioned,,,,,5,5,,Lapsed 14/088107 for residential development including 2 x one bedroom and 3 x two bedroom flats,30/11/2017,22/10/2018,,Lapsed,2
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,NX008,465 New Cross Road,51.47561,-0.02869,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.04,not owned by a public authority,permissioned,full planning permission,05/11/2013,,yes,9,9,,"11/78237 for mixed use development including 4 x one bedroom, 4 x two bedroom flats and 1 x two bedroom house. Basement and ground floor retail use (A1)",30/11/2017,11/11/2020,,Approved site started construction,2
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,NX009,"Hatcham Works, New Cross Gate Retail Park/ Sainsbury, New Cross Road",51.47629,-0.042,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,3.67,mixed ownership,not permissioned,,,,,200,200,,Site Allocation SA6 for mixed use development including 200 residential units. Retail (A1) and community facilities,30/11/2017,22/10/2018,,Site Allocation,2
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,NX010,"Sun Wharf, Cockpit Arts",51.47867,-0.02002,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,1,not owned by a public authority,not permissioned,,,,,200,200,,"Site Allocation SA11 for mixed use development including 200 residential units. 20% employment uses including creative industries, office, workshops",30/11/2017,22/10/2018,,Site Allocation,2
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,NX011,"Giffin St Masterplan Area, Former Tidemill School (north of Reginald Road and south of Frankham Street)",51.47674,-0.02407,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,1.25,mixed ownership,permissioned,full planning permission,16/07/2018,,yes,193,193,,"16/095039 for residential development including 209 units:  78 x one bedroom, 97 x two bedroom, 26 x three bedroom, 8 x four bedroom units",30/11/2017,21/10/2019,,Approved site started construction,2
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,NX013,2 Hatcham Park Mews ,51.47482,-0.04578,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.04,not owned by a public authority,not permissioned,,,,,8,8,,"Lapsed 08/68231 for residential development including 3 x one bedroom, 4 x two bedroom and 1 x three bedroom self-contained flats",30/11/2017,22/10/2018,,Lapsed,2
